Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-06 03:51:20",3,1,Pinexal,c0b20ac1-3652-4fcd-872f-ef460cae7cfd,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.26,1050,1190,91,33,58,1.00,0.00,13,0,0,13,0,0,0,0,13,0,0,0,4,0,0,12,11,1300,0,4,335
"2023-05-06 03:58:01",3,1,Pinexal,049603da-8125-487c-babc-47f69278290f,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.85,981,1125,67,20,47,0.92,-0.66,11,1,0,10,0,0,0,0,12,1,0,0,3,0,0,10,9,1150,0,6,283
"2023-05-06 04:14:30",3,1,Pinexal,fb84a836-685e-47a9-99cf-2be03127d5ba,Fragmentation,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,34.75,3128,4331,305,106,199,0.39,-10.00,7,0,0,0,3,0,0,0,18,3,0,0,2,0,0,6,8,850,0,2,623
"2023-05-06 04:26:23",3,1,Pinexal,30e8038d-36df-46c4-a42d-8e742199b523,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,62.5,956,1807,56,35,21,0.57,-2.66,4,0,0,2,0,0,0,0,7,1,0,0,2,0,0,4,4,450,0,4,251
"2023-05-06 04:31:52",3,1,Pinexal,a575d451-5717-4d84-9081-478ad9316d13,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,65.14,2633,2566,175,114,61,1.11,1.33,10,1,0,3,0,0,0,0,9,1,0,0,5,0,0,8,5,1050,0,4,437
"2023-05-06 04:42:34",3,1,Pinexal,e28b0e9a-5d09-47db-8163-b41efbc9b548,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.72,4833,4239,644,288,356,1.07,3.33,15,1,1,5,2,0,0,0,14,7,0,0,3,0,0,13,11,1875,0,9,837
"2023-05-06 04:57:59",3,1,Pinexal,a1ee0647-8c0b-4022-a1ea-4960646fd6db,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.05,2016,2615,157,88,69,0.71,-0.66,5,0,0,3,0,0,0,0,7,4,0,0,3,0,0,8,4,700,0,1,384
"2023-05-06 05:08:17",3,1,Pinexal,832f2de5-3060-4bb9-ab6a-b4486359dfb3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.53,2551,2266,212,105,107,1.29,2.00,9,0,1,6,1,0,0,0,7,0,0,0,4,1,0,10,5,900,0,4,464
"2023-05-06 05:17:09",3,1,Pinexal,fddcf880-f0fa-4716-8b55-b81ac093a9d4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.11,3074,3703,453,150,303,0.71,-2.00,10,0,0,2,0,0,0,0,14,6,0,0,4,0,0,18,11,1300,0,5,887
"2023-05-06 05:33:46",3,1,Pinexal,65af28c5-4b86-45c1-850b-9d1899ede67f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,24.74,1658,3157,287,71,216,0.46,-6.00,6,1,0,2,0,0,0,0,13,3,0,0,2,1,0,8,8,750,0,1,565
"2023-05-06 05:45:15",3,1,Pinexal,07ab8a2f-fda1-44db-b831-fbbc6cd53f63,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.46,2005,4153,198,92,106,0.27,-10.00,4,1,0,1,0,0,0,0,15,3,0,0,2,0,0,14,9,625,0,3,671
"2023-05-06 05:58:29",3,1,Pinexal,54565b7b-ffde-44d6-a283-62556772a9cc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,702,1754,54,36,18,0.14,-5.66,1,0,0,1,0,0,0,0,7,1,0,0,1,1,0,9,6,300,0,2,461
"2023-05-06 06:06:56",3,1,Pinexal,940c7a6f-a57f-4a64-aace-059f0546a017,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,46.05,1174,3482,76,35,41,0.23,-9.66,3,1,0,2,0,0,0,0,13,1,0,1,1,0,0,7,9,250,0,3,592
"2023-05-06 06:18:29",3,1,Pinexal,725754fd-2e63-4f48-be37-7bdd342717a9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.59,4518,5391,374,178,196,0.40,-9.33,8,0,0,3,0,0,0,0,20,8,0,0,3,0,0,15,13,1210,0,2,952
"2023-05-06 06:41:12",3,1,Pinexal,c273fbd6-6521-42d9-ad5c-739a50a13ff5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,60.49,2191,2643,205,124,81,0.40,-5.66,4,0,0,3,2,0,0,0,10,1,0,0,2,0,0,8,6,450,0,3,470
"2023-05-06 06:50:34",3,1,Pinexal,1a7c0a31-f104-47b7-9fc2-4b4ca1f1cb46,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,54.64,923,2262,97,53,44,0.38,-5.00,3,0,0,1,0,0,0,0,8,0,0,0,3,1,0,8,8,300,0,0,608
"2023-05-06 07:02:42",3,1,Pinexal,e9ee051a-2b5a-4833-9fa9-e08f85981f8b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.43,1929,2351,188,76,112,0.44,-4.00,4,0,0,1,0,0,0,0,9,3,0,0,2,0,1,13,8,800,0,1,633
"2023-05-06 07:17:26",3,1,Pinexal,5a37f883-c37a-43b7-a807-75a9d30e4190,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,43.49,2840,3116,269,117,152,1.18,2.66,13,2,2,2,1,0,0,0,11,2,0,0,3,0,0,12,7,1400,0,3,608
"2023-05-06 07:33:29",3,1,Pinexal,892bb360-4470-40b7-9cb5-296c8ef030b1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,55.35,3760,6165,318,176,142,0.36,-13.00,8,0,0,5,0,0,0,0,22,3,0,0,2,1,0,17,11,900,0,5,898
"2023-05-06 07:52:15",3,1,Pinexal,104ea46c-e478-45ff-8c27-c59262e2ffc6,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,21.21,3391,4769,528,112,416,0.94,0.00,17,2,0,4,5,0,0,0,18,3,0,0,4,0,0,4,10,1850,0,3,699
"2023-05-07 03:56:41",3,1,Pinexal,aa720392-ccfb-4c2d-90f9-a218d021f074,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.98,1173,987,94,31,63,1.18,2.00,13,0,0,13,0,0,0,0,11,0,0,0,3,0,0,11,10,1300,0,4,329
"2023-05-07 04:05:01",3,1,Pinexal,53b4e903-6ee4-41f3-b133-9b1bef974b40,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.04,1183,1138,96,25,71,1.08,1.00,13,2,0,11,0,0,0,0,12,0,0,0,4,0,0,12,13,1300,0,5,383
"2023-05-07 04:17:44",3,1,Pinexal,0c89b279-5a4f-4227-966c-04abe4df45c8,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,32.4,5741,2668,642,208,434,2.50,16.00,25,2,0,4,6,0,0,0,10,3,0,0,7,0,0,7,6,2650,0,17,548
"2023-05-07 04:28:28",3,1,Pinexal,3c0caa6b-3e31-4498-bbf2-8123bbffbd6f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,34.27,2830,3031,286,98,188,0.55,-3.66,6,0,0,3,2,0,0,0,11,4,0,0,3,1,0,9,6,750,0,4,508
"2023-05-08 03:30:34",3,1,Pinexal,ecc54bbd-7e49-4718-8a22-32c4d0e8ccbd,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.9,4498,3881,834,191,643,1.29,5.00,18,0,0,2,2,0,0,0,14,3,0,1,4,0,0,9,7,1860,0,11,638
"2023-05-08 03:42:33",3,1,Pinexal,f5d22ff1-5934-40d6-8396-2283aaf4df62,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,27.2,8774,4818,886,241,645,2.19,20.33,35,0,0,12,11,0,0,0,16,4,0,0,6,0,0,13,9,3700,0,19,796
"2023-05-08 03:57:16",3,1,Pinexal,46e00160-642c-43e2-acfc-cce8a7a516fc,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.28,6310,4380,795,201,594,1.69,12.00,22,1,0,7,10,0,0,0,13,9,0,0,6,0,0,11,8,2650,0,14,678
"2023-05-08 04:10:26",3,1,Pinexal,d33f1bb0-e2ce-4e1f-bdda-00196610378e,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,32.98,6685,3640,561,185,376,1.77,11.33,23,0,0,9,8,0,0,0,13,4,0,0,8,0,0,9,7,2500,0,14,580
"2023-05-08 04:22:14",3,1,Pinexal,3d525d2f-ac4d-46dc-b8a9-2cf4a20fa0d1,Fragmentation,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,22.73,5375,4182,968,220,748,1.40,8.33,21,0,0,3,4,0,0,0,15,7,0,0,6,0,0,12,8,2480,0,8,692
"2023-05-08 04:35:11",3,1,Pinexal,9672d5a4-5eae-49a1-98ee-a72836a81298,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,28.43,7843,3632,781,222,559,2.17,16.00,26,1,0,8,10,0,0,0,12,6,0,0,4,0,0,14,7,2900,0,13,680
"2023-05-08 04:48:26",3,1,Pinexal,3e1754d4-21b9-4507-8c17-30a39e0dfee5,Highpower,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,24.75,7603,3529,990,245,745,3.10,25.00,31,1,0,10,8,0,0,0,10,12,0,0,17,0,0,15,7,3700,0,18,713
"2023-05-08 05:01:48",3,1,Pinexal,819f7f5a-5e6d-47c4-88ac-b5f83c9acf1e,Fragmentation,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,24.17,5920,3355,633,153,480,1.92,12.00,23,0,0,6,8,0,0,0,12,3,0,0,5,0,0,15,6,2450,0,12,666
"2023-05-08 05:15:29",3,1,Pinexal,63d1adc7-ca2e-44fa-abc9-15dc91b4a8f9,Deadlock,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,24.07,7617,3085,1188,286,902,3.56,25.33,32,1,0,5,7,0,0,0,9,7,0,0,8,0,0,14,6,3550,0,16,637
"2023-05-08 05:27:02",3,1,Pinexal,122886b3-9726-4756-bcfc-d93941a06e7a,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.63,1300,1655,108,32,76,0.73,-3.66,11,1,0,6,0,0,0,0,15,1,0,0,6,0,0,16,13,1150,0,6,447
"2023-05-08 05:35:52",3,1,Pinexal,1e6cc100-51ff-42c7-9ff5-6da5098c14fa,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.75,2538,1172,160,46,114,2.33,16.33,28,3,0,25,0,0,0,0,12,1,0,0,6,0,0,15,11,2850,0,13,392
"2023-05-09 07:06:20",3,1,Pinexal,93c91124-22aa-4aa9-81d3-77bbd077b12e,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,33.93,960,591,56,19,37,1.83,5.00,11,0,0,11,0,0,0,0,6,0,0,0,5,0,0,10,4,1100,0,5,473
"2023-05-09 07:15:36",3,1,Pinexal,57888842-2fc7-4cb9-ac9e-52782389bfcd,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.06,2329,785,93,54,39,4.33,20.00,26,1,0,16,0,0,0,0,6,0,0,0,13,0,0,18,8,2600,0,13,389
"2023-05-09 07:23:17",3,1,Pinexal,d6f9e7c0-8611-45ad-9bdb-67c5df7076ce,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.85,656,1648,67,20,47,0.33,-12.00,6,0,0,6,0,0,0,0,18,0,0,0,2,0,0,7,15,600,0,3,347
"2023-05-09 07:31:00",3,1,Pinexal,67ef9f67-80e1-43e4-8971-a183775a7444,Cliffhanger,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.61,2491,1195,149,62,87,2.45,16.66,27,1,0,13,0,0,0,0,11,2,0,0,12,0,0,20,11,2800,0,14,443
"2023-05-09 07:39:25",3,1,Pinexal,e17cb557-5dca-4802-957f-c3967d932b7f,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.73,1219,1217,73,29,44,1.00,0.00,13,1,0,12,0,0,0,0,13,0,0,0,4,0,0,15,11,1300,0,4,381
"2023-05-09 07:47:20",3,1,Pinexal,195b6fa8-a557-4615-ba76-86c5ea2035c7,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.01,3271,2510,198,101,97,2.29,10.66,16,0,3,6,5,0,0,0,7,5,0,0,5,0,0,14,8,2225,0,13,385
"2023-05-09 07:54:40",3,1,Pinexal,e61f83c0-cbe0-48c7-b7dc-66e1aa7a4537,Cliffhanger,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.7,6419,4661,670,266,404,1.53,8.66,23,2,0,7,10,0,0,0,15,2,0,0,6,0,0,24,13,2400,0,16,578
"2023-05-10 03:09:01",3,1,Pinexal,ae3b8ff0-b14a-4968-a2b3-87d602672d06,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.63,1663,1265,135,40,95,1.64,7.66,18,0,0,17,0,0,0,0,11,2,0,0,7,0,0,15,11,1900,0,16,386
"2023-05-10 03:18:03",3,1,Pinexal,cdf98d7e-34bf-4e88-a0ad-34c86540237c,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.27,1901,839,97,41,56,3.14,16.00,22,3,0,11,0,0,0,0,7,3,0,0,7,0,0,17,9,2350,0,9,393
"2023-05-10 03:26:48",3,1,Pinexal,eda029c4-e7f2-4663-8344-29cb6d47de96,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.33,2602,1354,127,69,58,2.00,12.66,24,0,0,12,0,0,0,0,12,2,0,0,6,0,0,18,11,2500,0,16,411
"2023-05-10 03:35:37",3,1,Pinexal,5d28f2fe-2cee-4f9c-9a2b-f942b8f67271,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.37,1970,1304,79,39,40,1.54,7.66,20,1,0,13,0,0,0,0,13,2,0,0,4,0,0,15,11,2100,0,10,379
"2023-05-10 03:43:30",3,1,Pinexal,d5702297-e7aa-4e00-b15e-8933d8f68ba1,Detachment,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.75,5850,4364,526,167,359,1.31,6.33,21,2,0,8,9,0,0,0,16,4,0,0,4,0,0,20,14,2300,0,13,537
"2023-05-10 03:56:52",3,1,Pinexal,6429726c-4a3b-431f-bde9-6ebea4a2267d,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.02,2099,842,194,66,128,7.00,8.00,7,0,0,5,1,0,0,0,1,6,0,0,7,0,0,9,4,1550,0,5,221
"2023-05-10 04:01:42",3,1,Pinexal,a5d74ad5-7b9a-425f-a8c4-c9ae49240610,Argyle,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.27,6606,5110,533,172,361,1.79,12.66,25,4,0,7,6,0,0,0,14,5,0,0,6,0,0,20,14,2750,0,9,528
"2023-05-10 04:11:42",3,1,Pinexal,4a3fa7ed-b90f-4d13-b9a7-66f262f1371e,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.52,11302,6132,788,469,319,2.75,32.33,44,8,3,21,5,0,0,0,16,13,0,0,10,0,0,22,14,5550,0,18,759
"2023-05-10 04:26:20",3,1,Pinexal,35fc5dfa-98da-458f-8e88-79bb82306773,Catalyst,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.24,916,1543,42,19,23,0.69,-4.66,11,0,0,7,0,0,0,0,16,1,0,1,3,0,0,18,13,1050,0,4,436
"2023-05-10 04:34:46",3,1,Pinexal,4a1ef00d-0597-4126-8c17-ab61568264be,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.67,2354,1400,113,55,58,2.25,15.33,27,0,0,19,0,0,0,0,12,1,0,0,6,0,0,16,10,2750,0,14,366
"2023-05-10 04:42:27",3,1,Pinexal,6c0c92ec-9bc9-422b-b9f7-0b99aa1815ce,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.4,1316,1015,113,40,73,1.36,4.00,15,0,0,14,0,0,0,0,11,0,0,0,3,0,0,15,11,1500,0,7,355
"2023-05-10 04:54:43",3,1,Pinexal,d1df4267-2744-4fda-8af1-281802335e89,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.78,5417,3819,428,243,185,2.20,14.33,22,1,2,10,5,0,0,0,10,7,0,0,5,0,0,17,10,2550,0,14,526
"2023-05-10 05:05:20",3,1,Pinexal,84084011-eb82-4437-b280-a30cfa22e23a,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.39,1468,1111,62,30,32,1.42,5.00,17,3,0,7,0,0,0,0,12,0,0,0,5,0,0,15,11,1700,0,7,358
"2023-05-10 05:13:14",3,1,Pinexal,c3cafbc9-64f9-4fbe-b6d3-941b2325d68f,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.59,2145,1046,101,41,60,2.86,14.66,20,0,0,14,0,0,0,0,7,5,0,0,4,0,0,17,11,2250,0,11,395
"2023-05-10 05:21:00",3,1,Pinexal,e1f8dea5-1c08-476e-9087-2931d5545c1f,Starboard,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.01,6825,5303,1002,461,541,2.38,20.66,31,3,0,8,0,0,0,0,13,8,0,0,6,0,0,22,15,4145,0,15,698
"2023-05-10 05:34:09",3,1,Pinexal,9a3cbf4a-72d8-4c15-9a08-1441621a145b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.41,8030,6347,675,320,355,1.84,17.00,35,3,0,12,5,0,0,0,19,3,0,0,5,2,1,23,12,3900,0,20,977
"2023-05-11 03:31:11",3,1,Pinexal,fa248c57-f9f1-4ff0-aba5-a09c0b140283,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,22.12,2842,4079,330,73,257,0.60,-4.66,9,1,0,2,3,0,0,0,15,4,0,1,2,0,0,13,6,1000,0,3,549
"2023-05-11 03:42:08",3,1,Pinexal,346b2040-7c46-44c7-9b85-346361260546,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.28,5983,2899,725,350,375,1.75,6.66,14,1,0,7,1,0,0,0,8,2,0,0,7,2,0,13,6,1600,0,3,619
"2023-05-11 03:54:13",3,1,Pinexal,a121a921-8783-463a-a52e-09502fa3f9e6,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.81,6198,5424,433,246,187,1.22,6.33,22,2,3,8,1,0,0,0,18,7,0,0,4,0,0,20,13,2825,0,13,659
"2023-05-11 04:07:58",3,1,Pinexal,a5b96990-0827-4b48-aee6-39864dd23a6a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.24,6121,3082,938,490,448,3.13,18.66,25,0,1,12,0,0,0,0,8,5,0,0,7,1,0,17,7,2850,0,10,755
"2023-05-11 05:23:00",3,1,Pinexal,12181d53-31a8-47b8-a6a6-8a689ebb6b6d,Fragmentation,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,17.06,3544,3388,598,102,496,1.00,2.00,12,0,0,2,5,0,0,0,12,6,0,0,3,0,0,11,7,1510,0,4,596
"2023-05-11 05:34:13",3,1,Pinexal,d5a7e839-700e-45c3-b5e4-7270a77c9dad,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,16.2,2082,991,142,23,119,2.25,5.00,9,0,0,1,8,0,0,0,4,0,0,0,7,0,0,7,3,900,0,6,617
"2023-05-12 06:41:26",3,1,Pinexal,086b9bbd-7031-47ef-851c-9ef9f3ca3655,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.54,1397,1305,65,27,38,1.08,1.00,14,1,0,11,0,0,0,0,13,0,0,0,5,0,0,16,11,1400,0,11,370
"2023-05-12 06:49:19",3,1,Pinexal,0bf83ffd-aa92-41cc-b32f-56566804fca1,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.61,932,1291,98,30,68,0.64,-4.66,9,1,0,8,0,0,0,0,14,1,0,0,4,0,0,16,11,950,0,2,371
"2023-05-12 07:00:00",3,1,Pinexal,e7194a35-aa26-4e98-9190-a5e36dc7e453,Cliffhanger,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.62,2227,1691,260,90,170,1.40,3.00,7,0,1,4,1,0,0,0,5,3,0,1,4,0,0,9,6,950,0,2,309
"2023-05-12 07:06:36",3,1,Pinexal,dfe229e8-8cd9-477e-a463-8b532f0b6aa2,Oasis,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,19.49,4783,2984,739,144,595,1.50,7.66,15,0,0,4,7,0,0,0,10,8,0,0,5,0,0,13,6,1900,0,12,584
"2023-05-12 07:19:29",3,1,Pinexal,43f858be-6705-472c-b9dd-b3320322b235,Fragmentation,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,23.61,5816,3947,559,132,427,1.31,6.00,21,0,0,5,4,0,0,0,16,3,0,0,7,0,0,14,7,2250,0,9,669
"2023-05-14 04:57:03",3,1,Pinexal,443dbe98-dcac-454f-b1c9-e5d848178798,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,35.03,5733,4226,354,124,230,1.57,9.66,22,3,0,4,11,0,0,0,14,5,0,0,7,0,0,12,6,2450,0,14,548
"2023-05-14 05:08:03",3,1,Pinexal,6ec63696-7a3e-4290-ac91-2b191f6fb0e4,Fragmentation,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.21,6819,3161,514,145,369,3.33,22.66,30,1,0,4,12,0,0,0,9,5,0,0,9,0,0,17,5,3250,0,18,718
"2023-05-14 05:22:41",3,1,Pinexal,3798a491-a25b-4eb1-85ef-777cfd61066e,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.5,1753,1337,120,39,81,1.36,5.33,19,3,0,16,0,0,0,0,14,1,0,1,4,0,0,20,12,1850,0,6,446
"2023-05-14 05:31:35",3,1,Pinexal,9c5e58ff-3677-4810-8fe0-4e5d1c94f75d,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.11,822,933,79,23,56,0.90,-1.00,9,0,0,9,0,0,0,0,10,0,0,0,4,0,0,15,9,900,0,2,423
"2023-05-14 05:40:06",3,1,Pinexal,3a6cb63f-4527-4ec8-9c09-a6f975203ab3,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.69,2868,2498,268,168,100,1.33,3.66,12,2,0,6,0,0,0,0,9,2,0,0,3,0,0,10,7,1800,0,4,361
"2023-05-14 05:47:41",3,1,Pinexal,a113e3b9-0880-4a60-a8a6-b20da99cfbb0,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.12,1491,538,64,34,30,2.50,9.33,15,0,0,11,0,0,0,0,6,1,0,0,9,0,0,15,8,1550,0,5,362
