Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-21 04:10:18",1,1,Delt,188f3bd5-0cbc-4ede-ba4d-13c7bbf90b71,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.67,4105,3651,420,196,224,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,6,459
"2022-02-21 04:20:13",1,1,Delt,747adeb4-b852-4a9f-b455-3604428f1552,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.38,3670,2931,339,164,175,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,6,452
"2022-02-21 04:28:48",1,1,Delt,0a186bf5-965f-4956-9e5c-7ac73f98a2b3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.02,3431,3668,329,158,171,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,6,564
"2022-02-21 04:46:36",1,1,Delt,73bcb259-1eeb-479e-b445-a384cd320ddb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.06,5042,6130,458,243,215,0.70,-5.67,16,,,,,,,,23,4,0,0,,0,0,,,,0,4,794
"2022-02-21 05:01:03",1,1,Delt,a5bf2f82-ef3c-4bc9-aa10-491fcbedba11,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.36,7747,5440,728,403,325,1.78,17.33,32,,,,,,,,18,10,0,0,,0,0,,,,0,8,745
"2022-02-21 05:16:53",1,1,Delt,4c672804-bbba-45f6-bbdb-5e5bf5b95869,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.46,3588,3009,263,159,104,2.29,10.00,16,,,,,,,,7,3,0,0,,0,0,,,,0,8,431
"2022-02-21 05:25:36",1,1,Delt,2da3e1a3-6fa9-4350-883c-d34f94f2f048,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.82,7257,6656,671,341,330,1.00,4.00,23,,,,,,,,23,12,0,0,,0,0,,,,0,11,767
"2022-02-21 05:39:45",1,1,Delt,cde52655-1803-42ec-8c16-c5740acf5669,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.1,3298,3632,317,181,136,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,2,495
"2022-02-21 05:49:10",1,1,Delt,ce850842-630a-4aa0-8621-3c5c6d4e3b57,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.47,5808,6097,555,269,286,0.90,-0.33,19,,,,,,,,21,5,0,0,,0,0,,,,0,6,761
"2022-02-21 17:09:04",1,1,Delt,d49e5fa6-b772-4c67-92b8-15f3f83cbc63,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.73,9333,7235,738,367,371,1.48,13.67,34,,,,,,,,23,8,0,0,,0,0,,,,0,17,867
"2022-02-21 17:25:01",1,1,Delt,ff6ba04d-92f5-406e-866e-a0cb6e9495c4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,64.34,6142,3658,387,249,138,2.00,13.33,22,,,,,,,,11,7,0,0,,0,0,,,,0,11,544
"2022-02-21 17:35:17",1,1,Delt,4f673715-cdb4-4636-b417-266dc465aad0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.58,4867,5133,545,292,253,0.82,0.33,14,,,,,,,,17,10,0,0,,0,0,,,,0,7,573
"2022-02-21 17:45:53",1,1,Delt,880216ae-7a77-41cc-be88-a00ee4392229,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.75,4947,4959,487,252,235,1.33,6.33,20,,,,,,,,15,4,0,0,,0,0,,,,0,4,616
"2022-02-21 17:57:09",1,1,Delt,97864baa-d95e-4c3e-8567-73328177d521,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.33,3318,3144,240,140,100,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,6,396
"2022-02-21 18:04:54",1,1,Delt,8e3fad5e-33e8-4d8e-a39c-c5018fe531ea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,1448,517,150,75,75,5.00,6.00,5,,,,,,,,0,3,0,0,,0,0,,,,0,1,228
"2022-02-21 18:09:42",1,1,Delt,8afc845b-3e04-4994-bd89-234d5721ce0e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.63,8178,6346,668,385,283,1.74,17.33,33,,,,,,,,19,10,0,0,,0,0,,,,0,11,781
"2022-02-21 18:24:58",1,1,Delt,acba27bc-59a1-4d22-8f17-37bdf192088e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.73,4551,3870,607,229,378,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,5,493
"2022-02-21 19:50:46",1,1,Delt,29606347-69b9-4ff0-949f-c1e4adceb065,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,41.69,9531,8675,890,371,519,1.10,7.67,33,,,,,,,,30,14,0,0,,0,0,,,,0,13,1072
"2022-02-21 20:10:15",1,1,Delt,13142e5d-f63a-42e5-bfed-3bb8bb298cd9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,45.82,5202,4510,467,214,253,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,6,625
"2022-02-21 20:23:16",1,1,Delt,6892d3a7-67bd-435a-ac42-6281390fa392,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.01,4833,4816,442,252,190,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,8,589
"2022-02-21 20:34:49",1,1,Delt,b8652752-4342-45f2-8562-ec7e7b4cff96,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.5,6950,6359,654,363,291,1.35,10.33,27,,,,,,,,20,10,0,0,,0,0,,,,0,10,748
"2022-02-21 20:49:57",1,1,Delt,3d2dd3fe-3f11-4cff-82a8-c7d0f21c92f6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.43,6210,3836,575,290,285,3.13,18.33,25,,,,,,,,8,4,0,0,,0,0,,,,0,6,630
"2022-02-21 21:01:49",1,1,Delt,2af5c8c2-735f-4b3b-8248-fbd53391b720,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.4,3336,2755,327,155,172,1.38,5.33,11,,,,,,,,8,7,0,0,,0,0,,,,0,4,383
"2022-02-21 21:09:21",1,1,Delt,be89f475-514d-4601-a1d7-5e5033dc35a0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.37,5221,5315,523,253,270,1.12,5.00,19,,,,,,,,17,9,0,0,,0,0,,,,0,9,675
"2022-02-21 21:21:57",1,1,Delt,978fa173-0796-4a1b-8dfb-a0a9e66f4755,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.23,4122,3619,324,166,158,1.56,7.33,14,,,,,,,,9,7,0,0,,0,0,,,,0,3,464
"2022-02-21 21:30:55",1,1,Delt,ada47c10-49d6-4d7b-81bd-8c1664799db3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.36,2803,3261,278,140,138,0.55,-2.00,6,,,,,,,,11,9,0,0,,0,0,,,,0,4,520
"2022-02-21 21:40:41",1,1,Delt,37551505-65e1-462e-ae51-d48232368754,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.02,6176,5287,635,343,292,1.93,16.00,27,,,,,,,,14,9,0,0,,0,0,,,,0,9,748
"2022-02-21 21:57:10",1,1,Delt,5e51b5e5-ba8d-4787-894c-e79b2db82de1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.15,5222,3669,461,245,216,1.80,10.67,18,,,,,,,,10,8,0,0,,0,0,,,,0,6,502
"2022-02-21 22:07:09",1,1,Delt,68f12abd-4915-4d1f-ae1c-a7b941dd3055,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.57,3284,3271,308,165,143,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,6,410
"2022-02-21 22:15:46",1,1,Delt,7b0b2e75-fa70-4eb8-af33-f4e9813af2b9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.1,3023,3671,310,177,133,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,4,411
"2022-02-21 22:23:59",1,1,Delt,0668e2ed-d2cd-4b5d-904d-f4e815e4233f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.69,5922,4120,413,230,183,2.88,18.00,23,,,,,,,,8,9,0,0,,0,0,,,,0,11,562
"2022-02-21 22:35:39",1,1,Delt,c2e84a3d-5e7c-4138-ad7f-572609e0baaa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.34,6619,5204,643,343,300,1.88,16.67,30,,,,,,,,16,8,0,0,,0,0,,,,0,12,729
"2022-02-21 22:49:01",1,1,Delt,5a612e58-db8a-4728-8388-9e441b154be5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.74,9410,10326,769,444,325,0.72,-4.33,26,,,,,,,,36,17,0,0,,0,0,,,,0,10,1191
"2022-02-22 02:40:02",1,1,Delt,47b538fb-23fd-40c6-a780-d43dd1b7b57b,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,90,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,471
"2022-02-22 02:45:06",1,1,Delt,b0348d90-d4af-4c12-acc2-a810a26d10bb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.66,5659,5030,447,222,225,1.50,8.33,21,,,,,,,,14,4,0,0,,0,0,,,,0,8,688
"2022-02-22 02:57:30",1,1,Delt,001a55e3-9245-451f-9e51-dea94e22e9ff,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,46.89,6585,4473,514,241,273,1.79,12.00,25,,,,,,,,14,3,0,0,,0,0,,,,0,8,745
"2022-02-22 03:12:05",1,1,Delt,8d25b335-e255-4749-82c0-b22c162b7eb2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.61,7352,4255,582,312,270,1.44,10.00,23,,,,,,,,16,9,0,0,,0,0,,,,0,4,660
"2022-02-22 03:24:06",1,1,Delt,e48d2263-4e00-4547-a574-434e708758c5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,4512,2698,380,190,190,3.17,14.67,19,,,,,,,,6,5,0,0,,0,0,,,,0,9,398
"2022-02-22 03:32:18",1,1,Delt,0f2134cb-c760-49ab-b2d4-a72946d9a42b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.08,3151,1628,193,87,106,6.50,12.33,13,,,,,,,,2,4,0,0,,0,0,,,,0,9,332
"2022-02-22 03:39:12",1,1,Delt,f657cf84-8d10-4035-a052-93c54d13403a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.07,4279,4154,441,212,229,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,7,557
"2022-02-22 03:50:11",1,1,Delt,028a0532-6af3-47d3-b08a-195fdd39f91c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.97,4584,3603,508,264,244,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,11,472
"2022-02-22 03:59:24",1,1,Delt,f158ce5d-b938-4f14-acdf-eaa33561e4c4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.57,6457,5817,587,291,296,1.33,8.33,24,,,,,,,,18,7,0,0,,0,0,,,,0,16,739
"2022-02-22 04:12:58",1,1,Delt,269da6ef-9bb4-4d59-9e76-c81857ca2bd1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.77,7179,5829,663,383,280,1.56,13.00,28,,,,,,,,18,9,0,0,,0,0,,,,0,8,729
"2022-02-22 04:26:17",1,1,Delt,5d261a2b-8811-400a-97c6-da2327bb5ba5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,51.97,8370,4824,583,303,280,2.82,23.67,31,,,,,,,,11,11,0,0,,0,0,,,,0,22,647
"2022-02-22 04:38:25",1,1,Delt,4649d55d-56c5-4f4c-bf89-6bc501d1ebf2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,59.83,6643,3850,473,283,190,2.73,21.00,30,,,,,,,,11,6,0,0,,0,0,,,,0,13,524
"2022-02-22 04:48:29",1,1,Delt,cb82b70f-d5ee-44b8-8c2e-e87affbf0d59,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50.43,4383,3698,460,232,228,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,2,448
"2022-02-22 04:57:19",1,1,Delt,5866620c-c3b3-4f9d-afde-9265a0208b13,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.87,5918,6472,537,300,237,0.79,-2.67,19,,,,,,,,24,7,0,0,,0,0,,,,0,6,746
"2022-02-22 05:10:48",1,1,Delt,6ab4f806-c655-4548-96be-4fb1494ef744,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,70.65,1994,1921,201,142,59,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,4,241
"2022-02-22 05:15:59",1,1,Delt,002f6333-53d8-481a-8e38-9b430063b73f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,55.49,10501,9456,892,495,397,1.48,17.67,43,,,,,,,,29,11,0,0,,0,0,,,,0,20,1123
"2022-02-22 05:37:34",1,1,Delt,e44a01ba-8ad3-413a-9571-824dabf59254,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,61.27,6858,4780,488,299,189,2.17,16.00,26,,,,,,,,12,6,0,0,,0,0,,,,0,11,646
"2022-02-22 05:49:34",1,1,Delt,fda51986-0284-4cf7-a82e-1f659cbb7469,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,48.08,6657,5884,651,313,338,1.93,15.33,27,,,,,,,,14,7,0,0,,0,0,,,,0,15,767
"2022-02-22 06:03:24",1,1,Delt,5e0fcdb0-43e1-4ad7-be90-18b0f901e0a7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.01,3250,3449,296,151,145,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,6,409
"2022-02-22 06:11:24",1,1,Delt,c4b83930-a5b4-4b45-b57b-861a51c5f607,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,65.52,877,817,29,19,10,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,5,170
"2022-02-22 16:26:34",1,1,Delt,fc094989-428a-4b54-b63a-4b35e291bfb1,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,180,90,6,2,4,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,463
"2022-02-22 19:12:15",1,1,Delt,6981db79-4b31-433c-8381-e12144a3f1b5,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.24,2777,3009,183,59,124,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,4,365
"2022-02-22 19:20:16",1,1,Delt,80b0086e-9511-41d1-9d13-a73333084b55,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.96,5094,3322,433,212,221,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,11,429
"2022-02-22 19:38:17",1,1,Delt,5acfd4a3-51e9-4ec1-b7ff-04ddd6acf79e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.85,5536,5900,494,266,228,1.21,5.33,23,,,,,,,,19,4,0,0,,0,0,,,,0,9,697
"2022-02-22 19:51:04",1,1,Delt,886c79db-5173-46b5-96ce-2b5102afe1f2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.71,7224,5092,607,326,281,1.50,12.33,27,,,,,,,,18,10,0,0,,0,0,,,,0,10,745
"2022-02-22 20:06:37",1,1,Delt,8a708d33-0fb7-4995-9eb1-6e1706b24523,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.8,6252,6067,542,297,245,0.65,-4.00,13,,,,,,,,20,9,0,0,,0,0,,,,0,4,749
"2022-02-22 20:20:17",1,1,Delt,2a707c93-5e92-4c45-88f3-cfab1385a9f0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,57.37,13526,10656,1004,576,428,1.53,24.33,49,,,,,,,,32,22,0,0,,0,0,,,,0,21,1309
"2022-02-22 20:44:04",1,1,Delt,4055568b-ccfc-4b68-80fd-c8b82698c059,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,47.52,6078,6211,505,240,265,0.84,-0.33,16,,,,,,,,19,8,0,0,,0,0,,,,0,9,801
"2022-02-22 20:59:22",1,1,Delt,99280a52-b0f5-4160-b196-b06f64b8ded1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.32,4118,4159,364,205,159,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,6,507
"2022-02-22 21:14:05",1,1,Delt,4a629cc1-cae1-4ff7-aed7-e9539c893c18,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50,4883,4604,434,217,217,0.87,2.00,13,,,,,,,,15,12,0,0,,0,0,,,,0,6,725
"2022-02-22 21:27:25",1,1,Delt,35af0024-1b86-4555-82a6-0c8dd53dea6c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,56.8,6644,5740,632,359,273,1.11,5.00,21,,,,,,,,19,9,0,0,,0,0,,,,0,7,758
"2022-02-22 21:41:39",1,1,Delt,4cb15459-41a4-47d3-9d09-1105b36a11d6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.43,7350,4610,724,423,301,2.00,16.67,26,,,,,,,,13,11,0,0,,0,0,,,,0,10,748
"2022-02-22 22:33:03",1,2,Delt,4c45c459-32f1-4dba-b509-427cc1914faa,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.82,5519,4387,549,268,281,1.36,6.67,19,,,,,,,,14,5,0,0,,0,0,,,,0,10,680
"2022-02-22 22:45:34",1,2,Delt,efa85f3d-21ac-4922-90f0-d9333eaf9836,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.55,11049,9926,866,507,359,1.32,16.00,45,,,,,,,,34,15,0,0,,0,0,,,,0,20,1313
"2022-02-23 03:21:47",1,2,Delt,e0965059-bcd9-4299-8369-18a77c83896b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.25,6482,4624,559,320,239,1.93,16.00,27,,,,,,,,14,9,0,0,,0,0,,,,0,14,667
"2022-02-23 03:34:49",1,2,Delt,f4cc3cd2-0734-44a9-bfb6-ddac416a62f5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,63.06,3799,4141,333,210,123,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,3,491
"2022-02-23 03:44:36",1,2,Delt,ecfaf954-653d-4d90-9322-c8789197c326,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.7,4108,3046,414,243,171,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,3,440
"2022-02-23 03:53:36",1,2,Delt,5a9e9608-6701-4f9b-805a-44b65b0db580,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.55,5727,6491,523,301,222,0.90,0.00,18,,,,,,,,20,6,0,0,,0,0,,,,0,12,853
"2022-02-23 04:09:00",1,2,Delt,814040ed-8f92-47a7-a307-ac99e1fc7054,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.2,4369,3739,524,284,240,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,4,541
"2022-02-23 04:19:08",1,2,Delt,8c2fbcf9-419b-4ada-b550-e6a2691b3849,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.11,5977,3872,546,290,256,1.91,12.33,21,,,,,,,,11,7,0,0,,0,0,,,,0,8,482
"2022-02-23 04:29:51",1,2,Delt,063d11f8-7265-4379-8c7f-69c0405f424d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.61,3871,3169,368,212,156,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,4,503
"2022-02-23 04:40:04",1,2,Delt,c7f0a869-5662-4579-93df-96feb85c65e0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.4,3804,3085,272,167,105,1.33,6.33,12,,,,,,,,9,10,0,0,,0,0,,,,0,3,556
"2022-02-23 04:51:07",1,2,Delt,e99bc67e-c9d0-4164-9ce5-a14eff3a1d7a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.5,3590,3746,347,144,203,1.00,1.00,14,,,,,,,,14,3,0,1,,0,0,,,,0,7,527
"2022-02-23 05:00:58",1,2,Delt,ffa50fc2-22e7-47ca-8eec-5b2ef40d2110,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,,,,,Win,58.62,4744,3587,348,204,144,2.78,17.33,25,,,,,,,,9,4,0,0,,0,0,,,,0,16,449
"2022-02-23 05:10:05",1,2,Delt,f73304bf-1e66-4280-be87-bbd679220163,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1403,,,,,,,,,,,,,2,,,,,Win,58.23,7685,4304,778,453,325,2.18,17.33,24,,,,,,,,11,13,0,0,,0,0,,,,0,8,747
"2022-02-23 05:23:44",1,2,Delt,75d6a0ed-f6fe-420c-9fbb-fbc8e1912a15,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1403,1406,,,,,,,,,,,,,2,,,,,Win,56.75,10006,7901,793,450,343,1.16,9.67,29,,,,,,,,25,17,0,0,,0,0,,,,0,17,1081
"2022-02-23 05:43:31",1,2,Delt,f8342c39-72e9-44ca-8019-1882d35cb837,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1406,1421,,,,,,,,,,,,,1,,,,,Win,49.36,7599,5979,786,388,398,1.82,17.00,31,,,,,,,,17,9,0,0,,0,0,,,,0,17,740
"2022-02-23 05:57:28",1,2,Delt,fcb7e73e-adea-498b-bf62-f0cf3867ed5e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.03,7521,5983,578,347,231,1.35,8.67,23,,,,,,,,17,8,0,0,,0,0,,,,0,7,709
"2022-02-23 16:07:15",1,2,Delt,db264aba-6193-40c5-812d-ea4c533a663d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.53,4208,3674,241,129,112,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,6,511
"2022-02-23 16:19:35",1,2,Delt,08861045-a343-4a6f-ac2c-15ad57f99516,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,48.46,2531,3207,324,157,167,0.60,-1.67,6,,,,,,,,10,7,0,0,,0,0,,,,0,2,405
"2022-02-23 16:28:08",1,2,Delt,431ec85b-8936-468a-927c-5c149add2712,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,43.96,3105,5160,389,171,218,0.59,-5.33,10,,,,,,,,17,5,0,0,,0,0,,,,0,3,602
