Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-26 02:57:17",,,SquareMelon1,3956286b-a2ed-4e8a-8358-a6f2252f0c4b,"Blitz on Blast","Blitz (Standard)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-11-26 02:59:09",,,SquareMelon1,8c9f720b-1715-4284-8894-4e05e6eda4b6,"Blitz on Blast","Blitz (Standard)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.52,32853,19415,2342,1230,1112,2.37,73.00,97,4,8,70,0,0,0,0,41,51,0,0,10,0,0,,,12250,0,42,3597
"2023-11-29 22:57:28",,,SquareMelon1,db084225-0452-4a06-a64a-eb73b9f703cb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,29.09,469,35,55,16,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,779
"2023-11-29 23:13:17",,,SquareMelon1,81daa9d5-dbc5-46ee-b1ef-834dc67fcebf,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.27,804,189,77,21,56,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,886
"2023-11-29 23:30:58",,,SquareMelon1,7179ad95-fe14-472f-9cc8-b59a2c6dbbd4,"Live Fire","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.04,6004,3490,216,134,82,2.18,15.33,24,3,2,19,1,0,0,0,11,7,0,0,7,0,0,,,3100,0,8,497
"2023-11-29 23:43:52",,,SquareMelon1,3fa70640-5d78-4f02-b63e-3b579c3d4902,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.41,6454,4059,329,179,150,2.25,17.00,27,5,1,12,1,0,0,0,12,6,0,0,5,0,0,,,3675,0,13,617
"2023-12-03 00:16:35",,,SquareMelon1,d2eddf2c-9026-447f-b86c-ed0b05666694,"Blitz on Melt","Blitz (Standard)",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-12-03 00:21:36",,,SquareMelon1,b2a6a7e5-b9bc-4abc-8c5b-71f7ef33853e,"Blitz on Melt","Blitz (Standard)",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.22,16838,7797,991,577,414,2.70,39.66,54,4,2,36,9,0,0,0,20,17,0,0,10,1,0,,,6225,0,30,1470
"2023-12-03 00:54:28",,,SquareMelon1,95b51334-ee29-4936-95f0-8b46448283cf,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,71.38,22303,15521,643,459,184,1.49,42.00,100,5,1,82,0,0,0,0,67,27,0,0,4,0,0,,,11350,0,66,486
"2023-12-03 01:18:31",,,SquareMelon1,022efd7e-bc5e-435a-9d85-64c256be8ea2,"Blitz on Melt","Blitz (Standard)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.33,11371,6619,1085,622,463,3.70,33.33,37,4,0,27,1,0,0,0,10,19,0,0,7,0,0,,,4650,0,19,1121
"2023-12-07 22:49:16",,,SquareMelon1,0905de92-7bf8-4789-b7e5-6c248b48b4cc,Forbidden,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.24,4393,2258,209,128,81,2.83,13.33,17,2,0,11,4,0,0,0,6,7,0,0,7,0,0,,,2110,0,7,387
"2023-12-07 23:08:03",,,SquareMelon1,c1869aaf-5433-4c69-ad05-a0cc09c64501,Forest,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.12,5493,2421,170,109,61,4.20,19.66,21,0,2,15,2,0,0,0,5,11,0,0,7,0,0,,,3035,0,21,492
"2023-12-07 23:25:05",,,SquareMelon1,a2f8aada-770b-4cfe-b8e5-cc737865d10e,Empyrean,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.34,5110,3187,213,120,93,3.33,17.00,20,1,0,17,3,0,0,0,6,9,0,0,7,0,0,,,2725,0,18,447
"2023-12-08 23:47:21",,,SquareMelon1,45cfa74c-d5b2-4c1b-9dce-114df0879774,Recharge,"Slayer BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,121,57,0,57,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,754
"2023-12-09 00:02:20",,,SquareMelon1,147ff18a-f937-4a77-8eab-4d372b187d98,"Live Fire","Slayer BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,543,71,0,71,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,747
"2023-12-09 01:40:05",,,SquareMelon1,80f8af88-4717-439e-a243-f46b0e52bf3a,"Miami Team Tac","Flat Wars 2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.72,7690,4449,1177,444,733,2.33,10.33,14,1,1,11,0,0,0,1,6,7,0,0,4,0,0,,,3385,0,3,1672
"2023-12-09 02:18:47",,,SquareMelon1,805082b6-71ac-4aa9-b5ff-968b66739ede,"Shadow of War","Flat Wars 2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.76,3764,1482,420,188,232,3.75,12.33,15,1,0,14,0,0,0,0,4,4,0,0,3,0,0,,,3400,0,5,687
"2023-12-10 16:55:33",,,SquareMelon1,2cc4699a-9a74-4f37-b3a8-64ab7dd1fcb4,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.58,209,481,33,19,14,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,154
"2023-12-10 16:59:32",,,SquareMelon1,a419c644-2516-4fd0-8f03-09e6b83a8fd2,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.74,7372,5383,950,539,411,2.50,15.00,25,3,0,0,0,0,0,0,10,0,0,0,9,0,0,,,2500,0,6,1382
"2023-12-10 18:26:08",,,SquareMelon1,d7e31fa7-e7eb-4354-b04a-99b1c9546ed6,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.3,9224,8808,518,302,216,1.09,2.00,25,1,0,20,0,0,0,0,23,0,0,0,5,0,0,,,2500,0,5,1549
"2023-12-10 19:26:18",,,SquareMelon1,298dd602-001c-4529-b621-56ee95db4526,"Live Fire",1v1s,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.55,204,0,22,12,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2023-12-10 19:30:04",,,SquareMelon1,bfbf3ea4-feb5-45e4-9d70-31f4bb426fa5,"Live Fire","1v1 NEW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.65,9956,5938,716,377,339,2.38,18.00,31,5,2,14,0,0,0,0,13,0,0,1,6,0,0,,,3000,0,17,1504
"2023-12-14 19:00:51",,,SquareMelon1,55dc4f06-06ad-4b71-926c-5d49dc375290,"Miami Team Tac","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,2,75
"2023-12-14 19:03:46",,,SquareMelon1,9b61d5ed-e464-48da-ae1b-4d660c7f5a4a,"Miami Team Tac","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,325,0,325,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,774
"2023-12-14 19:17:49",,,SquareMelon1,cefa612e-8636-4072-9025-7fcefeb84221,"Old Chicago Team Tac SDSM","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,69,0,69,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,503
"2023-12-14 19:31:35",,,SquareMelon1,c9eac16c-35f6-4838-9d6a-a55b50f9ac01,"No Mans Land","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,47,0,47,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,166
"2023-12-14 19:36:28",,,SquareMelon1,9b0762b6-5e1b-4a8b-9644-1265ab30d55e,"Fort Vox",Raid,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3438
"2023-12-14 20:42:24",,,SquareMelon1,315e5669-cf2e-4d00-8ba3-af636c42dff6,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.46,8982,5945,698,415,283,1.67,10.00,25,3,0,21,0,0,0,0,15,0,0,0,6,0,0,,,2500,0,11,1531
"2023-12-15 16:58:10",,,SquareMelon1,7bcec2e8-d16d-41c3-b11a-c036b6e577c2,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.52,4583,4521,135,79,56,1.18,2.00,13,1,0,12,4,0,0,0,11,0,0,0,4,0,0,,,1300,0,7,741
"2023-12-15 17:13:02",,,SquareMelon1,5664e66f-3867-4be3-ba3a-2210753a51c1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.57,4098,3616,140,82,58,0.70,-3.00,7,0,0,6,1,0,0,0,10,0,0,0,5,0,0,,,700,0,5,737
"2023-12-16 17:51:20",,,SquareMelon1,bcbf5d40-6d3f-4d73-984c-d1ad4fd6fc0c,NUKETOWN,"snipe ffa",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,33.33,687,229,12,4,8,3.00,2.00,3,0,0,2,3,0,0,0,1,0,0,1,2,0,0,,,200,0,5,257
"2023-12-16 23:40:00",,,SquareMelon1,43862230-489d-4f82-9fc4-40549791d950,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-12-16 23:41:12",,,SquareMelon1,4c71973f-029e-4a71-836f-3eef6e528998,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.15,6940,3943,569,365,204,3.57,18.00,25,2,0,21,0,0,0,0,7,0,0,0,12,0,0,,,2500,0,9,857
"2023-12-16 23:56:47",,,SquareMelon1,eb0da8fe-e9a9-4a85-92d2-a280056d89fb,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.15,8026,6513,257,170,87,1.79,11.00,25,4,0,19,0,0,0,0,14,0,0,0,5,0,0,,,2500,0,11,944
"2023-12-17 00:17:27",,,SquareMelon1,8e8e7560-7472-4339-8712-8aea5d0a2897,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.3,5725,3412,184,122,62,8.00,21.00,24,0,0,18,0,0,0,0,3,0,0,0,16,0,0,,,2400,0,14,738
"2023-12-17 00:48:29",,,SquareMelon1,79fd26e8-eb17-409b-ab65-ac6dd9fda3b5,"Shadow of War","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.25,3432,618,2984,306,2678,8.00,7.66,8,0,0,0,0,0,0,0,1,2,0,0,4,0,0,,,1700,0,2,2280
"2023-12-20 01:04:43",,,SquareMelon1,6797b0e8-8185-4b4a-9906-2b65fe80eb09,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,41,0,41,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,239
"2023-12-20 01:13:53",,,SquareMelon1,2c873490-d68d-42f4-9822-4ca4266e77c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.18,772,28,241,39,202,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,393
"2023-12-20 01:43:28",,,SquareMelon1,2118b9a6-7c71-49ee-ba2c-bd68d1d5af1b,Vallaheim,"CTF 5 Captures Net",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.18,7273,1389,439,251,188,26.00,25.33,26,0,0,22,0,2,0,0,1,1,0,0,23,1,0,,,2750,0,20,866
"2023-12-20 02:06:43",,,SquareMelon1,a2f7fb76-68af-41f7-9036-1a79ca40db86,"Rat's Nest","CTF 5 Captures Net",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,60.66,8211,3524,488,296,192,3.67,26.66,33,2,1,18,11,0,0,0,9,8,0,0,11,0,0,,,3725,0,19,763
"2023-12-20 02:28:55",,,SquareMelon1,f33d54bf-bd52-469a-87fd-4d9f0f07674e,"Kusini Bay","King of the Hill Net",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,47.9,1745,1117,119,57,62,1.40,2.33,7,1,0,5,0,0,0,0,5,1,0,0,2,0,0,,,750,0,3,214
"2023-12-20 02:39:16",,,SquareMelon1,5bad191b-95b7-4931-b7ca-0855981b5b4a,Exiled,"Total Control",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,57.41,7528,4156,432,248,184,1.85,14.33,24,4,0,9,3,0,0,0,13,10,0,0,6,1,0,,,3100,0,19,771
"2023-12-20 17:18:42",,,SquareMelon1,b5b5029b-f5f9-4a7d-96f3-38c1465d78e5,"Desert Bus - ULTIMATE FIESTA",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,6.81,13828,9144,6039,411,5628,1.14,5.66,40,0,1,5,0,0,0,0,35,2,0,15,10,13,0,,,2700,0,38,2956
"2023-12-20 18:00:16",,,SquareMelon1,d3adebd6-1037-44b4-a3fc-fd809fb997b5,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.05,8757,9554,156,128,28,1.19,4.00,25,3,2,0,0,0,0,0,21,0,0,0,7,0,0,,,2500,0,8,1500
"2023-12-21 01:42:52",,,SquareMelon1,a6fbdd43-741e-4aa6-9cad-68aaa24ff97e,Wreckage,"Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.98,567,159,204,53,151,4.00,5.00,4,0,0,0,0,0,0,5,0,3,0,0,2,0,0,,,1000,0,3,437
"2023-12-21 01:52:50",,,SquareMelon1,6c25d80d-feef-4491-9c76-229a78b0cf7b,"No Mans Land","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.76,1031,795,335,93,242,3.00,5.33,6,0,0,0,0,0,0,2,2,4,0,0,2,0,0,,,1420,0,4,301
"2023-12-21 02:00:03",,,SquareMelon1,1f60cbab-b3ba-498c-858c-559dd3b5fe57,"Blitz on Blast","Blitz (Standard)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.05,7683,2417,735,434,301,6.67,22.33,20,0,0,18,0,0,0,1,3,16,0,0,15,0,0,,,2810,0,12,720
"2023-12-21 02:15:50",,,SquareMelon1,746c5d48-cdbb-4751-b87f-5cf4cc9b090f,"Blitz on Melt","Blitz (Standard)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.03,8535,3017,498,284,214,4.71,28.66,33,2,1,18,9,0,0,0,7,8,0,0,12,1,0,,,3650,0,24,806
"2023-12-23 01:04:09",,,SquareMelon1,b50e086d-783d-42e3-8c0e-55e3c59394d8,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-12-23 01:07:29",,,SquareMelon1,ed88e156-8c17-4814-92d0-dd8ee8e1bfc2,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,83.52,18969,3411,528,441,87,75.00,74.00,75,0,0,75,0,0,0,0,1,0,0,0,68,0,0,,,7500,0,122,312
"2023-12-23 01:16:37",,,SquareMelon1,ac950a7f-a5a2-4ca2-8f5b-14a8630734ca,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,85.85,18737,3457,509,437,72,75.00,74.00,75,0,0,74,0,0,0,0,1,0,0,0,41,0,0,,,7500,0,127,266
"2023-12-23 01:22:31",,,SquareMelon1,b8811cdf-df00-4214-8c23-08da6e843eef,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,86.8,19311,3385,515,447,68,75.00,75.00,75,0,0,74,0,0,0,0,0,0,0,0,75,0,0,,,7500,0,124,277
"2023-12-23 01:37:42",,,SquareMelon1,9b7c4fa4-eeeb-44b2-9477-f6c287682627,"Fort Vox",Raid,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,37.41,18272,14036,2034,761,1273,1.03,3.66,35,1,0,27,11,0,0,1,34,8,0,0,11,0,0,,,3910,0,23,4076
"2023-12-23 15:22:07",,,SquareMelon1,b7a19f37-2ee2-4da4-99f6-f18320224c4f,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,90.53,18834,2795,475,430,45,25.00,72.00,75,0,0,75,0,0,0,0,3,0,0,0,42,0,0,,,7500,0,132,287
"2023-12-23 15:28:37",,,SquareMelon1,8eb0abf5-d71d-4ff9-b7c3-6d148a0b19e4,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,89.61,18069,3494,462,414,48,75.00,74.00,75,0,0,75,0,0,0,0,1,0,0,0,56,0,0,,,7500,0,126,284
"2023-12-23 15:34:22",,,SquareMelon1,a7d89894-fc35-4675-921d-c59d1eae25d2,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,88.37,21049,4230,559,494,65,75.00,74.00,75,0,0,75,0,0,0,0,1,0,0,0,67,0,0,,,7500,0,124,324
"2023-12-23 15:40:25",,,SquareMelon1,27312ef4-71b7-4ece-9799-4d1bd9ff1b33,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,88.82,18370,3047,474,421,53,75.00,75.00,75,0,0,75,0,0,0,0,0,0,0,0,75,0,0,,,7500,0,131,279
"2023-12-23 15:46:34",,,SquareMelon1,a8913cdf-c19c-4bc6-95c8-7674b01e053f,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,91.31,18953,2892,472,431,41,75.00,74.00,75,0,0,75,0,0,0,0,1,0,0,0,56,0,0,,,7500,0,138,273
"2023-12-23 23:59:59",,,SquareMelon1,7f0b3699-b5da-47fc-ba06-b7afc5b00bca,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,87.65,6448,1269,170,149,21,24.00,24.00,24,0,0,23,0,0,0,0,0,0,0,0,24,0,0,,,2400,0,46,121
"2023-12-24 01:33:11",,,SquareMelon1,c6c524f8-d1c2-4f6d-b134-07055f7239d4,"Chieftan's Labyrinth","Chieftain Labrynth",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,650,229,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,2378
"2023-12-24 13:46:12",,,SquareMelon1,1b0bb89d-3d15-4c6c-9e7b-2f3f40633038,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,88.52,17626,2706,453,401,52,75.00,75.00,75,0,0,75,0,0,0,0,0,0,0,0,75,0,0,,,7500,0,119,282
"2023-12-24 14:11:18",,,SquareMelon1,19acb258-ca69-4fca-bd7a-70289ce74432,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,92.38,16816,3363,420,388,32,33.00,64.00,66,0,0,64,0,0,0,0,2,0,0,0,66,0,0,,,6600,0,108,294
"2023-12-24 19:43:34",,,SquareMelon1,298b9840-34d8-4bce-b483-55182870b1d1,"Live Fire","FFA Elimination",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-12-24 19:45:10",,,SquareMelon1,5c4a95f3-4689-435e-8686-6458ec669c74,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.74,4789,3624,288,149,139,1.70,7.66,17,1,0,6,7,0,0,0,10,2,0,0,4,0,0,,,1800,0,10,625
"2023-12-25 15:53:00",,,SquareMelon1,781f0102-e534-49c5-8a03-95994ec33b83,Streets,"practice tac slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,38.6,15972,2907,899,347,552,7.86,151.00,173,4,0,168,0,0,0,0,22,0,0,0,41,0,0,,,17300,0,183,609
"2023-12-26 01:09:18",,,SquareMelon1,11eac6ba-6588-492d-8582-9d6c235f2cb6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.86,6087,5390,222,124,98,1.15,2.00,15,0,0,13,2,0,0,0,13,0,0,0,4,0,0,,,1500,0,7,1031
"2023-12-26 13:44:28",,,SquareMelon1,0f1b6904-1c38-43f6-83c3-f00fed46a0d3,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,92,19108,3377,475,437,38,75.00,74.00,75,0,0,75,0,0,0,0,1,0,0,0,52,0,0,,,7500,0,131,295
"2023-12-26 13:50:32",,,SquareMelon1,7659c3f9-907f-4f1c-98e2-2e21724263ed,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,86.85,19439,3076,517,449,68,37.50,73.00,75,0,0,75,0,0,0,0,2,0,0,0,60,0,0,,,7500,0,121,309
"2023-12-26 21:37:46",,,SquareMelon1,5f85a217-4693-4e66-a59f-9b39946198c9,"Snow Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.36,7530,7254,333,211,122,1.56,9.00,25,4,1,17,0,0,0,0,16,0,0,0,5,0,0,,,2500,0,8,1127
"2023-12-27 00:23:57",,,SquareMelon1,40ebc2e6-b0cb-44ce-9491-613176380f25,"UGA tokens nuts","UGA OPEN RAID",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,62.88,46437,13188,2861,1799,1062,5.88,172.00,194,2,0,137,0,0,0,0,33,33,0,1,22,0,0,,,20950,0,186,3636
"2023-12-27 01:40:38",,,SquareMelon1,f49c4ca9-05a9-4962-983f-77f35e986d92,"ZOOM: Silo"," Gametype",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,9.24,2326,1309,2609,241,2368,1.77,61.00,136,1,0,11,5,0,0,0,77,6,0,2,16,0,0,,,13700,0,121,646
"2023-12-27 01:53:22",,,SquareMelon1,e6f07f65-47b1-4c2a-b02e-1c9d42bdefde,"SYN: Predator"," Predator",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,1832,251,0,0,0,8.00,7.00,8,4,0,0,8,0,0,0,1,0,0,0,8,0,0,,,800,0,5,792
"2023-12-27 01:59:56",,,SquareMelon1,5f22089a-80cf-482c-90fb-65acebad651b,"SYN: Predator"," Predator",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,35.82,577,458,67,24,43,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,1214
"2023-12-27 02:23:48",,,SquareMelon1,ad9788b6-689b-469a-9464-6b59f0b5bb98,"Hot Potato Tag","Hot Potato Tag",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,540,990,0,0,0,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,2947
"2023-12-27 19:34:58",,,SquareMelon1,f64dd441-2850-458a-9cde-4a4e1d734e29,"Hades Corps BCT","Hades Corps",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.57,13773,13414,689,314,375,1.21,7.00,41,0,0,37,5,0,0,0,34,0,0,0,10,0,0,,,4100,0,24,2126
"2023-12-27 20:14:24",,,SquareMelon1,bf444723-1242-4763-9d85-9e0bc4d0b438,"Hades Corps BCT","Hades Corps",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,54,1026,369,50,27,23,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,655
"2023-12-28 01:35:06",,,SquareMelon1,958609fe-4af3-4a7a-992a-9449e88dfdf9,"Gotham City","Flat Wars 2.0",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.33,2753,2697,153,77,76,1.60,4.33,8,1,0,7,0,0,0,0,5,4,0,0,6,0,0,,,1925,0,4,481
"2023-12-28 01:49:08",,,SquareMelon1,37fe8c86-0763-4901-8b81-d309f83ab989,"Miami Team Tac","Flat Wars 2.0",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.61,5428,3521,393,136,257,2.17,7.33,13,1,1,8,0,0,0,0,6,1,0,0,5,0,0,,,2950,0,7,1234
"2023-12-28 02:17:12",,,SquareMelon1,3249e5e7-ea6e-4ab3-8ca1-ee0db34443d7,"No Mans Land","Team Tac. V1",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.21,1303,1123,342,117,225,1.00,0.33,6,0,0,0,0,0,0,0,6,1,0,0,3,0,0,,,1250,0,4,356
"2023-12-29 01:38:53",,,SquareMelon1,ad953517-d142-4226-9757-bd0e05904f7d,"Blitz on Blast","Blitz (Standard)",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.83,18546,12481,1516,816,700,1.56,28.33,53,4,2,36,0,0,0,0,34,28,0,0,5,0,0,,,6700,0,29,1943
"2023-12-29 03:07:20",,,SquareMelon1,8d37d0e4-438e-48db-bd09-ba724fb9cb9a,Bazaar,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,100,279,4357,8,8,0,0.00,-13.00,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,,,0,0,0,316
"2023-12-29 03:14:56",,,SquareMelon1,1226fc92-2a45-48cf-a6cb-742ab0b97466,Bazaar,"practice tac slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,18.45,1079,3055,103,19,84,0.36,-21.00,12,0,0,11,0,0,0,0,33,0,0,0,5,0,0,,,1200,0,12,653
"2023-12-31 15:54:16",,,SquareMelon1,a408a993-d019-44ab-a4d0-8e987c235859,Bazaar,"practice tac slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.46,7802,1413,260,126,134,8.70,77.00,87,1,0,86,0,0,0,0,10,0,0,0,40,0,0,,,8700,0,96,918
