Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-07 16:46:03",,,Madsyy,04518d84-ab84-4309-8d98-c794deeebbce,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.42,4950,3642,330,206,124,2.10,13.33,21,,,,,,,,10,7,0,0,3,0,0,,,,0,7,533
"2022-09-07 17:04:32",,,Madsyy,c37dbae7-fc5e-4b27-bcc8-89768306ae03,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,6,,,,,Loss,62.35,6755,9005,579,361,218,0.65,-8.33,22,,,,,,,,34,11,0,0,2,0,0,,,,0,5,942
"2022-09-08 04:16:21",,,Madsyy,ceb7a6bd-2486-4fbc-a567-ec734d8a143d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,6,,,,,Loss,54.08,11596,10606,1091,590,501,1.48,18.00,46,,,,,,,,31,9,0,0,6,0,0,,,,0,12,1305
"2022-09-08 05:01:55",,,Madsyy,bbfc5159-865b-4374-baa9-7125298df8ce,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,6,,,,,Loss,61.22,8558,6823,691,423,268,1.67,16.67,35,,,,,,,,21,8,0,0,6,0,0,,,,0,23,827
"2022-09-08 05:26:04",,,Madsyy,ea85ecc3-dabb-46a2-8c53-323829dd2a68,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,33.33,694,1918,96,32,64,0.29,-5.00,2,,,,,,,,7,0,1,0,1,0,0,,,,0,1,233
"2022-09-08 05:33:02",,,Madsyy,b091d729-2b72-4764-a6fb-fdbf0b808f59,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,2,,,,,Win,57.59,5088,3641,349,201,148,3.14,16.33,22,,,,,,,,7,4,0,0,8,0,0,,,,0,9,447
"2022-09-08 05:47:36",,,Madsyy,ad5a3160-050f-4e87-9c7a-c8b2eb086eed,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,1,,,,,Win,58.13,5672,3668,418,243,175,2.27,16.67,25,,,,,,,,11,8,0,0,5,0,0,,,,0,9,514
"2022-09-08 05:57:43",,,Madsyy,9cf886bd-ef46-46c9-bc15-39fc2c58e06a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1430,1445,,,,,,,,,,,,,1,,,,,Win,51.56,5906,4423,545,281,264,1.75,12.67,21,,,,,,,,12,11,0,0,6,0,0,,,,0,10,579
"2022-09-08 06:11:32",,,Madsyy,86bbdfac-4e34-4856-8341-3c72723b8159,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1445,1445,,,,,,,,,,,,,8,,,,,Loss,64.6,7674,5599,613,396,217,1.40,10.00,28,,,,,,,,20,6,0,0,5,0,0,,,,0,10,759
"2022-09-08 06:25:46",,,Madsyy,86cc1cbf-1d7a-40fd-99c1-ce0edaca85e6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1445,1448,,,,,,,,,,,,,3,,,,,Win,54.12,11351,10591,983,532,451,1.21,11.33,40,,,,,,,,33,13,0,0,6,0,0,,,,0,18,1260
"2022-09-08 06:51:43",,,Madsyy,9679597a-9654-4a71-9212-c2a0a3f30b7b,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,56.41,1436,1857,156,88,68,0.33,-3.67,2,,,,,,,,6,1,0,0,2,0,0,,,,0,1,272
"2022-09-08 06:57:19",,,Madsyy,80e25371-1fd3-4d8e-ae73-cd0206f5fbe5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.96,6223,3575,595,327,268,1.92,13.33,23,,,,,,,,12,7,0,0,5,0,0,,,,0,11,477
"2022-09-08 07:31:08",2,1,Madsyy,40874835-783c-4bba-a75b-a8922d0c9470,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,64.5,6690,6433,524,338,186,1.00,2.67,23,,,,,,,,23,8,0,0,3,0,0,,,,0,6,835
"2022-09-08 07:46:55",2,1,Madsyy,1989e7a6-440a-43d3-ad3e-9ff334e8460d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,55.72,7729,7501,761,424,337,1.12,7.33,29,,,,,,,,26,13,0,0,5,0,0,,,,0,8,817
"2022-09-08 08:06:57",2,1,Madsyy,f8aa2dca-602c-45d7-8b30-c505dd4755ee,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,84.21,320,1344,19,16,3,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,206
"2022-09-08 08:21:21",2,1,Madsyy,63a5ef4e-32eb-42aa-949f-9fe9c57ba6da,Highpower,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.51,7082,2964,665,296,369,3.33,23.00,30,,,,,,,,9,6,0,0,5,0,0,,,,0,23,664
"2022-09-12 10:52:57",2,1,Madsyy,6faf3f86-20d4-4ab6-86fc-7565b679ff0a,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1398,1398,,,,,,,,,,,,,2,,,,,Win,62.62,2803,2492,206,129,77,1.50,5.33,12,,,,,,,,8,4,0,0,5,0,0,,,,0,5,404
"2022-09-12 11:02:34",2,1,Madsyy,24efea85-6807-467e-9428-fbbd4e6e18d5,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1398,1398,,,,,,,,,,,,,2,,,,,Win,55.79,2975,1575,380,212,168,12.00,12.67,12,,,,,,,,1,5,0,0,8,0,0,,,,0,3,358
"2022-09-12 11:29:04",,,Madsyy,d1959682-fea7-4ba3-bcdf-fca2d362e5c7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1448,1448,,,,,,,,,,,,,6,,,,,Loss,51.34,3615,3834,374,192,182,1.17,4.33,14,,,,,,,,12,7,0,0,3,0,0,,,,0,7,401
"2022-09-12 11:37:28",2,1,Madsyy,527a5a9b-02ba-4f39-bb54-10160e73c9cd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1448,1448,,,,,,,,,,,,,6,,,,,Loss,48.43,8186,7542,830,402,428,1.25,9.00,30,,,,,,,,24,9,0,0,5,0,0,,,,0,11,917
"2022-09-12 11:55:33",2,1,Madsyy,5cb3e43a-2847-4a7d-9ef7-910fb3cd97c1,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1448,1451,,,,,,,,,,,,,2,,,,,Win,61.71,4280,3689,363,224,139,1.18,4.33,13,,,,,,,,11,7,0,0,3,0,0,,,,0,2,484
"2022-09-12 12:05:43",,,Madsyy,fb97d281-add9-40bc-87be-49ab61381761,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1451,1454,,,,,,,,,,,,,2,,,,,Win,58.55,6459,6098,497,291,206,1.26,7.67,24,,,,,,,,19,8,0,0,6,0,0,,,,0,9,777
"2022-09-12 12:26:09",,,Madsyy,b38d8def-8042-49c2-9b65-cbd01ef1b5d9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1454,1469,,,,,,,,,,,,,1,,,,,Win,63.33,6440,5716,499,316,183,1.30,8.00,26,,,,,,,,20,6,0,0,8,0,0,,,,0,13,746
"2022-09-13 14:00:02",,,Madsyy,7fa76e10-eb75-413d-a44b-c2ea89210acd,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.67,6114,5008,384,160,224,1.35,7.33,23,,,,,,,,17,4,0,0,4,1,0,,,,0,13,914
"2022-09-14 08:45:30",2,1,Madsyy,b2189bcd-d1ab-44a3-a6a6-b361835c1e10,Fragmentation,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.76,4947,2768,210,31,179,2.50,13.33,20,,,,,,,,8,4,0,0,8,0,0,,,,0,13,529
"2022-09-17 11:36:06",,,Madsyy,46f12507-c1cf-46b3-b788-5852675836e2,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1398,1413,,,,,,,,,,,,,1,,,,,Win,41.09,3613,3082,404,166,238,1.40,5.33,14,,,,,,,,10,4,0,0,4,0,0,,,,0,4,411
"2022-09-17 11:43:47",,,Madsyy,a35de844-6875-4e55-b035-33e000a456ef,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1413,1413,,,,,,,,,,,,,4,,,,,Loss,58.51,3487,4187,282,165,117,0.71,-2.33,10,,,,,,,,14,5,0,1,4,0,0,,,,0,4,460
"2022-09-17 11:52:53",,,Madsyy,87eb37fd-3d2d-44e1-a191-476f5fdc66db,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1413,1413,,,,,,,,,,,,,4,,,,,Loss,62.34,3374,4091,385,240,145,0.38,-6.00,5,,,,,,,,13,6,0,0,1,0,0,,,,0,2,410
"2022-09-17 12:00:48",2,1,Madsyy,238f4842-6e8b-43f0-9d46-772550b077b9,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1413,1428,,,,,,,,,,,,,2,,,,,Win,49.01,3152,2856,304,149,155,1.71,6.67,12,,,,,,,,7,5,0,0,4,0,0,,,,0,4,391
"2022-09-28 10:37:42",,,Madsyy,82181122-45f3-4750-a47f-9cdcb6aa1649,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1469,1472,,,,,,,,,,,,,2,,,,,Win,58.22,11913,10562,1022,595,427,1.18,12.33,39,,,,,,,,33,19,0,0,6,0,0,,,,0,7,1261
"2022-09-28 11:03:01",,,Madsyy,d5f9fa9a-e4d0-4009-93c9-fabedceff0d6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1472,1487,,,,,,,,,,,,,1,,,,,Win,70.73,5157,2691,328,232,96,2.56,15.67,23,,,,,,,,9,5,0,0,4,0,0,,,,0,5,438
"2022-09-28 11:16:46",,,Madsyy,052f1e81-33e4-40ba-94db-5b1532d96984,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1487,1502,,,,,,,,,,,,,1,,,,,Win,58.57,6818,4432,461,270,191,2.08,17.33,27,,,,,,,,13,10,0,0,8,0,0,,,,0,15,588
"2022-09-28 11:31:19",,,Madsyy,3379bae1-96ac-495c-803e-f5944ea2f1a5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1502,1517,,,,,,,,,,,,,3,,,,,Win,56.13,7838,6424,652,366,286,1.30,10.33,30,,,,,,,,23,10,0,0,4,0,0,,,,0,11,758
"2022-09-28 11:47:29",,,Madsyy,726eab1c-ed7d-4e12-b38a-c4bc8e3cb49f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1517,1532,,,,,,,,,,,,,1,,,,,Win,55.21,5360,3233,518,286,232,2.75,16.33,22,,,,,,,,8,7,0,0,9,0,0,,,,0,7,426
"2022-09-28 11:57:35",,,Madsyy,8c512faa-ff03-4a41-b5bd-3300d2c9a744,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1532,1547,,,,,,,,,,,,,2,,,,,Win,48.39,2907,1800,248,120,128,2.40,7.67,12,,,,,,,,5,2,0,0,5,0,0,,,,0,4,366
"2022-09-29 00:00:02",2,1,Madsyy,fc511b42-a875-4f7d-a809-325749b93285,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1428,1443,,,,,,,,,,,,,1,,,,,Win,57.57,4529,4272,304,175,129,1.33,5.67,16,,,,,,,,12,5,1,0,5,0,0,,,,0,6,573
"2022-09-29 01:18:31",,,Madsyy,4b473876-20ac-4dfb-8aec-28dcb74acba2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1547,1547,,,,,,,,,,,,,7,,,,,Loss,58.01,7546,7748,574,333,241,1.11,6.67,31,,,,,,,,28,11,0,0,5,0,0,,,,0,10,935
"2022-09-29 02:37:00",,,Madsyy,d0dac64a-6c6d-4e6d-ae45-15970ecc0975,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1443,1458,,,,,,,,,,,,,1,,,,,Win,58.92,4571,2803,353,208,145,2.11,10.33,19,,,,,,,,9,1,0,0,6,0,0,,,,0,12,503
"2022-09-29 03:28:57",,,Madsyy,f5de48b2-fbbf-4d70-9e66-53f5506a067b,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1458,1458,,,,,,,,,,,,,3,,,,,Loss,47.87,3348,4392,376,180,196,0.79,-1.67,11,,,,,,,,14,4,0,0,4,0,0,,,,0,4,450
"2022-09-29 07:18:45",,,Madsyy,5d3da595-c713-4060-98f3-0c5d113e24d0,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1458,1473,,,,,,,,,,,,,2,,,,,Win,51.61,3590,4189,403,208,195,0.86,-0.67,12,,,,,,,,14,4,0,0,6,0,0,,,,0,5,578
"2022-09-29 07:30:25",,,Madsyy,effa553c-aec0-47cb-ac51-467144174c5d,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1473,1488,,,,,,,,,,,,,1,,,,,Win,48.72,3653,3454,351,171,180,1.40,5.00,14,,,,,,,,10,3,0,0,6,0,0,,,,0,4,491
"2022-09-29 07:39:25",,,Madsyy,aea817af-33ab-4342-a23a-a9cbf0d4d501,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1488,1503,,,,,,,,,,,,,1,,,,,Win,52.71,3291,2320,203,107,96,2.83,12.00,17,,,,,,,,6,3,0,0,13,0,0,,,,0,10,416
"2022-09-29 07:48:33",,,Madsyy,a22a79bd-e782-4e6b-a6be-0af127ed46c2,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1503,1503,,,,,,,,,,,,,3,,,,,Loss,44.87,3662,4112,390,175,215,1.08,2.00,13,,,,,,,,12,3,0,0,5,0,0,,,,0,4,527
"2022-09-29 07:58:28",,,Madsyy,098812cd-e045-4c38-9fa8-0aae8ebb0bc6,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1503,1503,,,,,,,,,,,,,4,,,,,Loss,44.71,2985,3687,416,186,230,0.62,-4.00,8,,,,,,,,13,3,0,0,4,0,0,,,,0,5,371
"2022-09-29 08:05:49",,,Madsyy,8a0c3b6c-aee3-4170-957e-be01b66b3ad5,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1503,1518,,,,,,,,,,,,,1,,,,,Win,47.73,3545,2994,308,147,161,1.88,8.67,15,,,,,,,,8,5,0,0,5,0,0,,,,0,6,453
"2022-09-29 08:14:11",,,Madsyy,9f9e6280-2a80-4258-955d-f2c46410c373,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,68.42,312,96,19,13,6,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,741
"2022-09-29 08:28:51",,,Madsyy,48bd6796-a00e-4914-9783-54c42bb578a5,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1518,1533,,,,,,,,,,,,,1,,,,,Win,62.26,591,84,53,33,20,3.00,3.33,3,,,,,,,,0,1,0,0,3,0,0,,,,0,2,108
"2022-09-29 08:32:46",2,1,Madsyy,8f748544-6093-44a6-9874-803794e104d2,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1533,1536,,,,,,,,,,,,,2,,,,,Win,49.26,3570,3686,339,167,172,1.00,2.33,11,,,,,,,,11,7,0,0,3,0,0,,,,0,3,437
"2022-09-29 08:41:36",,,Madsyy,d5544df0-9a42-4f56-ab85-338bd515e5cf,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1536,1551,,,,,,,,,,,,,2,,,,,Win,55.45,3281,3767,303,168,135,1.20,2.67,12,,,,,,,,10,2,0,0,4,0,0,,,,0,3,410
"2022-09-29 08:50:38",2,1,Madsyy,29d2ea60-0677-49f3-979f-193be15a100a,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1551,1551,,,,,,,,,,,,,4,,,,,Loss,51.7,3386,3623,265,137,128,0.77,-1.67,10,,,,,,,,13,4,0,0,4,0,0,,,,0,7,428
"2022-09-29 08:59:31",2,1,Madsyy,24d4269f-72af-4b6f-bd16-d3c0b15ebaf5,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1551,1551,,,,,,,,,,,,,3,,,,,Loss,57.1,3207,3891,317,181,136,1.00,1.00,14,,,,,,,,14,3,0,0,3,0,0,,,,0,7,412
"2022-09-29 09:07:30",2,1,Madsyy,889477e6-dd90-474d-88df-a5b6bf42a5d2,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1551,1551,,,,,,,,,,,,,4,,,,,Loss,55.56,2480,3452,288,160,128,0.36,-7.33,5,,,,,,,,14,5,0,0,2,0,0,,,,0,2,332
"2022-09-30 10:17:20",2,1,Madsyy,d92fa8e9-49a6-48aa-8a0c-1349044fc18d,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,78.03,4324,806,173,135,38,9.00,16.00,18,,,,,,,,2,0,0,0,11,2,0,,,,0,12,250
"2022-09-30 10:23:45",2,1,Madsyy,7438fef2-c766-4c40-b35e-0041e35622e3,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.82,6975,2602,339,196,143,5.33,27.00,32,,,,,,,,6,3,0,0,15,0,0,,,,0,16,405
"2022-09-30 10:32:12",2,1,Madsyy,0ccb5d89-6079-496f-b462-522fdd79f213,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.97,5085,1800,197,128,69,7.33,20.00,22,,,,,,,,3,3,0,0,11,0,0,,,,0,20,372
"2022-09-30 10:39:55",2,1,Madsyy,f8a1eeb1-e93b-4757-ab54-c2415a00490f,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.53,5957,3428,340,182,158,2.36,16.33,26,,,,,,,,11,4,0,0,10,0,0,,,,0,16,506
"2022-09-30 10:53:33",,,Madsyy,40103d29-e256-451a-85c9-e0b8885f0e2e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1547,1562,,,,,,,,,,,,,2,,,,,Win,57.65,10592,11433,791,456,335,0.98,2.00,40,,,,,,,,41,9,0,0,6,0,0,,,,0,13,1285
"2022-09-30 11:21:18",,,Madsyy,7b207542-617a-418b-a8d6-1b4ce3a49307,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1562,1562,,,,,,,,,,,,,7,,,,,Loss,57.22,4014,4280,353,202,151,0.79,-0.67,11,,,,,,,,14,7,0,0,3,0,0,,,,0,2,490
"2022-09-30 12:02:42",,,Madsyy,0e99eee4-8a21-4495-8410-fb903cb40d32,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1562,1565,,,,,,,,,,,,,4,,,,,Win,51.9,10105,11809,975,506,469,0.90,2.33,35,,,,,,,,39,19,0,0,4,0,0,,,,0,14,1360
"2022-09-30 13:32:46",,,Madsyy,8e017248-1c49-4f73-a45b-1014a8f74e3a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1565,1565,,,,,,,,,,,,,6,,,,,Left,66.15,517,1119,65,43,22,0.00,-4.33,0,,,,,,,,5,2,0,0,0,0,0,,,,0,0,197
"2022-10-01 04:31:01",,,Madsyy,36a89ed4-127b-4159-9c61-361d40da8bc0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1565,1565,,,,,,,,,,,,,5,,,,,Loss,58.99,5655,4511,495,292,203,1.58,10.00,19,,,,,,,,12,9,0,0,3,0,0,,,,0,9,593
"2022-10-01 04:43:25",2,1,Madsyy,a92c7e03-f391-4787-a3f7-ad96ea108777,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1565,1565,,,,,,,,,,,,,6,,,,,Loss,53.08,7613,7510,616,327,289,1.00,3.67,26,,,,,,,,26,11,0,0,6,0,0,,,,0,8,869
"2022-10-01 12:06:02",,,Madsyy,748ef974-c87e-46aa-bc43-2de233e5c59f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1565,1565,,,,,,,,,,,,,5,,,,,Loss,60.95,3495,4382,274,167,107,0.76,-2.33,13,,,,,,,,17,5,0,0,3,0,0,,,,0,4,509
"2022-10-01 12:15:59",,,Madsyy,58b4336c-cd97-4708-926b-00c2fa601f61,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1565,1580,,,,,,,,,,,,,2,,,,,Win,56.6,4695,4098,470,266,204,1.18,4.00,13,,,,,,,,11,6,0,0,5,0,0,,,,0,8,547
"2022-10-05 04:36:46",,,Madsyy,1a461316-1545-444a-a7ba-85e11f1aa2f5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1580,1580,,,,,,,,,,,,,6,,,,,Loss,48.96,4530,6122,480,235,245,0.80,-2.67,16,,,,,,,,20,4,0,0,3,0,0,,,,0,2,765
"2022-10-05 04:57:29",,,Madsyy,1f7a7f5a-ef81-4db4-b288-3bb6ecb6e0b0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1580,1595,,,,,,,,,,,,,4,,,,,Win,52.33,5650,5604,493,258,235,1.18,4.67,20,,,,,,,,17,5,0,0,3,0,0,,,,0,6,728
"2022-10-05 05:11:22",2,1,Madsyy,873e62dd-9fad-4da3-aa1a-71cf5fe05063,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1595,1595,,,,,,,,,,,,,5,,,,,Loss,60.79,3214,4466,278,169,109,0.53,-7.00,9,,,,,,,,17,3,0,0,3,0,0,,,,0,2,454
"2022-10-05 05:20:43",,,Madsyy,61e41dce-a999-4065-9ad8-05c718c27915,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1595,1610,,,,,,,,,,,,,3,,,,,Win,57.24,6692,7618,601,344,257,0.86,-0.67,25,,,,,,,,29,10,0,0,4,0,0,,,,0,7,892
"2022-10-05 05:41:00",,,Madsyy,d1e3b2d8-ac8f-4b45-8da2-3f56a0b9388a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1610,1625,,,,,,,,,,,,,1,,,,,Win,54.96,6635,6814,615,338,277,1.32,10.00,29,,,,,,,,22,9,0,0,5,0,0,,,,0,14,707
"2022-10-05 05:53:57",,,Madsyy,870c48ed-c0f3-4482-ab94-12db1f82da9b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1625,1628,,,,,,,,,,,,,1,,,,,Win,57.73,937,857,97,56,41,1.00,0.33,3,,,,,,,,3,1,0,0,2,0,0,,,,0,0,273
"2022-10-05 06:02:53",,,Madsyy,9c0541eb-8fea-4d94-aca6-e9797517b646,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1628,1643,,,,,,,,,,,,,1,,,,,Win,62.73,4949,4195,373,234,139,1.77,10.67,23,,,,,,,,13,2,0,0,6,0,0,,,,0,14,490
"2022-10-05 06:12:16",,,Madsyy,a21a869b-c99e-475a-bd57-f556998cd604,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1643,1643,,,,,,,,,,,,,5,,,,,Loss,62.17,3509,3435,267,166,101,1.00,2.33,13,,,,,,,,13,7,0,0,4,0,0,,,,0,6,423
"2022-10-05 06:20:50",2,1,Madsyy,4982db96-9326-4e33-ad95-7c2b20195145,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1643,1643,,,,,,,,,,,,,5,,,,,Loss,58.39,1637,2233,161,94,67,0.75,-0.67,6,,,,,,,,8,4,0,0,1,0,0,,,,0,1,329
"2022-10-05 06:27:29",,,Madsyy,2ffcbdcc-6a36-4923-9a58-47932bc9c9c1,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1643,1658,,,,,,,,,,,,,2,,,,,Win,55.56,4267,4660,432,240,192,1.21,4.33,17,,,,,,,,14,4,0,0,4,0,0,,,,0,6,627
"2022-10-05 06:39:16",,,Madsyy,16976716-c45c-436b-b597-8102515e1c55,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1658,1673,,,,,,,,,,,,,1,,,,,Win,49.88,3396,3779,405,202,203,1.36,6.00,15,,,,,,,,11,6,0,0,3,0,0,,,,0,6,608
"2022-10-05 06:51:58",,,Madsyy,c182f98a-86b5-4a1f-87e3-c5e67f4b4db0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1673,1688,,,,,,,,,,,,,2,,,,,Win,55.56,6706,6762,639,355,284,1.17,8.00,27,,,,,,,,23,12,0,0,4,0,0,,,,0,11,801
"2022-10-05 07:10:08",2,1,Madsyy,fbfbf3fb-b7d0-4306-91a6-bae181b86457,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1688,1688,,,,,,,,,,,,,7,,,,,Loss,57.28,3281,4142,302,173,129,0.73,-1.67,11,,,,,,,,15,7,0,0,1,0,0,,,,0,1,426
"2022-10-05 07:24:02",,,Madsyy,824454ed-8a93-4c98-9161-cf884e70a85c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1688,1688,,,,,,,,,,,,,6,,,,,Loss,52.86,10646,10455,1050,555,495,1.17,11.00,42,,,,,,,,36,15,0,0,4,0,0,,,,0,17,1283
"2022-10-05 07:47:20",,,Madsyy,6e96a2a8-0ec0-44be-9baf-6951cca8ec73,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1688,1673,,,,,,,,,,,,,5,,,,,Left,100,324,446,6,6,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,90
"2022-10-05 16:17:48",,,Madsyy,3acdd038-d078-444d-adfd-28435705b0e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1673,1673,,,,,,,,,,,,,6,,,,,Loss,50.55,1664,1478,91,46,45,1.20,1.33,6,,,,,,,,5,1,0,0,2,0,0,,,,0,1,371
"2022-10-05 16:25:10",,,Madsyy,20f367f6-2e88-444e-9334-3d8855e192e8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1673,1688,,,,,,,,,,,,,1,,,,,Win,55.66,4741,3600,415,231,184,1.75,10.67,21,,,,,,,,12,5,0,0,4,0,0,,,,0,12,549
"2022-10-06 04:38:57",,,Madsyy,c8fd4fd4-5153-4382-b7d6-beb0d57d6814,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1688,1691,,,,,,,,,,,,,1,,,,,Win,51.08,3643,3817,417,213,204,1.00,3.00,14,,,,,,,,14,9,0,0,4,0,0,,,,0,3,481
