Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-06 11:13:23",,,Madsyy,a73797be-61e6-4386-be98-ef5dd908bd49,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.32,8294,9512,769,410,359,0.75,-3.33,24,,,,,,,,32,14,0,0,4,0,0,,,,0,9,1183
"2022-06-06 11:36:16",,,Madsyy,1b3ef54d-2eb6-40b2-b08d-72ff97dd850c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.99,6112,6160,576,334,242,1.11,7.00,21,,,,,,,,19,15,0,0,4,0,0,,,,0,6,722
"2022-06-06 11:49:40",,,Madsyy,9742ae68-854d-4a82-910f-f26b9c43c801,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.56,5773,5263,463,248,215,1.22,6.00,22,,,,,,,,18,6,0,0,4,0,0,,,,0,5,651
"2022-06-06 12:04:04",,,Madsyy,a04ac5d4-1025-4bf0-8409-484380dcc1bc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.27,5549,6368,565,301,264,0.65,-3.00,15,,,,,,,,23,15,0,0,2,0,0,,,,0,5,748
"2022-06-06 12:20:14",,,Madsyy,173a9472-7c06-4060-900a-db1c28fad7c5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2022-06-06 12:22:41",,,Madsyy,d4f1460a-b19d-4e2f-8b43-86893c280046,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.94,6076,6516,569,324,245,0.70,-1.00,14,,,,,,,,20,15,0,0,2,0,0,,,,0,4,1040
"2022-06-06 12:41:53",,,Madsyy,f89d0162-721e-4173-ba2a-01987a98f4e0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.13,3427,4046,397,199,198,0.85,0.33,11,,,,,,,,13,7,0,0,3,0,0,,,,0,2,564
"2022-06-06 12:53:06",,,Madsyy,9830bd65-4840-4e1c-8e06-76a2fea89fcf,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.9,6564,6399,613,312,301,1.19,8.00,25,,,,,,,,21,12,0,0,5,0,0,,,,0,6,760
"2022-06-06 13:08:30",,,Madsyy,659e4576-cbf8-4c09-963b-7fa35313adf2,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.92,3872,4984,365,226,139,0.68,-5.33,13,,,,,,,,19,2,0,1,2,0,0,,,,0,3,553
"2022-06-07 07:04:58",,,Madsyy,597b5cff-cc2d-4d29-a9b7-9b8b0333d4a2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.53,7661,6554,651,342,309,2.00,14.00,28,,,,,,,,14,0,0,0,7,0,0,,,,0,10,737
"2022-06-07 07:28:08",,,Madsyy,72365d25-6219-4282-96c8-e84cd87b0877,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.62,6131,5544,650,342,308,0.93,-1.00,14,,,,,,,,15,0,0,0,4,0,0,,,,0,8,1334
"2022-06-07 08:03:19",,,Madsyy,5ddb84ab-48b6-41f2-a46e-14a84535018c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.26,3929,4051,371,205,166,1.17,3.00,14,,,,,,,,12,3,0,0,3,0,0,,,,0,1,459
"2022-06-07 08:12:40",,,Madsyy,c30521ad-ef1f-4d32-b488-6522ce794a0c,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.06,3654,3408,395,178,217,1.88,9.00,15,,,,,,,,8,6,0,0,5,0,0,,,,0,5,441
"2022-06-07 08:53:00",,,Madsyy,487e453f-c820-46ab-8274-ae6b4a26806f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.68,7043,5496,524,297,227,1.93,17.67,29,,,,,,,,15,11,0,0,6,0,0,,,,0,13,764
"2022-06-07 09:10:06",,,Madsyy,f625cb82-fb23-4620-b6ca-0754bdae238e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.38,3147,3113,325,206,119,1.00,2.00,10,,,,,,,,10,6,0,0,7,0,0,,,,0,5,398
"2022-06-07 10:32:54",,,Madsyy,9bbc42a4-dbba-4913-bf27-d050cf8ce0fe,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.73,7746,6648,630,370,260,1.53,13.67,29,,,,,,,,19,11,0,0,5,0,0,,,,0,12,938
"2022-06-07 10:53:33",,,Madsyy,d5aad5b3-54b6-435a-9b5c-7d44216faa02,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.76,3984,3628,424,211,213,1.56,7.00,14,,,,,,,,9,6,0,0,4,0,0,,,,0,5,516
"2022-06-07 11:04:16",,,Madsyy,a7b77745-e32f-4751-ab45-bdbedeb7f8cd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.7,4516,4791,430,261,169,0.94,1.33,15,,,,,,,,16,7,0,0,3,0,0,,,,0,5,600
"2022-06-07 11:18:26",,,Madsyy,47c3b65e-8e7d-4051-9312-914747ff92c8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,277,398,10,5,5,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,85
"2022-06-07 11:21:58",,,Madsyy,8dafa8e9-3647-4e67-a016-8788cac3fef7,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,80,250,0,5,4,1,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,79
"2022-06-07 11:26:58",,,Madsyy,07803918-34b8-4a21-91f1-5c937db111e8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,67.5,1026,785,40,27,13,1.33,1.33,4,,,,,,,,3,1,0,0,4,0,0,,,,0,3,160
"2022-06-07 11:34:22",,,Madsyy,84944fab-617c-461f-b14a-e693f3b42637,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-06-07 11:41:30",,,Madsyy,9dc466f3-3c5a-4c4b-93f5-3607495ac64c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.5,6860,7156,581,305,276,1.10,5.00,23,,,,,,,,21,9,0,0,3,0,0,,,,0,6,775
"2022-06-07 11:57:11",,,Madsyy,7dd863e0-88a9-4c4b-86a2-9f28e5bd0a7f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.06,3115,3420,254,150,104,0.90,1.00,9,,,,,,,,10,6,0,0,3,0,0,,,,0,2,424
"2022-06-07 12:24:27",,,Madsyy,9b71b5f2-0fde-40ad-aee2-372e5bc0e2ab,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.04,3660,3005,384,196,188,1.57,7.33,11,,,,,,,,7,10,0,0,4,0,0,,,,0,4,416
"2022-06-07 12:33:54",,,Madsyy,df16c02d-c7ff-471e-817c-b66a1eeb3e4b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,58.87,1280,1634,124,73,51,0.83,0.00,5,,,,,,,,6,3,0,1,2,0,0,,,,0,0,243
"2022-06-07 12:42:35",,,Madsyy,2db819a8-e6e9-4609-9a61-c2a26d936ee8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.44,3268,2347,225,136,89,2.29,10.67,16,,,,,,,,7,5,0,0,4,0,0,,,,0,5,358
"2022-06-07 12:52:02",,,Madsyy,8629343d-8fb0-483c-968d-1f01eb176a42,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.27,6997,6554,571,327,244,1.05,3.67,23,,,,,,,,22,8,0,1,4,0,0,,,,0,8,929
"2022-06-07 13:23:52",,,Madsyy,f0138112-8662-4fba-b1e9-98e8b8e6a46b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.52,4654,5527,419,241,178,0.87,1.00,13,,,,,,,,15,9,0,0,3,0,0,,,,0,3,662
"2022-06-07 13:37:53",,,Madsyy,7c1066e9-e397-4407-8c86-18e3eab0fa95,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.56,60,171,9,5,4,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,0,72
"2022-06-07 13:42:44",,,Madsyy,434618d1-8439-41cb-befa-b17e590872c1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45,2480,3875,300,135,165,0.29,-8.00,4,,,,,,,,14,6,0,0,2,0,0,,,,0,0,423
"2022-06-07 13:53:23",,,Madsyy,67ddfc47-30ed-4c47-ac37-dbcd87fe396a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,64.77,6721,8116,599,388,211,0.85,0.67,23,,,,,,,,27,14,0,0,4,0,0,,,,0,9,909
"2022-06-07 14:12:44",,,Madsyy,19e4af66-16a3-4d9c-ba3d-4843d8cd595e,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,14175,4,,Eagle,0,,10400,2,,5,,,,,Loss,50.93,5410,6585,593,302,291,0.64,-5.00,16,,,,,,,,25,12,0,0,3,0,0,,,,0,6,800
"2022-06-10 08:15:01",,,Madsyy,739dc881-64c2-4070-bacf-bc6263ed4dda,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,67.45,9379,7452,679,458,221,1.30,12.00,35,,,,,,,,27,12,0,0,4,0,0,,,,0,7,737
"2022-06-10 09:32:17",,,Madsyy,6d551316-0cc6-43d7-bd45-347bf857301f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,66.67,712,990,57,38,19,0.50,-1.33,2,,,,,,,,4,2,0,0,1,0,0,,,,0,1,85
"2022-06-10 09:36:02",,,Madsyy,751e096e-422c-4c68-863c-b3671b421708,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.56,10968,10497,836,523,313,1.12,10.00,47,,,,,,,,42,15,0,0,4,0,0,,,,0,17,918
"2022-06-10 10:09:28",,,Madsyy,d895ff6d-8653-4bb5-a020-cfef38a315e3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-06-10 10:10:49",,,Madsyy,cc95c2cf-b924-4c60-91d9-005c02dadddc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,67.47,10942,9510,793,535,258,1.19,12.67,43,,,,,,,,36,17,0,0,4,0,0,,,,0,14,917
"2022-06-10 10:45:05",,,Madsyy,388baab6-fc13-4c1f-9abb-39d5f7fc922f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.86,11395,10800,881,545,336,1.09,8.00,47,,,,,,,,43,12,0,0,3,0,0,,,,0,14,919
"2022-06-11 04:23:46",,,Madsyy,59648be9-5e5d-4457-b3ff-23365baeab71,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.78,2444,972,164,80,84,10.00,10.00,10,,,,,,,,1,3,0,0,6,0,0,,,,0,3,267
"2022-06-11 04:29:24",,,Madsyy,a4d3c99f-9e7d-4584-bb78-da81969d20fd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.89,3144,2089,152,88,64,1.71,5.67,12,,,,,,,,7,2,0,0,5,0,0,,,,0,9,343
"2022-06-11 04:35:57",,,Madsyy,c2f78e59-b6cb-4cc5-adf1-0f9e42516036,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.65,2283,2653,206,127,79,2.25,7.00,9,,,,,,,,4,6,0,0,2,0,0,,,,0,2,486
"2022-06-11 05:25:20",,,Madsyy,1159df68-0669-48aa-8bfc-00a32a8e80ae,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,63.94,3809,1886,269,172,97,2.80,12.33,14,,,,,,,,5,10,0,0,8,0,0,,,,0,7,372
"2022-06-11 05:33:00",,,Madsyy,c914d97a-d353-4bae-8e55-184f0b62e987,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.88,3402,1658,279,128,151,16.00,16.00,16,,,,,,,,1,3,0,0,15,0,0,,,,0,11,297
"2022-06-11 05:38:56",,,Madsyy,fb06f11f-4f68-47fc-9344-1702da8c7e2e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.34,3266,1765,262,145,117,3.75,14.00,15,,,,,,,,4,9,0,0,5,0,0,,,,0,8,356
"2022-06-11 09:39:30",,,Madsyy,725ef735-02b1-4ec6-b2fc-c882fdbc937c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.65,1802,2107,123,50,73,1.80,4.00,9,,,,,,,,5,0,1,0,3,0,0,,,,0,2,319
"2022-06-11 09:46:16",,,Madsyy,f83dedce-b7d6-44b1-a6a5-36453262e478,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,36.69,2229,2408,278,102,176,1.57,4.67,11,,,,,,,,7,2,0,0,2,0,0,,,,0,4,375
"2022-06-11 09:53:49",,,Madsyy,c63b7bbf-8a02-425d-9372-8a23e1806d18,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.78,2502,2395,258,131,127,2.00,6.33,8,,,,,,,,4,7,1,0,6,0,0,,,,0,5,355
"2022-06-11 23:39:18",,,Madsyy,00a26db3-f060-43f7-a8c0-b7cbf5b24199,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.35,4365,3653,433,231,202,1.91,11.00,21,,,,,,,,11,3,0,0,5,0,0,,,,0,8,528
"2022-06-11 23:50:02",,,Madsyy,5cb615c1-d101-4813-bd2d-c1d98d591400,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.73,2539,2946,256,135,121,1.13,2.67,9,,,,,,,,8,5,0,0,2,0,0,,,,0,2,399
"2022-06-11 23:58:01",,,Madsyy,5aa51261-e2c7-4c9f-8a49-cc657a095792,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.56,3135,3425,326,142,184,1.75,6.67,14,,,,,,,,8,2,0,0,5,0,0,,,,0,5,417
"2022-06-14 08:15:24",,,Madsyy,ee27a4a1-5d63-4cef-9df1-7c1cc0b2080a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,299,229,3,3,0,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,57
"2022-06-14 08:22:15",,,Madsyy,402be76c-5a1e-4423-8767-de4adc9f6a1e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.45,5252,5667,550,261,289,0.77,-4.33,17,,,,,,,,22,2,0,0,4,0,0,,,,0,5,658
"2022-06-14 08:45:46",,,Madsyy,071515f5-3dcb-415b-bc2a-6c8716dce80b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.78,1938,2319,335,150,185,0.22,-5.00,2,,,,,,,,9,6,0,0,1,0,0,,,,0,0,285
"2022-06-14 08:53:38",,,Madsyy,69f413a2-5fda-467a-a66a-7ee1575bb8d3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.06,2851,3492,264,148,116,0.90,2.00,9,,,,,,,,10,9,0,0,5,0,0,,,,0,4,353
"2022-06-14 09:01:28",,,Madsyy,74135026-5a29-4eb9-92ab-ba3ddb574238,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.11,3567,6186,381,149,232,0.70,-4.00,14,,,,,,,,20,6,0,0,2,0,0,,,,0,7,792
"2022-06-14 09:46:30",,,Madsyy,6b61183a-8458-4798-ad8a-1fee552ab576,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.26,2405,3463,326,128,198,0.73,-0.33,8,,,,,,,,11,8,0,0,1,0,0,,,,0,2,412
"2022-06-14 09:55:18",,,Madsyy,42a55ba0-d258-4928-8059-0df0b6456f05,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.38,6392,7209,665,335,330,0.70,-4.33,16,,,,,,,,23,8,0,0,4,0,0,,,,0,7,829
"2022-06-14 11:00:13",,,Madsyy,a8b0af3e-896c-48d3-adef-736d2f8a1c29,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.42,8656,9970,781,425,356,1.03,5.67,33,,,,,,,,32,14,0,0,6,0,0,,,,0,12,1187
"2022-06-14 11:24:00",,,Madsyy,87f5a46d-6c8b-4de9-af68-1d66eef0e939,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.66,3209,3152,293,166,127,1.00,1.67,11,,,,,,,,11,5,0,0,3,0,0,,,,0,3,410
"2022-06-14 11:32:35",,,Madsyy,d9335875-b233-4f95-9458-0aaeff3e2822,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.67,5643,5690,431,227,204,0.94,2.00,17,,,,,,,,18,9,0,0,3,0,0,,,,0,4,708
"2022-06-14 11:59:33",,,Madsyy,eb95e095-73ce-44ce-83cf-8002c957ac0e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.69,6697,7065,520,326,194,0.93,2.00,25,,,,,,,,27,12,0,0,2,0,0,,,,0,9,769
"2022-06-14 12:14:30",,,Madsyy,219fb249-b591-4d65-a8ef-79736baac4e9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.67,3099,3020,450,165,285,1.40,6.33,14,,,,,,,,10,7,0,0,3,0,0,,,,0,4,416
"2022-06-14 12:23:56",,,Madsyy,644ba290-10a8-4d4b-b9b2-9ccc9440ee48,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.99,3765,3502,493,207,286,1.45,7.67,16,,,,,,,,11,8,0,0,5,0,0,,,,0,6,515
"2022-06-14 12:49:07",,,Madsyy,143bc453-2da3-4f56-af8d-92f2ca614bbd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.48,4815,4138,444,233,211,1.75,10.00,14,,,,,,,,8,12,0,0,4,0,0,,,,0,4,537
"2022-06-14 13:00:13",,,Madsyy,52d7bad8-af21-4bb4-97f5-bc8b5d5ff13e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,49
"2022-06-14 13:06:53",,,Madsyy,3379a452-9902-4c48-b897-cf29f085befd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.92,3364,3202,242,145,97,0.79,-2.67,11,,,,,,,,14,1,0,0,2,0,0,,,,0,6,363
"2022-06-14 13:15:17",,,Madsyy,0977057a-d387-48aa-8c45-4014530c84ac,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,24,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,73
"2022-06-14 13:20:25",,,Madsyy,2f3d24c6-b951-445c-821d-3333e8077e8b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.91,7103,7656,570,313,257,1.04,4.33,25,,,,,,,,24,10,0,0,6,0,0,,,,0,11,896
"2022-06-14 13:37:58",,,Madsyy,c27a9d8a-3d1b-43c1-9434-10586e89d171,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.87,5539,5091,563,292,271,1.27,6.67,19,,,,,,,,15,8,0,0,3,0,0,,,,0,3,651
"2022-06-14 13:56:57",,,Madsyy,226bbc15-82e2-4044-8424-5ae22fd583bc,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.16,3734,3806,417,205,212,1.27,5.67,14,,,,,,,,11,8,0,0,3,0,0,,,,0,2,536
"2022-06-14 14:08:18",,,Madsyy,1b974b15-ad9d-4d79-87ea-6134c0ae4e9d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.82,4400,4041,523,271,252,1.78,10.00,16,,,,,,,,9,9,0,0,7,0,0,,,,0,6,545
"2022-06-14 14:19:30",,,Madsyy,0841687e-2da0-41d6-b2b5-4b92eb79961b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.79,4766,5280,494,241,253,0.64,-3.00,9,,,,,,,,14,6,0,0,3,0,0,,,,0,4,620
"2022-06-21 08:42:01",,,Madsyy,1c8dff7c-b241-48fd-801e-d866c22fa81f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.54,6943,6664,511,340,171,1.00,3.33,23,,,,,,,,23,10,0,0,5,0,0,,,,0,6,719
"2022-06-21 08:55:37",,,Madsyy,8df81c63-6282-4403-b8ae-4486aae4c300,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.79,3964,2829,324,184,140,1.33,4.00,12,,,,,,,,9,3,0,0,3,0,0,,,,0,5,421
"2022-06-21 09:03:55",,,Madsyy,c3043b95-5a78-4be7-aece-0d2aed9fd039,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.1,5537,5638,492,276,216,0.76,-1.33,16,,,,,,,,21,11,0,0,3,0,0,,,,0,5,577
"2022-06-22 08:10:52",,,Madsyy,45c1304a-08af-44cc-82ba-6059573aa08f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.2,5340,5395,685,248,437,1.07,1.00,15,,,,,,,,14,0,0,0,4,0,0,,,,0,20,2907
"2022-06-22 10:35:15",,,Madsyy,d8c2d14f-58b4-489f-becf-22af42607862,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.9,5327,5412,483,241,242,1.29,7.67,22,,,,,,,,17,8,0,0,4,0,0,,,,0,8,687
"2022-06-22 10:49:20",,,Madsyy,9856a775-b2f7-4fb0-8df1-80c14a323b55,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.6,3035,4037,288,163,125,0.73,-1.67,8,,,,,,,,11,4,0,0,2,0,0,,,,0,2,455
"2022-06-22 10:59:15",,,Madsyy,053e3813-d1f9-4a54-a50a-a38c89859747,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.73,2909,2913,243,150,93,1.00,1.00,10,,,,,,,,10,3,0,0,3,0,0,,,,0,4,402
"2022-06-22 11:07:28",,,Madsyy,6d9a5680-222f-4289-8729-dd4ef89b2a0b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.02,6615,6291,610,360,250,1.42,11.33,27,,,,,,,,19,10,0,0,6,0,0,,,,0,13,700
"2022-06-22 11:23:36",,,Madsyy,23d7bb20-b6e2-46b9-9455-69fb50cb008c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.6,3038,3875,313,149,164,0.85,-1.00,11,,,,,,,,13,3,0,0,2,0,0,,,,0,3,448
"2022-06-22 11:32:22",,,Madsyy,0853187d-c4ce-406e-be78-0d7d438c4f95,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,56.8,7964,9849,801,455,346,0.82,-1.67,27,,,,,,,,33,13,0,0,3,0,0,,,,0,6,1144
"2022-06-22 11:55:19",,,Madsyy,ae341cfc-6871-4d8f-8460-bf7311887582,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.81,5914,7395,730,349,381,1.00,3.00,22,,,,,,,,22,9,0,0,4,0,0,,,,0,5,851
"2022-06-22 12:13:30",,,Madsyy,56953f0b-d64f-44c4-8824-8313f264c655,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.47,4497,5461,511,217,294,0.72,-2.00,13,,,,,,,,18,9,0,0,4,0,0,,,,0,3,685
"2022-06-22 12:29:37",,,Madsyy,b78bf08a-3ab9-4839-b0d1-124cd4b454cb,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.52,2652,3497,207,117,90,0.54,-5.33,7,,,,,,,,13,2,0,0,3,0,0,,,,0,3,390
"2022-06-22 12:38:04",,,Madsyy,9c8db433-3cdf-4895-b882-bfdbca6009b2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,51.49,4349,4473,404,208,196,0.79,0.33,11,,,,,,,,14,10,0,0,3,0,0,,,,0,4,445
"2022-06-22 12:47:14",,,Madsyy,0d780580-f07a-4e5a-8725-96602ec3185d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.11,7426,10211,647,376,271,0.56,-12.00,20,,,,,,,,36,12,0,0,4,0,0,,,,0,4,1132
"2022-06-26 03:25:31",,,Madsyy,08309f85-b3e3-4cec-ab59-ed73cc01443d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-06-26 03:26:41",,,Madsyy,a9d983fb-b237-4cd9-925c-0fa336ac29cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.97,2963,2585,251,143,108,1.86,7.33,13,,,,,,,,7,4,0,0,7,0,0,,,,0,8,356
"2022-06-26 03:33:42",,,Madsyy,093625e6-6636-43e5-ba16-159e68ce85d6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.84,3287,2941,326,169,157,1.18,3.33,13,,,,,,,,11,4,0,0,3,0,0,,,,0,5,423
"2022-06-26 03:50:47",,,Madsyy,85079739-c48f-436b-94d5-653a6641d29b,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-06-26 03:51:57",,,Madsyy,622d620c-9192-4a58-83fc-0c4fdf34da20,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.83,6954,6565,531,323,208,1.35,9.33,27,,,,,,,,20,7,0,0,7,0,0,,,,0,12,794
"2022-06-26 04:06:44",,,Madsyy,45cf7b4e-afca-4681-9a62-3eb29d6bc86a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.04,2864,2573,235,127,108,1.71,6.00,12,,,,,,,,7,3,0,0,4,0,0,,,,0,3,379
