Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-11 21:04:04",1,1,Shirk,917e77a1-352a-4b3a-953a-e4a5822cb84a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1587,1583,,,,,,,,,,,,,5,1,1,0,,Loss,61.36,4402,4357,383,235,148,0.93,0.66,14,1,0,9,0,0,0,0,15,5,0,0,4,0,0,14,14,1925,0,6,532
"2022-02-11 21:16:03",1,1,Shirk,abb8e370-3acf-4a7e-9ba1-4bb813f4733c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1583,1578,,,,,,,,,,,,,8,1,1,0,,Loss,58.59,2708,3750,227,133,94,0.36,-7.33,5,0,0,5,0,0,0,0,14,5,0,0,1,0,0,10,12,750,0,2,424
"2022-02-11 21:24:57",1,1,Shirk,32068ce6-27f8-44c2-a7f4-5e5ade335dbc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1578,1588,,,,,,,,,,,,,1,1,1,0,,Win,56.35,4375,3307,307,173,134,1.45,6.33,16,4,0,11,2,0,0,0,11,4,0,0,4,0,0,14,13,1800,0,3,537
"2022-02-11 21:35:37",1,1,Shirk,c002865b-f15c-47af-84c6-2012e5444b69,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1588,1598,,,,,,,,,,,,,1,1,1,0,,Win,45.19,1433,1332,104,47,57,2.33,4.33,7,5,0,2,0,0,0,0,3,1,0,0,6,0,0,8,4,750,0,3,261
"2022-02-11 21:44:36",1,1,Shirk,99c15247-a493-4a6c-8eec-61b47aa5771d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1598,1609,,,,,,,,,,,,,1,1,1,0,,Win,49.22,4602,3187,256,126,130,3.67,17.00,22,3,1,10,8,0,0,0,6,3,0,0,5,0,0,14,13,2700,0,8,523
"2022-02-12 13:51:28",1,1,Shirk,c2c7836e-3f55-4223-8241-084ed1278621,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,1980,953,111,37,74,2.67,15.00,24,0,0,24,0,0,0,0,9,0,0,0,9,0,0,23,10,2400,0,12,410
"2022-02-12 14:00:57",1,1,Shirk,95941eee-7e6a-4b8e-bff8-404e6f97acf3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1609,1614,,,,,,,,,,,,,1,1,1,0,,Win,58.37,6779,4335,418,244,174,1.54,9.66,20,2,1,11,3,0,0,0,13,8,0,0,5,0,0,17,14,2700,0,10,618
"2022-02-12 14:15:25",1,1,Shirk,92a23b6a-ceaf-4cba-a2c7-5dc3e55243a6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1614,1626,,,,,,,,,,,,,1,1,1,0,,Win,76.09,1019,901,46,35,11,2.50,3.33,5,0,0,4,0,0,0,0,2,1,0,0,3,0,0,6,5,1325,0,2,223
"2022-02-12 14:23:50",1,1,Shirk,19b46cf0-57fe-4eb3-ada1-3e4bbca73c57,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1626,1635,,,,,,,,,,,,,1,1,1,0,,Win,60.89,6123,5237,496,302,194,1.18,5.66,20,3,0,13,2,0,0,0,17,8,0,0,4,0,0,19,16,2650,0,7,696
"2022-02-12 14:40:38",1,1,Shirk,76d24004-1a4b-41c9-aea0-8dd41074ca6b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1635,1645,,,,,,,,,,,,,1,1,1,0,,Win,56.65,4027,3374,233,132,101,1.90,10.33,19,1,1,12,3,0,0,0,10,4,0,0,6,0,0,11,11,2100,0,6,435
"2022-02-12 21:34:36",1,1,Shirk,e069fdf3-fd86-4713-9cc4-b5e2e98a086e,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,46.9,7848,2726,612,287,325,7.75,27.66,31,2,1,9,2,0,0,0,4,2,0,0,12,0,0,25,4,3150,0,14,596
"2022-02-12 21:48:42",1,1,Shirk,d448193e-843a-4544-97f2-a25f412cb117,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1645,1655,,,,,,,,,,,,,1,1,1,0,,Win,58.28,3886,2714,326,190,136,2.67,11.66,16,0,0,10,4,0,0,0,6,5,0,0,4,0,0,12,10,1850,0,9,437
"2022-02-12 21:59:10",1,1,Shirk,7d2a15eb-f878-4cbf-b3ac-c675124dd21f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1655,1665,,,,,,,,,,,,,1,1,1,0,,Win,58.98,7858,6133,646,381,265,2.00,18.66,32,2,2,22,4,0,0,0,16,8,0,0,5,0,0,29,24,5010,0,6,1050
"2022-02-12 22:18:23",1,1,Shirk,fa053ea0-16bf-4f34-86cc-b6c44155ee22,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1665,1680,,,,,,,,,,,,,1,1,1,1,,Win,61.74,8431,3936,494,305,189,4.86,29.00,34,3,1,19,4,0,0,0,7,6,0,0,9,0,0,18,9,3700,0,15,593
"2022-02-12 22:41:43",1,1,Shirk,c3c1c5fb-141d-484d-b191-35ab64c5d070,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1680,1679,,,,,,,,,,,,,5,1,1,0,,Loss,57.97,6187,5325,483,280,203,1.29,6.66,27,5,1,16,0,0,0,0,21,2,0,0,7,0,0,19,19,3150,0,13,720
"2022-02-12 22:55:52",1,1,Shirk,86c8aca0-3fe3-478d-aa0c-9c764897811e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1679,1691,,,,,,,,,,,,,2,1,1,0,,Win,42.76,3248,2472,304,130,174,3.50,11.33,14,0,0,11,2,0,0,0,4,4,0,0,5,0,0,12,9,1600,0,6,405
"2022-02-12 23:04:51",1,1,Shirk,faf58197-a348-4498-a4f7-326058558e34,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1691,1691,,,,,,,,,,,,,5,1,1,0,,Loss,55.99,5195,5169,509,285,224,0.89,-0.66,17,2,1,12,0,0,0,0,19,4,0,0,4,0,0,13,13,1985,0,5,525
"2022-02-12 23:16:31",1,1,Shirk,7c592a96-3f5b-4660-bdb7-216babe9b4d0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1691,1695,,,,,,,,,,,,,1,1,1,0,,Win,58.15,7263,2672,313,182,131,10.33,30.00,31,6,0,20,0,0,0,0,3,6,0,0,14,0,0,18,9,3975,0,16,561
"2022-02-12 23:27:42",1,1,Shirk,7e77aa4f-23b8-4efe-8243-3a147dbdbfe1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1695,1698,,,,,,,,,,,,,2,1,1,1,,Win,52.14,1426,727,117,61,56,6.00,7.00,6,2,0,2,0,0,0,0,0,3,0,0,6,0,0,7,2,750,0,1,200
"2022-02-12 23:32:19",1,1,Shirk,14fe0c55-490c-4bbe-838f-58229a86894c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1698,1695,,,,,,,,,,,,,5,1,1,0,,Loss,57.6,6502,5200,566,326,240,1.67,12.33,25,1,0,19,3,0,0,0,15,7,0,0,5,0,0,21,17,3250,0,7,745
"2022-02-12 23:46:11",1,1,Shirk,4c755e8f-6f3e-4321-aea2-d5a4a6beb1a1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1695,1706,,,,,,,,,,,,,2,1,1,0,,Win,53.11,3394,3471,322,171,151,1.30,4.66,13,2,1,9,0,0,0,0,10,5,0,0,6,0,0,14,11,1550,0,5,487
"2022-02-12 23:56:17",1,1,Shirk,184ae759-9ed2-459e-95ec-d43e0ad28a2d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1706,1721,,,,,,,,,,,,,2,1,1,0,,Win,57.91,5026,5356,392,227,165,1.06,2.00,17,3,0,10,0,0,0,0,16,3,0,0,5,0,0,19,18,1950,0,4,769
"2022-02-15 21:28:32",1,1,Shirk,0c67f913-c848-42a2-bfb4-8562393e965c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.26,1883,1138,124,40,84,1.75,9.00,21,0,0,21,0,0,0,0,12,0,0,0,7,0,0,18,10,2100,0,10,341
"2022-02-15 21:36:13",1,1,Shirk,747ae62d-aa20-4682-9243-9949c0326811,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,42.25,2646,908,142,60,82,3.10,21.00,31,0,0,29,0,0,0,0,10,0,0,0,9,0,0,26,7,3100,0,17,431
"2022-02-15 21:49:25",1,1,Shirk,0d315d62-3f25-410c-a50c-4461dc986399,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,55.61,5823,3528,446,248,198,2.25,13.00,18,3,1,6,1,0,0,0,8,9,0,0,7,0,0,18,8,2250,0,11,461
"2022-02-15 21:58:40",1,1,Shirk,d4a71df5-dca4-4e83-a5e3-92f18ad65ff5,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.71,1221,767,101,29,72,1.75,6.33,14,0,0,13,0,0,0,0,8,1,0,1,9,0,0,20,8,1350,0,2,355
"2022-02-16 07:42:58",1,1,Shirk,990339f3-3584-42c8-8a08-c1227f7c0425,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,28.83,3953,2181,163,47,116,4.00,12.66,16,1,0,2,13,0,0,0,4,2,0,0,10,0,0,14,9,1700,0,13,441
"2022-02-16 07:52:26",1,1,Shirk,ac93e1ca-d56e-490d-9400-c30c2df70976,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.92,5258,2152,407,134,273,2.71,12.33,19,0,0,3,10,0,0,0,7,1,0,0,5,1,0,16,10,1950,0,7,486
"2022-02-16 08:03:43",1,1,Shirk,186efef5-939d-4968-8f55-774972e8f62f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.18,3728,3167,335,81,254,1.75,7.00,14,0,0,6,7,0,0,0,8,3,0,0,5,0,0,15,12,1550,0,7,477
"2022-02-16 08:12:53",1,1,Shirk,d7c5856b-bd15-40cb-9976-27666ab2d0ec,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.57,5118,3278,495,181,314,1.20,3.00,12,1,0,1,6,0,0,0,10,3,0,0,5,2,0,21,13,1400,0,7,615
"2022-02-16 08:24:34",1,1,Shirk,c07682c1-62f9-43ed-a1b0-631b6597e7e6,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.42,2938,3226,179,101,78,1.36,4.33,15,1,0,7,4,0,0,0,11,1,0,0,4,0,0,12,12,1550,0,5,406
"2022-02-16 08:34:47",1,1,Shirk,da34b2d1-0a8b-4837-b236-1a32a00298a4,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,64.53,4412,2481,203,131,72,2.83,12.00,17,1,1,7,0,0,0,0,6,3,0,0,10,0,1,17,7,1850,0,9,569
"2022-02-16 08:44:31",1,1,Shirk,bc0ee1e5-6dcf-43b0-8f9d-e687430ffd47,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,62.33,6272,3720,377,235,142,2.18,13.33,24,2,1,11,6,0,0,0,11,1,0,0,9,0,0,20,12,2450,0,12,540
"2022-02-16 08:57:07",1,1,Shirk,6e04cb74-9554-437a-9903-4af5c8418332,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.09,6957,2154,461,277,184,32.00,31.66,32,1,1,18,7,0,0,0,1,2,0,0,28,1,0,18,6,3350,0,21,468
"2022-02-16 09:07:44",1,1,Shirk,64b986af-a27b-4c72-8fab-6b486ae7da40,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,2010,923,105,45,60,2.20,12.00,22,0,0,22,0,0,0,0,10,0,0,0,6,0,0,17,11,2200,0,8,323
"2022-02-16 09:15:05",1,1,Shirk,740fd903-6088-46f9-8a3b-e325c980a85d,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,1968.687,Win,57.92,4787,2069,385,223,162,5.00,20.33,25,2,2,10,2,0,0,0,5,1,0,0,8,0,0,11,6,2550,0,9,328
"2022-02-16 09:24:00",1,1,Shirk,d69b3af6-0b8c-4143-af06-4d9319b43dc3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.63,5408,2981,285,207,78,4.33,21.66,26,1,0,12,6,0,0,0,6,5,0,0,10,0,0,16,6,2850,0,13,424
"2022-02-16 09:32:32",1,1,Shirk,52d3adf4-2e5c-4df4-966a-0d9851b80427,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.86,6783,3714,273,188,85,2.08,13.66,25,4,0,7,3,0,0,0,12,2,0,0,9,0,0,15,9,2600,0,15,412
"2022-02-16 09:41:12",1,1,Shirk,c415c505-d222-45bd-b7f4-3e680b52db06,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2148.555,Win,57.14,6105,3795,399,228,171,3.13,18.33,25,2,1,5,2,0,0,0,8,4,0,0,6,0,0,19,9,2700,0,9,504
"2022-02-16 09:56:10",1,1,Shirk,4378c219-d3a4-4b00-a06d-b53faa1750f8,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.86,7342,3450,645,399,246,3.88,24.33,31,2,2,15,1,0,0,0,8,4,0,0,14,0,1,23,8,3325,0,21,587
"2022-02-16 10:07:29",1,1,Shirk,5a6f690c-ef66-49e8-b96c-c5560d3ede06,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.24,7387,3298,525,353,172,4.14,22.66,29,0,1,19,3,0,0,0,7,2,0,0,11,0,0,19,10,3000,0,13,508
"2022-02-16 10:17:32",1,1,Shirk,813401a8-77fb-4934-9ad5-442f00d94511,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.98,6499,3431,389,245,144,3.63,21.66,29,2,3,11,0,0,0,0,8,2,0,0,9,0,0,17,8,3000,0,13,484
"2022-02-16 10:31:48",1,1,Shirk,13378372-ab3f-4a52-95b8-beaabdcbaba9,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,74.56,8435,4795,338,252,86,3.00,20.33,30,4,0,11,5,0,0,0,10,1,0,0,8,0,0,18,9,3050,0,17,510
"2022-02-16 10:45:43",1,1,Shirk,8e845157-ec71-44b3-b7c0-a916cf6a1674,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.5,6141,3239,391,217,174,7.00,25.33,28,4,0,12,0,0,0,0,4,4,0,0,12,0,0,15,6,3000,0,18,403
"2022-02-16 10:59:43",1,1,Shirk,fe70cc1c-d7c2-49b3-be43-2e2c9e9c2ebd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.6,7354,4499,546,249,297,2.50,16.00,25,2,0,13,5,0,0,0,10,3,0,1,6,0,0,25,9,2550,0,12,633
"2022-02-16 11:14:50",1,1,Shirk,76208f7e-f82d-4a44-93b2-1f5cfc8b7935,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2296.249,Win,68.44,6180,4136,320,219,101,2.50,17.33,25,0,0,9,0,0,0,0,10,7,0,0,6,0,0,16,9,2850,0,11,428
"2022-02-16 11:23:08",1,1,Shirk,e05a7381-c2ce-4915-8d1b-595c53c67394,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,2357.996,Win,61.04,5762,4215,385,235,150,1.79,14.00,25,0,2,15,2,0,0,0,14,9,0,0,4,0,0,19,11,2950,0,12,480
"2022-02-16 11:34:33",1,1,Shirk,b9514955-067a-4379-9f6d-37ad105dbdf4,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2410.182,Win,68.2,6263,4029,305,208,97,3.57,18.66,25,2,1,11,5,0,0,0,7,2,0,0,7,0,0,20,10,2600,0,11,491
"2022-02-16 11:44:05",1,1,Shirk,931b2f16-3462-4fda-a5d2-0c81673892e5,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2443.642,Win,65.42,6271,4164,321,210,111,1.92,14.33,25,0,1,5,10,0,0,0,13,7,0,0,4,0,0,21,10,2850,0,9,503
"2022-02-16 11:54:00",1,1,Shirk,3ecd1c1d-445a-4148-94cc-8ec478d8c7e7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,42.31,2010,1613,104,44,60,1.20,1.66,6,0,0,0,3,0,0,0,5,2,0,0,4,0,0,8,3,700,0,1,362
"2022-02-16 12:00:39",1,1,Shirk,2f9e286b-c1cf-423c-b463-bc3ed16abe14,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,53.74,4011,2857,495,266,229,2.50,10.66,15,0,0,14,0,0,0,0,6,5,0,0,8,0,0,12,10,1750,0,6,583
"2022-02-16 12:13:00",1,1,Shirk,20429f5b-3db4-4bc6-a538-e7f6bd00afcf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.4,2338,1141,173,82,91,13.00,12.33,13,2,0,8,0,0,0,0,1,1,0,0,12,0,0,6,4,1450,0,5,239
"2022-02-16 12:18:38",1,1,Shirk,0160c852-3c82-40b2-8354-6f0f24c635bf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.61,6853,2363,463,276,187,3.43,18.33,24,0,1,22,0,0,0,0,7,4,0,0,11,0,0,18,5,2590,0,12,639
"2022-02-16 12:30:40",1,1,Shirk,00497656-3c64-4222-9a91-d62a556701d0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.52,8341,2390,395,243,152,10.67,29.66,32,0,0,19,8,0,0,0,3,2,0,0,11,1,0,14,4,3580,0,29,473
"2022-02-16 12:41:13",1,1,Shirk,7f967b4e-b71b-4a22-aabf-aab162293192,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,42.86,4079,2715,280,120,160,0.67,-1.33,6,0,0,2,0,0,0,0,9,5,0,0,3,0,0,11,7,800,0,3,507
"2022-02-22 19:29:06",1,1,Shirk,8d5dd530-d9bc-4492-bb7c-d747cc8cf7ce,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.94,2606,2978,128,46,82,0.91,0.33,10,0,1,3,5,0,0,0,11,4,0,0,3,0,0,13,9,1200,0,3,417
"2022-02-22 19:37:15",1,1,Shirk,27a80158-5ec4-4d36-8df5-bec6f8348cea,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.1,3712,2535,156,100,56,1.38,4.00,11,0,0,3,5,0,0,0,8,3,0,0,4,0,0,12,11,1250,0,3,419
"2022-02-22 19:46:23",1,1,Shirk,8567a086-b1ce-4d4d-8ae6-1fadd6d1dae0,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.88,4932,2915,276,157,119,3.50,16.33,21,5,0,10,3,0,0,0,6,4,0,0,10,0,0,21,10,2300,0,12,555
"2022-02-22 19:57:15",1,1,Shirk,892b70fd-cbc2-4d43-80c7-3a0b06813738,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.47,8640,3875,511,309,202,2.77,24.00,36,2,3,10,8,0,0,0,13,3,0,0,10,2,2,25,10,3900,0,22,704
"2022-02-22 20:10:11",1,1,Shirk,4a339c5f-5e99-401c-9ecc-26f929f6fe46,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.12,4873,2864,426,205,221,3.33,14.00,20,3,0,1,12,0,0,0,6,0,0,0,6,0,0,16,10,2000,0,8,498
"2022-02-22 20:20:19",1,1,Shirk,4cff8ac3-4c03-469f-b5b1-a9378df0b5dc,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.32,6006,2849,365,180,185,1.88,9.00,15,0,0,7,7,0,0,0,8,6,0,0,3,0,0,19,9,1750,0,4,560
"2022-02-22 20:31:05",1,1,Shirk,68962bca-6e29-4672-b7ae-ae4e7302cfbc,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.88,3280,3808,298,95,203,1.40,5.00,14,3,0,0,13,0,0,0,10,3,0,0,6,0,0,13,12,1550,0,12,460
"2022-02-22 20:40:00",1,1,Shirk,94b87540-c97b-4cca-a36b-b33b53f1892c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.53,5109,1818,170,57,113,3.67,17.66,22,1,2,2,13,0,0,0,6,5,0,0,6,0,0,12,7,2450,0,9,364
"2022-02-22 20:47:36",1,1,Shirk,14d97998-8b14-4484-86c9-9bc425bca4a5,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.95,5974,2800,194,126,68,1.90,10.00,19,2,0,6,10,0,0,0,10,3,0,0,7,1,0,22,9,2000,0,11,616
"2022-02-22 21:04:53",1,1,Shirk,cfe968a9-a5d3-4292-a076-6d391d36d3e5,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.55,6743,3021,488,315,173,5.40,23.66,27,4,1,8,0,0,0,0,5,5,0,0,8,0,0,18,8,2950,0,16,459
"2022-02-22 21:13:59",1,1,Shirk,0887f2ad-8927-4c14-858d-fb97a017f7ec,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.35,7674,2633,633,420,213,8.50,31.66,34,2,0,27,0,0,0,0,4,5,0,0,20,0,0,20,6,3650,0,19,467
"2022-02-22 21:23:39",1,1,Shirk,08255652-f6d3-4d68-8c82-2deb08cda516,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.1,8671,3470,410,271,139,6.50,34.66,39,4,1,17,12,0,0,0,6,5,0,0,16,0,0,22,7,4150,0,23,522
"2022-02-22 21:35:50",1,1,Shirk,b1556332-1485-4a3b-a3fd-02f4b79d65f7,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,59.44,4770,3232,360,214,146,2.63,14.33,21,1,2,15,0,0,0,0,8,4,0,0,6,0,0,20,10,2300,0,12,492
"2022-02-22 21:45:55",1,1,Shirk,96a0c464-e941-4eb6-bc5e-c42d76e5568f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.18,5403,3990,483,281,202,2.88,17.66,23,4,1,6,0,0,0,0,8,8,0,0,7,0,0,18,11,2700,0,13,469
"2022-02-22 21:55:09",1,1,Shirk,8f9876a4-27cf-431b-ac1b-3f8822af38f8,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.15,3177,3244,159,102,57,1.10,1.66,11,1,1,5,1,0,0,0,10,2,0,0,5,0,0,15,10,1200,0,5,400
"2022-02-22 22:03:18",1,2,Shirk,9873a513-cac6-4929-8287-db3c7420b22a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.82,4973,4469,237,156,81,1.14,3.00,16,2,1,8,2,0,0,0,14,3,0,0,4,0,0,19,11,1750,0,4,482
"2022-02-22 22:37:44",1,2,Shirk,46b037ad-990c-42a0-ae07-271a2a62cbe9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,70.37,3446,2887,189,133,56,1.75,7.00,14,2,0,3,9,0,0,0,8,3,0,0,5,0,0,10,6,1550,0,10,479
"2022-02-24 16:44:22",1,2,Shirk,0ec796b9-ed50-4278-91c6-cf5c6248f3ea,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.83,11114,705,1218,473,745,10.50,22.00,21,0,0,5,1,0,0,0,2,9,0,0,19,4,0,16,6,2450,0,9,645
"2022-02-24 16:57:08",1,2,Shirk,8f315996-11dc-4f00-b6fb-5ebf3f944a9b,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2127.003,Win,68.12,5346,2687,298,203,95,3.57,18.66,25,0,2,11,0,0,0,0,7,2,0,0,11,0,0,20,9,2600,0,7,360
"2022-02-24 17:04:43",1,2,Shirk,ec9fffb7-f9ee-4616-bbb2-0ca265cc19d6,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2214.459,Win,59.33,5754,2136,450,267,183,5.00,22.33,25,2,2,7,0,0,0,0,5,7,0,0,8,0,0,20,7,2850,0,14,342
"2022-02-24 17:12:24",1,2,Shirk,a269c557-7a98-4cb8-85f1-c41b0c8954fc,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.38,4757,3131,133,71,62,1.67,8.66,20,1,0,3,17,0,0,0,12,2,0,1,9,0,0,15,11,2000,0,7,455
