Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-02 08:06:06",,,"xI 4ZION Ix",ec8a7ac0-9919-4d14-bca7-ad017c07dcfd,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.1,6977,4629,305,104,201,1.73,13.00,26,,,,,,,,15,6,0,0,,1,0,,,,0,17,502
"2022-02-02 08:34:03",,,"xI 4ZION Ix",e6504679-b309-4a09-a544-af20995ed5c6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.72,3571,5185,504,175,329,0.70,-4.67,14,,,,,,,,20,4,0,0,,0,0,,,,0,3,593
"2022-02-02 08:45:59",,,"xI 4ZION Ix",0740e557-5a15-44ca-a551-03a3628ec7e7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,33.02,4156,4368,536,177,359,1.21,3.67,17,,,,,,,,14,2,0,0,,0,0,,,,0,7,615
"2022-02-02 08:58:20",,,"xI 4ZION Ix",e49d5c9c-607f-4520-8cc9-c8cc9f67ecb7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.37,4329,4276,405,204,201,1.23,5.33,16,,,,,,,,13,7,0,0,,0,0,,,,0,5,612
"2022-02-03 08:47:59",,,"xI 4ZION Ix",ec2f457b-36d8-4ae4-97f0-5cd607081943,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.54,5114,6006,543,269,274,0.73,-5.00,16,,,,,,,,22,3,1,0,,0,0,,,,0,4,750
"2022-02-03 09:03:01",,,"xI 4ZION Ix",2b3ffd83-05ef-46e1-bdd0-15a68a035882,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.92,5317,5731,354,159,195,1.00,1.00,16,,,,,,,,16,3,0,0,,0,0,,,,0,8,738
"2022-02-04 06:58:19",,,"xI 4ZION Ix",f8d92266-4c7a-4564-a747-0344ad8b3ac0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.25,9576,8400,1023,422,601,1.30,13.33,39,,,,,,,,30,13,0,0,,0,0,,,,0,19,924
"2022-02-04 07:17:00",,,"xI 4ZION Ix",222995b5-7154-436c-86ba-e8d75406aa0a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.19,5489,6101,376,200,176,0.95,0.00,21,,,,,,,,22,3,0,0,,0,0,,,,0,9,620
"2022-02-04 07:29:51",,,"xI 4ZION Ix",37154343-b207-404c-9b54-c1d6340d5af9,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,32.14,4455,4183,140,45,95,1.55,6.00,17,,,,,,,,11,0,0,0,,1,0,,,,0,10,624
"2022-02-04 07:44:00",,,"xI 4ZION Ix",f33829c7-748b-4a96-8e0a-f6e7e755cd41,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,25.68,8629,8721,183,47,136,1.06,4.00,38,,,,,,,,36,6,0,0,,0,0,,,,0,33,500
"2022-02-04 07:55:46",,,"xI 4ZION Ix",44e82277-4069-421d-a06d-082fe105e638,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.33,7982,9913,75,40,35,0.90,-2.67,36,,,,,,,,40,4,0,0,,0,0,,,,0,32,505
"2022-02-04 08:10:21",,,"xI 4ZION Ix",7f191188-d9d1-4ac3-923f-8e294e115a20,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50,3183,2502,276,138,138,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,7,439
"2022-02-04 08:21:17",,,"xI 4ZION Ix",d91290f8-c986-40da-8b7c-b272bc754d18,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.55,4827,5891,528,193,335,1.05,3.00,20,,,,,,,,19,6,0,0,,0,0,,,,0,9,849
"2022-02-04 08:38:51",,,"xI 4ZION Ix",a24ee6e2-1602-47aa-8bf4-225966d947fa,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,38.71,7288,6676,638,247,391,0.76,-4.00,19,,,,,,,,25,6,0,0,,2,0,,,,0,6,623
"2022-02-04 08:52:05",,,"xI 4ZION Ix",45b5223d-9675-4633-9293-745d1718a350,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.28,4749,4346,188,87,101,1.20,3.67,18,,,,,,,,15,2,0,0,,0,0,,,,0,11,561
"2022-02-04 09:05:05",,,"xI 4ZION Ix",bce533fa-928c-4a7f-8f52-21e9078fc387,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.15,4518,5268,222,118,104,0.90,-1.00,18,,,,,,,,20,3,0,0,,0,0,,,,0,15,503
"2022-02-04 09:16:00",,,"xI 4ZION Ix",15e05865-63a5-49d3-a352-8364ef9ea9b6,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50,2946,3986,172,86,86,0.56,-5.67,9,,,,,,,,16,4,0,0,,0,0,,,,0,3,597
"2022-02-04 09:57:03",,,"xI 4ZION Ix",0a5e8136-0938-424d-bb50-24df99fc00b9,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,13.28,11878,10413,128,17,111,1.10,5.67,46,,,,,,,,42,5,0,1,,0,0,,,,0,37,622
"2022-02-04 10:08:45",,,"xI 4ZION Ix",72102873-70b7-4139-b5e4-3845a92f3d95,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,22.54,8343,8991,71,16,55,0.97,0.33,35,,,,,,,,36,4,0,0,,0,0,,,,0,28,558
"2022-02-04 10:20:46",,,"xI 4ZION Ix",2df8f0d4-2e2f-4fae-98c2-7a991b303dfd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,38.54,3532,4769,314,121,193,0.70,-4.33,14,,,,,,,,20,5,0,0,,0,0,,,,0,6,555
"2022-02-04 10:34:54",,,"xI 4ZION Ix",457d8be8-a0cd-417c-bed9-72b150193a02,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.28,4865,5317,519,235,284,1.20,5.67,18,,,,,,,,15,8,0,0,,0,0,,,,0,8,854
"2022-02-04 10:51:13",,,"xI 4ZION Ix",14f5cfe3-0e9c-4627-8b00-67403b1ed5d2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Left,47.88,4450,3610,330,158,172,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,7,753
"2022-02-05 07:49:28",,,"xI 4ZION Ix",db47f256-f98c-4627-be74-5dfd5cfa0a91,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.88,14264,9080,2626,1336,1290,2.17,39.00,63,,,,,,,,29,15,0,1,,0,0,,,,0,41,1024
"2022-02-05 08:09:31",,,"xI 4ZION Ix",e6242754-97ba-4637-aaa4-513f33f80142,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,10.44,8443,2927,1331,139,1192,9.25,36.67,37,,,,,,,,4,11,0,0,,0,0,,,,0,33,458
"2022-02-05 08:20:50",,,"xI 4ZION Ix",c84b54b4-a4ac-4fb2-b5ea-066074a02204,"Live Fire","Speed fuck",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-02-05 08:24:30",,,"xI 4ZION Ix",94a89c85-83d2-46a8-a8a7-7a09411898f1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,19.37,12394,13961,1342,260,1082,0.79,-7.00,41,,,,,,,,52,12,0,0,,0,0,,,,0,32,741
"2022-02-05 08:39:56",,,"xI 4ZION Ix",d7e028aa-57ad-4502-adb2-25318b7555c0,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.77,6263,5964,444,181,263,1.00,1.00,22,,,,,,,,22,3,0,0,,0,0,,,,0,13,616
"2022-02-07 07:41:00",,,"xI 4ZION Ix",c4f804fb-0ba1-46aa-a614-480dd102825b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.33,1757,5210,75,34,41,0.29,-14.00,6,,,,,,,,21,3,0,0,,0,0,,,,0,4,952
"2022-02-07 08:00:57",,,"xI 4ZION Ix",73d39564-58fb-4b14-93c7-fb9b030964af,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.4,2505,4068,342,145,197,0.43,-7.33,6,,,,,,,,14,2,0,0,,0,0,,,,0,3,482
"2022-02-07 08:12:37",,,"xI 4ZION Ix",8c707729-ab9c-4253-b890-ae44dcfe0f7b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.29,3314,3813,293,162,131,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,4,469
"2022-02-07 08:21:53",,,"xI 4ZION Ix",ae1327ff-cef9-4be9-ac32-73594beead9e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50,3435,3913,342,171,171,1.00,3.33,10,,,,,,,,10,10,0,0,,0,0,,,,0,3,526
"2022-02-07 08:33:39",,,"xI 4ZION Ix",8528f90d-6dd0-46e7-8d25-e98e115505f9,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,23.65,4431,4877,148,35,113,1.17,3.67,21,,,,,,,,18,2,0,0,,0,0,,,,0,8,505
"2022-02-07 08:45:19",,,"xI 4ZION Ix",6d9de89c-301f-46eb-a1b9-d5e91fa45882,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,12.14,2693,3745,206,25,181,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,12,333
"2022-02-07 08:53:12",,,"xI 4ZION Ix",ffb73893-0f15-444d-bc84-0feeaf9cd695,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,36.74,2060,2684,215,79,136,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,7,339
"2022-02-07 09:02:06",,,"xI 4ZION Ix",fe3e11f9-ad39-453f-a37d-3a0dbedd9f29,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.16,1945,3706,207,79,128,0.33,-9.33,5,,,,,,,,15,2,0,0,,0,0,,,,0,0,421
"2022-02-07 09:11:09",,,"xI 4ZION Ix",d1e49ebe-a9af-411f-8afa-bdd019933989,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.64,4328,5082,244,126,118,0.90,-1.00,18,,,,,,,,20,3,0,0,,0,0,,,,0,9,588
"2022-02-08 08:52:46",,,"xI 4ZION Ix",64a69806-3cce-46d4-9ebd-bb9e2cbf7064,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.56,12200,6749,1058,408,650,2.30,32.33,53,,,,,,,,23,7,0,0,,0,0,,,,0,60,453
"2022-02-08 09:02:47",,,"xI 4ZION Ix",39bacf68-7776-4f13-a034-b63200dfa218,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.35,9946,4257,1174,462,712,2.83,23.67,34,,,,,,,,12,5,0,0,,0,0,,,,0,30,399
"2022-02-08 09:12:53",,,"xI 4ZION Ix",5e86c138-decd-4c8e-b1d0-32249f8a95b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,30.4,1143,1574,125,38,87,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,3,181
"2022-02-08 09:20:06",,,"xI 4ZION Ix",b68fd66d-2ce7-4317-adac-f3e2d8bf58e6,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.06,5672,4620,737,310,427,2.31,20.33,30,,,,,,,,13,10,0,0,,1,0,,,,0,15,504
"2022-02-09 08:56:10",,,"xI 4ZION Ix",947634e3-cd01-468c-822e-8b5c2a7687b4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,30.54,19057,8800,2544,777,1767,1.90,35.33,59,,,,,,,,31,22,0,0,,0,0,,,,0,45,746
"2022-02-09 09:11:00",,,"xI 4ZION Ix",f645daca-a51b-444a-88f4-2b6d38c639ba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,30.63,17843,8233,2530,775,1755,2.35,38.00,54,,,,,,,,23,21,0,0,,0,0,,,,0,43,746
"2022-02-09 09:26:37",,,"xI 4ZION Ix",ae87d990-e3ed-4662-a34c-3468bc62e0c5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.94,14092,7073,1703,595,1108,2.36,38.00,59,,,,,,,,25,12,0,0,,0,0,,,,0,45,623
"2022-02-09 09:39:15",,,"xI 4ZION Ix",ff48b433-50d6-4ed2-a0d5-ebcefed4ca37,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.39,10713,8551,1475,463,1012,1.53,22.00,49,,,,,,,,32,15,0,0,,0,0,,,,0,25,630
"2022-02-09 09:51:31",,,"xI 4ZION Ix",d9461198-bb5a-4033-aafc-2cecf2a797a0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.01,9057,7058,1232,382,850,1.92,26.67,46,,,,,,,,24,14,0,0,,0,0,,,,0,21,616
"2022-02-09 10:03:54",,,"xI 4ZION Ix",cc9e3be7-dde6-4d91-810f-cb52bb5ba122,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.27,11075,7733,788,341,447,1.69,22.33,49,,,,,,,,29,7,0,0,,0,0,,,,0,33,629
"2022-02-09 10:16:06",,,"xI 4ZION Ix",5db0a3e8-f7a2-4661-936a-a49b119afdc0,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.08,7642,7131,625,238,387,1.52,14.00,35,,,,,,,,23,6,0,0,,0,0,,,,0,19,625
"2022-02-09 10:30:02",,,"xI 4ZION Ix",03d58ac7-613f-4887-be02-7f29069547c7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.19,3986,3201,263,132,131,2.25,10.33,18,,,,,,,,8,1,0,0,,0,0,,,,0,6,508
"2022-02-09 10:40:04",,,"xI 4ZION Ix",a05240c5-3278-4101-9811-f490f896acee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.4,4924,4263,259,115,144,0.92,-1.00,11,,,,,,,,12,0,0,0,,0,0,,,,0,7,742
"2022-02-09 10:53:47",,,"xI 4ZION Ix",afe35426-bb2f-4fcf-97a1-8e24eff8995b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.75,4179,4924,385,180,205,0.81,-3.00,13,,,,,,,,16,0,0,0,,0,0,,,,0,5,736
"2022-02-11 08:07:46",,,"xI 4ZION Ix",02eaab74-7e96-495c-80c6-d63db881ee75,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,41.75,877,99,103,43,60,3.00,3.67,3,,,,,,,,0,2,0,0,,0,0,,,,0,1,398
"2022-02-11 08:17:26",,,"xI 4ZION Ix",590be891-6d1b-4715-9faf-ac9fee0df904,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,21.57,381,276,102,22,80,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,742
"2022-02-11 08:34:21",,,"xI 4ZION Ix",0f7c553e-b52d-46e2-b363-0d7666c473e3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,40.6,2111,1080,266,108,158,2.67,5.00,8,,,,,,,,3,0,0,0,,0,0,,,,0,6,137
"2022-02-11 08:38:35",,,"xI 4ZION Ix",9a134714-ef7d-4d6a-9bf9-52608cb1c89d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.51,18192,7621,2342,855,1487,2.36,42.00,59,,,,,,,,25,24,0,0,,0,0,,,,0,44,591
"2022-02-11 08:51:12",,,"xI 4ZION Ix",9de6851e-56f6-498f-82bc-12192766194b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-02-11 08:53:01",,,"xI 4ZION Ix",c20206d2-5d5c-42c9-a573-0b79464ab830,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,43.21,14300,12077,280,121,159,1.23,13.67,59,,,,,,,,48,8,0,0,,0,0,,,,0,36,656
"2022-02-11 09:06:06",,,"xI 4ZION Ix",c864b66d-c021-487d-841c-eba358b54cef,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,33.29,14594,6033,826,275,551,3.43,55.00,72,,,,,,,,21,12,0,0,,0,0,,,,0,61,504
"2022-02-11 09:19:04",,,"xI 4ZION Ix",baa1a5a9-af68-4cb3-9def-c1fe8f5e9890,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,34.08,16924,9032,1737,592,1145,2.48,50.00,77,,,,,,,,31,12,0,1,,0,0,,,,0,81,626
"2022-02-11 09:30:46",,,"xI 4ZION Ix",43ede8f8-3134-4865-b456-1406ea381376,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,35.62,16556,7227,1165,415,750,3.55,57.33,78,,,,,,,,22,4,0,0,,0,0,,,,0,82,482
"2022-02-12 05:58:17",,,"xI 4ZION Ix",31cc143f-da4d-46b9-b710-0633a0c0377b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.29,5765,5095,425,201,224,1.22,6.67,22,,,,,,,,18,8,0,0,,0,0,,,,0,7,603
"2022-02-12 06:54:12",,,"xI 4ZION Ix",0ddc89e7-b511-4df0-b906-3961adea6dd9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Left,36.4,17256,9423,2305,839,1466,1.91,35.67,63,,,,,,,,33,17,0,1,,0,0,,,,0,55,766
"2022-02-12 09:21:16",,,"xI 4ZION Ix",0e274215-1464-44c3-8611-940face2bd96,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-02-12 09:24:11",,,"xI 4ZION Ix",6d9a3c4a-221d-4463-b1e3-ca402633c4d9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,34.76,26239,11439,3320,1154,2166,2.68,62.67,91,,,,,,,,34,17,0,0,,0,0,,,,0,81,981
"2022-02-14 06:20:07",,,"xI 4ZION Ix",2a7bcb63-5735-4430-913b-0b394dfb26fb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,32.56,4969,7036,433,141,292,0.69,-5.67,18,,,,,,,,26,7,0,0,,0,0,,,,0,16,621
"2022-02-14 06:32:44",,,"xI 4ZION Ix",4ff04b90-9718-4c1d-90f4-f6b1b8e448ac,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.73,5123,4670,237,106,131,1.47,7.33,22,,,,,,,,15,1,0,0,,0,0,,,,0,16,603
"2022-02-14 06:47:39",,,"xI 4ZION Ix",619239d9-5ca9-4f91-aac1-15651feec483,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,38,17728,7791,2445,929,1516,2.00,36.67,54,,,,,,,,27,29,0,0,,0,0,,,,0,58,551
"2022-02-15 09:25:46",,,"xI 4ZION Ix",fa679d54-77b1-4000-bd0d-8535aded61f2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,37.87,26024,7584,2012,762,1250,4.17,76.00,100,,,,,,,,24,0,0,0,,0,0,,,,0,119,758
"2022-02-15 09:39:30",,,"xI 4ZION Ix",8096eed8-9ac5-4a9e-bc66-21775221788f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.27,22581,7450,2369,1025,1344,3.26,52.00,75,,,,,,,,23,0,0,0,,0,0,,,,0,85,669
"2022-02-15 23:42:37",,,"xI 4ZION Ix",bb8b0bb7-9ba9-468b-923d-41034e125a86,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.35,24405,8329,2728,1128,1600,3.26,52.00,75,,,,,,,,23,0,0,0,,0,0,,,,0,97,707
"2022-02-15 23:56:13",,,"xI 4ZION Ix",6525b743-70fd-497e-be8f-a447ec2b759b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.86,12193,6971,1684,587,1097,1.31,8.00,34,,,,,,,,26,0,0,0,,0,0,,,,0,24,514
"2022-02-16 03:33:05",,,"xI 4ZION Ix",449ac8bf-04c1-43b9-9d83-1cea21b5e664,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.12,15148,8461,1651,745,906,2.36,35.67,52,,,,,,,,22,17,0,0,,0,0,,,,0,31,688
"2022-02-16 03:57:30",,,"xI 4ZION Ix",ff15f3fe-0e9d-466d-a3a2-1b373d506524,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.69,25321,10790,2369,964,1405,2.22,45.33,82,,,,,,,,37,1,0,0,,0,0,,,,0,86,768
"2022-02-17 07:29:38",,,"xI 4ZION Ix",b9e55930-44da-4242-a921-d0d408aa3d7d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.72,23919,9703,2656,1055,1601,2.91,68.33,96,,,,,,,,33,16,0,1,,0,0,,,,0,113,708
"2022-02-17 07:42:39",,,"xI 4ZION Ix",4b4c7a37-36e9-4dcf-89c0-e75d1268094c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.36,29847,9932,2804,1328,1476,3.72,83.00,108,,,,,,,,29,12,0,0,,0,0,,,,0,94,850
"2022-02-17 07:58:30",,,"xI 4ZION Ix",b5ac36d6-e587-4e03-b353-0ee0a4e12457,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.99,29030,11815,3414,1536,1878,2.25,58.00,99,,,,,,,,44,9,0,1,,0,0,,,,0,93,822
"2022-02-18 05:02:29",,,"xI 4ZION Ix",55cc250a-c362-4be8-a3da-44a61e52f2e7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,0,24,0,24,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,745
"2022-02-18 08:46:48",,,"xI 4ZION Ix",80aaba99-e8b0-4faf-a78d-b9e3c62c1f05,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.3,20100,13199,2712,876,1836,3.57,77.33,100,,,,,,,,28,16,0,0,,0,0,,,,0,42,1115
"2022-02-18 09:15:18",,,"xI 4ZION Ix",3f177cba-982e-4345-8c5c-56c600004beb,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-02-18 09:19:54",,,"xI 4ZION Ix",73f298da-b7ef-4cd5-9197-ff5b60acc009,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2022-02-18 09:24:59",,,"xI 4ZION Ix",f6e7adf6-9ece-44fa-9de0-e81749686232,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-02-18 09:28:06",,,"xI 4ZION Ix",e0f0ed81-9bdc-4fef-ac70-ea40076078c4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.43,23004,17378,3195,1164,2031,1.72,50.00,100,,,,,,,,58,24,0,0,,0,0,,,,0,49,1395
"2022-02-19 06:03:09",,,"xI 4ZION Ix",421af738-cd56-4d61-bc9d-a53c7488a256,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,0,612,0,54,0,54,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,2,746
"2022-02-19 06:16:48",,,"xI 4ZION Ix",7c036f0f-b056-4c33-a1bb-59b7f2a25dda,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.77,380,316,13,4,9,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,919
"2022-02-20 08:59:25",,,"xI 4ZION Ix",e84c32d2-fc79-4690-9d28-bf61809676ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,83.33,600,433,60,50,10,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,194
"2022-02-20 09:06:43",,,"xI 4ZION Ix",27813e98-ba22-48ca-98e5-1d068c342a08,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.39,3170,3903,298,174,124,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,3,233
"2022-02-20 09:12:14",,,"xI 4ZION Ix",3b953f2f-72ac-43ba-8a5b-97b4cdbf7b04,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.48,8823,12603,477,236,241,0.29,-12.00,5,,,,,,,,17,0,0,1,,0,0,,,,0,2,496
"2022-02-20 09:24:20",,,"xI 4ZION Ix",4ee395a3-d654-4621-aa6c-f43c569b4137,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,36.02,12355,6457,1055,380,675,2.40,34.00,48,,,,,,,,20,18,0,1,,0,0,,,,0,43,702
"2022-02-21 08:04:09",,,"xI 4ZION Ix",1b34d1db-2de8-4011-b046-557d4fef79b3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,34.74,23280,11788,3250,1129,2121,1.92,40.00,73,,,,,,,,38,15,0,0,,0,0,,,,0,62,832
"2022-02-21 08:19:25",,,"xI 4ZION Ix",b51cdfe8-02ab-4e8e-885d-43ea1afc55e2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,31.6,16062,9081,2329,736,1593,1.70,25.67,51,,,,,,,,30,14,0,1,,0,0,,,,0,44,681
