Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-03 16:54:09",6,1,lmpulsion,09bf0542-83f2-4882-b6e0-0f931e2745b8,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1534,1543,,,,,,,,,,,,,3,1,1,0,,Win,51.6,7275,7790,312,161,151,1.00,3.33,24,2,1,14,1,0,0,0,24,10,0,0,3,0,0,26,21,3075,0,8,924
"2024-02-03 19:08:10",6,1,lmpulsion,a54046c6-0a28-44a9-861a-74cab6dda879,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1543,1533,,,,,,,,,,,,,7,1,1,0,,Loss,60.62,5730,5606,226,137,89,0.68,-2.66,13,1,0,9,1,0,0,0,19,10,0,0,2,0,0,18,17,2100,0,5,650
"2024-02-03 19:20:58",6,1,lmpulsion,1f6636b2-e117-407f-93e7-7bb894589a74,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1533,1524,,,,,,,,,,,,,6,1,1,0,,Loss,56.6,2570,3125,106,60,46,0.83,-1.33,10,2,0,4,0,0,0,0,12,2,0,0,3,0,0,11,11,1100,0,3,397
"2024-02-03 19:28:11",6,1,lmpulsion,f6d5b1ff-e91e-418c-bcc8-250c0f155bbc,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1524,1535,,,,,,,,,,,,,1,1,1,0,,Win,45.21,4216,3757,261,118,143,2.29,12.00,16,3,0,11,0,0,0,0,7,9,0,0,6,0,0,13,9,2400,0,7,464
"2024-02-03 19:39:00",6,1,lmpulsion,f49a1837-587a-4cac-8a44-3a1e0e1bb816,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1535,1541,,,,,,,,,,,,,1,1,1,0,,Win,60,3746,2901,140,84,56,1.11,5.00,10,1,2,5,0,0,0,0,9,12,0,0,2,0,0,11,10,1725,0,3,396
"2024-02-06 02:27:08",6,1,lmpulsion,78685c9e-9c7f-4381-9f57-9affdf26e976,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1541,1549,,,,,,,,,,,,,1,1,1,0,,Win,49.56,4376,3666,228,113,115,1.67,9.00,15,1,0,11,0,0,0,0,9,9,0,0,5,0,0,13,11,1950,0,6,432
"2024-02-06 02:37:34",6,1,lmpulsion,45527bf3-6561-44fb-a56d-4e43b3420885,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1549,1557,,,,,,,,,,,,,4,1,1,0,,Win,59.61,6263,5291,255,152,103,1.40,10.00,21,5,1,14,0,0,0,0,15,12,0,0,4,0,0,18,15,3005,0,12,624
"2024-02-06 02:49:15",6,1,lmpulsion,45353514-6191-4e04-941f-bae8b733b6a9,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1557,1548,,,,,,,,,,,,,5,1,1,0,,Loss,48.58,4071,4044,212,103,109,1.10,3.00,11,3,0,5,0,0,0,0,10,6,0,0,4,0,0,11,11,1400,0,7,381
"2024-02-06 02:57:25",6,1,lmpulsion,07af2577-710a-4205-87f9-6940184c9e97,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1548,1558,,,,,,,,,,,,,3,1,1,0,,Win,59.4,7295,6120,234,139,95,1.63,11.00,26,4,2,13,6,0,0,0,16,3,0,0,4,0,0,21,17,2825,0,14,753
"2024-02-06 03:10:48",6,1,lmpulsion,2c21a3b8-0024-4a9c-902d-310c63dff182,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1558,1549,,,,,,,,,,,,,6,1,1,0,,Loss,54.58,7153,7484,295,161,134,0.86,1.33,18,3,1,10,0,0,0,0,21,13,0,0,3,0,0,21,17,2745,0,8,731
"2024-02-06 03:24:25",6,1,lmpulsion,ebbd9660-6bed-4c42-9686-69ad0975ce32,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1549,1557,,,,,,,,,,,,,2,1,1,0,,Win,52.76,3506,3651,163,86,77,1.08,2.33,13,0,0,8,0,0,0,0,12,4,0,0,2,0,0,12,12,1500,0,3,429
"2024-02-06 03:32:10",6,1,lmpulsion,b19e3479-47cf-42b4-af97-d5092506cc87,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1557,1563,,,,,,,,,,,,,3,1,1,0,,Win,55.06,6710,7618,267,147,120,0.82,0.33,18,3,0,12,1,0,0,0,22,13,0,0,4,0,0,22,20,2725,0,6,797
"2024-02-06 03:46:45",6,1,lmpulsion,95b9576d-cbbc-4bb7-a4b4-d241aad160dc,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1563,1569,,,,,,,,,,,,,1,1,1,0,,Win,48.8,2760,2432,125,61,64,1.40,4.33,7,0,0,6,0,0,0,0,5,7,0,0,3,0,0,9,7,1775,0,6,373
"2024-02-06 03:54:48",6,1,lmpulsion,2977d041-04f0-4cf8-b4bf-8cf2a0ae779f,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1569,1574,,,,,,,,,,,,,1,1,1,0,,Win,65,1215,508,40,26,14,5.00,4.33,5,0,0,3,1,0,0,0,1,1,0,0,4,0,0,3,2,550,0,3,108
"2024-02-06 04:02:38",6,1,lmpulsion,432b2b16-9cd3-4f14-96f7-1bd6658ae19a,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1574,1582,,,,,,,,,,,,,1,1,1,0,,Win,56.34,7203,6133,355,200,155,1.41,9.00,24,3,2,15,0,0,0,0,17,6,0,0,6,0,0,22,17,3735,0,6,747
"2024-02-06 04:17:24",6,1,lmpulsion,becb8bcf-bfb0-4abc-96ab-6e17a06333ec,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1582,1574,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,5863,5959,245,140,105,1.06,4.66,19,0,3,13,0,0,0,0,18,11,0,0,3,0,0,18,15,2850,0,5,609
"2024-02-06 04:31:33",6,1,lmpulsion,d1f683f2-5f6c-4a38-b856-bf32cb431fca,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1574,1583,,,,,,,,,,,,,2,1,1,0,,Win,57.73,12875,12813,440,254,186,1.12,11.66,46,4,3,29,2,0,0,0,41,20,0,0,5,0,0,41,35,6170,0,14,1431
"2024-02-06 04:56:39",6,1,lmpulsion,8f75b52d-72ac-493d-8b87-785b59de8a8d,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1583,1573,,,,,,,,,,,,,7,1,1,0,,Loss,61.67,3378,3894,120,74,46,0.62,-3.33,8,0,2,6,0,0,0,0,13,5,0,0,2,0,0,10,10,1050,0,2,363
"2024-02-06 05:03:59",6,1,lmpulsion,06aabf34-ca9e-4713-8b9f-867eb68a2ca6,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1573,1582,,,,,,,,,,,,,4,1,1,0,,Win,63.61,10724,8732,382,243,139,1.27,12.66,33,0,4,20,0,0,0,1,26,17,0,0,6,0,0,27,23,4405,0,13,935
"2024-02-06 05:21:32",6,1,lmpulsion,32e68d2a-8c43-4e3c-8081-ecc93c285309,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1582,1589,,,,,,,,,,,,,3,1,1,0,,Win,60.53,3592,2315,114,69,45,1.67,6.33,10,0,0,10,0,0,0,0,6,7,0,0,3,0,0,10,8,1510,0,7,327
"2024-02-06 05:28:36",6,1,lmpulsion,423c88e3-949f-4a82-8354-18b21b8eab05,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1589,1581,,,,,,,,,,,,,7,1,1,0,,Loss,67.12,4114,4030,146,98,48,1.23,5.66,16,1,1,11,0,0,0,0,13,8,0,0,3,0,0,14,12,2275,0,5,488
"2024-02-07 02:02:05",6,1,lmpulsion,e3a550b9-ceb4-4fc8-b2db-f09e3baada1e,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1581,1573,,,,,,,,,,,,,5,1,1,0,,Loss,49.08,5331,5751,273,134,139,0.89,0.33,16,3,0,12,0,0,0,0,18,7,0,0,3,0,0,16,15,2300,0,1,586
"2024-02-07 02:13:02",6,1,lmpulsion,c680f645-6f53-4dd5-84b7-5aaa56dc7e24,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1573,1581,,,,,,,,,,,,,1,1,1,0,,Win,44.83,4725,3798,232,104,128,1.45,8.00,16,4,1,10,0,0,0,0,11,9,0,0,3,0,0,16,12,2175,0,7,533
"2024-02-07 02:23:31",6,1,lmpulsion,b65b1638-89dc-4bf4-acd8-35f2bb716ad5,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1581,1586,,,,,,,,,,,,,3,1,1,0,,Win,62.5,829,597,32,20,12,2.00,2.00,4,1,0,2,0,0,0,0,2,0,0,0,2,0,0,3,3,400,0,2,114
"2024-02-07 02:26:30",6,1,lmpulsion,0b70527c-2a07-4e78-bd30-a69e966fc6e9,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1586,1576,,,,,,,,,,,,,6,1,1,0,,Loss,56.86,7318,6559,306,174,132,1.00,2.00,19,0,0,17,0,0,0,0,19,6,0,1,3,0,0,22,18,2360,0,9,766
"2024-02-07 02:43:20",6,1,lmpulsion,2600df20-8019-42d2-a0b9-f6a03a4c2c0c,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1576,1584,,,,,,,,,,,,,2,1,1,0,,Win,58.17,4790,4100,208,121,87,1.08,4.33,13,0,0,9,0,0,0,0,12,10,0,0,4,0,0,13,12,1800,0,6,445
"2024-02-07 02:51:45",6,1,lmpulsion,ab780008-3335-4070-b112-314fbcad7a0b,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1584,1593,,,,,,,,,,,,,1,1,1,0,,Win,54.05,5840,5257,259,140,119,1.27,8.00,19,3,2,9,0,0,0,1,15,12,0,0,4,0,0,17,13,2960,0,11,560
"2024-02-07 03:02:08",6,1,lmpulsion,f7fefb7e-b2c4-4ba1-a4b7-7f5e4b571be4,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1593,1584,,,,,,,,,,,,,6,1,1,0,,Loss,59.86,3449,3758,142,85,57,1.00,3.00,12,0,0,8,0,0,0,0,12,9,0,0,3,0,0,11,12,1650,0,3,399
"2024-02-07 03:09:41",6,1,lmpulsion,3cc93d31-de56-4372-b897-e8e50f1f2a84,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1584,1590,,,,,,,,,,,,,2,1,1,0,,Win,63.09,8155,6585,317,200,117,0.85,2.66,17,0,2,14,0,0,0,0,20,17,0,1,3,0,0,22,17,2460,0,5,748
"2024-02-07 03:24:51",6,1,lmpulsion,1c49c7ad-603b-479d-82b6-d311159107fc,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1590,1599,,,,,,,,,,,,,1,1,1,0,,Win,62.5,7177,4594,232,145,87,1.69,12.66,22,3,1,14,1,0,0,0,13,11,0,0,4,0,0,19,14,3150,0,11,607
"2024-02-07 03:36:06",6,1,lmpulsion,18743774-5a84-48d3-abdb-6a8049a6aa45,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1599,1604,,,,,,,,,,,,,2,1,1,0,,Win,100,153,552,3,3,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,125,0,0,93
"2024-02-07 03:39:22",6,1,lmpulsion,155781aa-df40-477a-9739-b80fe04bdc5d,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1604,1613,,,,,,,,,,,,,1,1,1,0,,Win,63.92,4934,3351,194,124,70,1.80,10.66,18,4,1,12,0,0,0,0,10,8,0,0,6,0,0,12,10,2200,0,13,404
"2024-02-07 03:46:57",6,1,lmpulsion,c005b970-7101-4e2d-aea0-e641c1cb40ed,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1613,1620,,,,,,,,,,,,,1,1,1,0,,Win,60.25,6975,6745,317,191,126,1.05,8.33,22,1,0,17,0,0,0,0,21,22,0,0,5,0,0,22,18,4195,0,7,748
"2024-02-07 04:02:35",6,1,lmpulsion,7ea14ea8-71b1-4979-b3c5-3d29bc29dfe3,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1620,1627,,,,,,,,,,,,,1,1,1,0,,Win,59.91,4986,5636,217,130,87,0.88,2.33,14,1,2,5,0,0,0,0,16,13,0,0,7,0,0,16,15,2475,0,6,577
"2024-02-07 04:13:29",6,1,lmpulsion,2d482ebd-2b7a-4f22-be69-37e81b816bcd,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1627,1616,,,,,,,,,,,,,7,1,1,0,,Loss,55.47,3463,3380,137,76,61,0.58,-2.66,7,0,0,7,0,0,0,0,12,7,0,0,2,0,0,10,11,1050,0,2,374
"2024-02-07 04:20:33",6,1,lmpulsion,dcfa4bbe-fd8c-4521-a616-131eab1f56f5,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2024-02-07 04:22:19",6,1,lmpulsion,b7c6ecb7-3acd-41ee-91e5-1d9b56f0a969,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1616,1606,,,,,,,,,,,,,6,1,1,0,,Loss,58.6,3438,3518,157,92,65,0.54,-4.66,7,1,0,5,0,0,0,0,13,4,0,0,2,0,0,10,10,900,0,3,337
"2024-02-07 04:28:49",6,1,lmpulsion,baa4aa6c-f817-498d-aa1e-2bd16f4660c5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2024-02-07 04:30:57",6,1,lmpulsion,e815e966-42c1-446a-80f9-9e8bbd226236,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1606,1612,,,,,,,,,,,,,4,1,1,0,,Win,55.19,3639,3781,183,101,82,1.25,5.66,10,0,0,8,0,0,0,0,8,11,0,0,3,0,0,14,13,1550,0,3,470
"2024-02-07 04:40:07",6,1,lmpulsion,af798110-b5d3-46ed-bdd7-bc3cade56f88,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1612,1602,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,2729,3464,119,70,49,0.75,-0.66,9,1,0,6,0,0,0,0,12,7,0,0,2,0,0,10,8,1375,0,4,344
"2024-02-09 16:34:18",6,1,lmpulsion,e4467e63-3ba5-451d-a59d-d7afd5204a08,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1602,1592,,,,,,,,,,,,,5,1,1,0,,Loss,62.84,3731,3769,148,93,55,0.91,0.66,10,1,1,6,0,0,0,0,11,5,0,0,3,0,0,12,10,1500,0,6,411
"2024-02-09 16:42:11",6,1,lmpulsion,0342da2c-19a8-4592-89af-8dbab9f7bbe8,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1592,1599,,,,,,,,,,,,,4,1,1,0,,Win,58.3,11775,9572,494,288,206,1.07,8.33,31,2,2,19,1,0,0,0,29,19,0,0,5,0,0,34,28,4170,0,9,1137
"2024-02-10 19:55:40",6,1,lmpulsion,3dbbc8b2-c5fb-41c6-bb4e-b645e1a8326b,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1599,1608,,,,,,,,,,,,,3,1,1,0,,Win,62.37,5104,3760,194,121,73,1.55,7.66,17,4,0,10,0,0,0,1,11,5,0,0,4,0,0,12,10,1985,0,8,428
"2024-02-10 20:05:50",6,1,lmpulsion,cb2e06fc-d070-4385-b79c-7e3ee8f4442e,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1608,1613,,,,,,,,,,,,,1,1,1,0,,Win,46.88,5562,5565,256,120,136,1.00,4.33,16,5,1,9,0,0,0,0,16,13,0,0,4,0,0,19,17,2600,0,9,686
"2024-02-10 20:18:19",6,1,lmpulsion,785f1492-dd82-44f6-8ad8-0638b68b8d26,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1613,1620,,,,,,,,,,,,,1,1,1,0,,Win,56.97,6875,6727,251,143,108,1.25,8.33,25,5,2,11,0,0,0,0,20,10,0,0,6,0,0,24,18,3700,0,8,781
"2024-02-10 20:32:11",6,1,lmpulsion,1b0bc53b-f333-429d-ab42-3b8f6c096035,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1620,1609,,,,,,,,,,,,,6,1,1,0,,Loss,57.21,4928,5467,208,119,89,0.78,-1.33,14,1,1,11,0,0,0,0,18,8,0,0,3,0,0,17,14,1935,0,4,590
"2024-02-10 20:43:27",6,1,lmpulsion,093e4c44-5615-45f1-ab56-4a6c950e9433,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1609,1615,,,,,,,,,,,,,2,1,1,0,,Win,64.71,3605,2875,136,88,48,1.14,3.66,8,0,0,8,0,0,0,0,7,8,0,0,2,0,0,11,10,1450,0,6,405
"2024-02-10 20:52:16",6,1,lmpulsion,e557bcc2-f16c-4a3f-9039-105db63bac69,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1615,1622,,,,,,,,,,,,,1,1,1,0,,Win,64.38,4588,4133,146,94,52,1.15,4.00,15,1,2,11,0,0,0,0,13,6,0,0,3,0,0,14,11,2220,0,10,484
"2024-02-10 21:26:27",6,1,lmpulsion,2dca237d-481f-4b37-992a-0f872e2b8ff8,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1622,1612,,,,,,,,,,,,,5,1,1,0,,Loss,63.98,4471,5231,186,119,67,0.79,-2.33,15,0,0,11,0,0,0,0,19,5,0,0,5,0,0,18,14,2200,0,7,592
"2024-02-10 21:41:31",6,1,lmpulsion,fb2883a6-b8c6-45b7-ac3d-9c718631f747,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1612,1618,,,,,,,,,,,,,3,1,1,0,,Win,65.7,6471,6260,242,159,83,1.00,5.00,18,1,2,13,1,0,0,0,18,15,0,0,5,0,0,20,17,2830,0,13,678
"2024-02-10 21:54:17",6,1,lmpulsion,8ec2c13d-de4d-4a1e-b96a-e1fdb076a9ee,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1618,1624,,,,,,,,,,,,,1,1,1,0,,Win,53.71,6881,7078,283,152,131,1.10,5.00,22,1,1,12,1,0,0,0,20,9,0,0,4,0,0,24,18,3075,0,8,780
"2024-02-10 22:09:29",6,1,lmpulsion,6cc25c0c-7d22-4f7c-b79f-3a8901292841,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1624,1632,,,,,,,,,,,,,1,1,1,0,,Win,64.91,2421,2214,57,37,20,3.67,8.66,11,2,0,7,3,0,0,0,3,2,0,0,8,0,0,7,6,1660,0,8,245
"2024-02-10 22:14:37",6,1,lmpulsion,4dcedc95-5b08-4b2f-904e-79f1bb346236,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1632,1622,,,,,,,,,,,,,5,1,1,0,,Loss,61.06,5581,5669,208,127,81,0.82,-1.00,18,5,2,11,0,0,0,0,22,9,0,0,3,0,0,19,15,2600,0,9,625
"2024-02-17 02:48:44",6,1,lmpulsion,27ba8c7d-7cd2-498c-b240-4ccaae210a8a,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1622,1618,,,,,,,,,,,,,8,1,1,0,,Loss,55.37,2945,3752,121,67,54,0.58,-2.33,7,0,2,4,0,0,0,0,12,8,0,0,3,0,0,11,10,1100,0,2,390
"2024-02-17 02:56:07",6,1,lmpulsion,3c9211c5-182f-4780-b933-7acb9a57417b,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1618,1614,,,,,,,,,,,,,5,1,1,0,,Loss,56.17,5417,5282,235,132,103,1.13,5.33,17,0,0,13,0,0,0,0,15,10,0,0,3,0,0,19,16,2300,0,6,640
"2024-02-17 03:09:03",6,1,lmpulsion,bc86ff4d-eddb-430c-bad0-1c473d76fcfb,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1614,1627,,,,,,,,,,,,,3,1,1,0,,Win,60.49,12115,11004,448,271,177,1.30,14.33,39,6,0,21,0,0,0,2,30,16,0,0,5,0,0,37,30,5110,0,14,1197
"2024-02-17 03:37:24",6,1,lmpulsion,e919558b-779c-4627-b5bc-e2d68aef8b2b,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1627,1623,,,,,,,,,,,,,5,1,1,0,,Loss,61.13,7334,6408,265,162,103,1.05,3.00,23,1,1,17,1,0,0,1,22,6,0,0,4,0,0,21,20,2660,0,5,751
"2024-02-17 03:55:52",6,1,lmpulsion,9dec708d-e87d-4f9c-bf47-073c73d0201d,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1623,1619,,,,,,,,,,,,,6,1,1,0,,Loss,60.62,7902,6348,292,177,115,1.61,13.66,29,2,1,19,5,0,0,0,18,8,0,0,5,0,0,23,19,3400,0,14,759
"2024-02-17 04:09:45",6,1,lmpulsion,6b4072e3-c669-4241-9274-bbe95391d463,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1619,1633,,,,,,,,,,,,,1,1,1,0,,Win,63.23,8326,6357,310,196,114,1.67,15.66,30,4,3,16,0,0,0,0,18,11,0,0,8,0,0,23,18,3850,0,18,728
"2024-02-17 04:27:33",6,1,lmpulsion,886197db-84a6-49d0-a074-4be62ee325c5,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1633,1629,,,,,,,,,,,,,5,1,1,0,,Loss,60.08,6312,5365,248,149,99,1.18,6.33,20,2,2,14,0,0,0,0,17,10,0,0,6,0,0,20,17,2950,0,8,644
"2024-02-17 04:40:48",6,1,lmpulsion,a3bf162c-68a8-46e2-b7d5-c241fe83da18,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1629,1642,,,,,,,,,,,,,1,1,1,0,,Win,52.91,5628,5913,223,118,105,1.39,8.33,25,2,1,18,0,0,0,0,18,4,0,0,7,0,0,22,17,3075,0,5,687
"2024-02-17 04:59:04",6,1,lmpulsion,5248397b-1fd6-4768-92cb-e7abaf4abebf,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1642,1655,,,,,,,,,,,,,1,1,1,0,,Win,56.88,4705,3293,160,91,69,2.29,12.00,16,2,1,13,0,0,0,0,7,9,0,0,4,0,0,12,9,2050,0,5,385
"2024-02-17 15:31:30",6,1,lmpulsion,cd5a8b2b-c850-47fb-9461-c8ed13e4f3e5,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1655,1650,,,,,,,,,,,,,6,1,1,0,,Loss,65.16,6241,7460,244,159,85,0.60,-7.00,15,2,0,8,0,0,0,0,25,9,0,0,2,0,0,19,21,2335,0,2,753
"2024-02-17 15:45:55",6,1,lmpulsion,d7b05ab3-d116-4a3b-81d2-75c4fdc69980,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1650,1646,,,,,,,,,,,,,5,1,1,0,,Loss,59.47,4570,3955,227,135,92,1.33,4.66,12,0,0,7,0,0,0,0,9,5,0,0,4,0,0,14,11,1450,0,6,451
"2024-02-17 15:59:17",6,1,lmpulsion,8a9e30c8-bd18-4f6f-81f1-d6eca7a80042,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1646,1642,,,,,,,,,,,,,5,1,0,0,,Left,0,0,141,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
"2024-02-17 16:01:29",6,1,lmpulsion,8da5d663-7a6e-461f-83a5-0a83a59bdc9b,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1642,1652,,,,,,,,,,,,,4,1,1,0,,Win,58.04,3394,3928,143,83,60,0.58,-3.00,7,1,0,6,0,0,0,0,12,6,0,0,2,0,0,13,11,1000,0,3,429
"2024-02-17 16:10:18",6,1,lmpulsion,fabb251a-847f-40bd-b020-d2a0d905bc80,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1652,1648,,,,,,,,,,,,,6,1,1,0,,Loss,59.04,7968,7721,293,173,120,1.08,6.66,26,0,0,20,0,0,0,0,24,14,0,0,4,0,0,24,24,3915,0,15,877
"2024-02-17 17:08:39",6,1,lmpulsion,6b879bbe-7c18-41a9-8598-beea50c9d51c,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1648,1644,,,,,,,,,,,,,5,1,1,0,,Loss,62.21,12430,10810,516,321,195,1.48,21.66,46,3,2,36,0,0,0,0,31,20,0,0,6,0,0,37,33,6220,0,21,1254
"2024-02-17 17:42:48",6,1,lmpulsion,d88cc1c9-8475-4be8-8d86-e7cef3c3ec5a,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1644,1639,,,,,,,,,,,,,5,1,1,0,,Loss,62.62,5183,5530,214,134,80,0.78,-1.33,14,0,1,10,0,0,0,0,18,8,0,0,4,0,0,16,15,1800,0,6,571
"2024-02-17 17:58:15",6,1,lmpulsion,1e186d42-42fe-4a66-9ec8-9ac99e1dbbf8,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1639,1635,,,,,,,,,,,,,6,1,1,0,,Loss,58.54,7210,6619,287,168,119,1.10,4.66,22,1,2,14,0,0,0,0,20,8,0,0,5,0,0,21,20,2650,0,5,747
"2024-02-17 18:16:58",6,1,lmpulsion,b450a8d7-4668-4d66-9ef5-21275a1fa1c5,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1635,1635,,,,,,,,,,,,,7,1,0,0,,Left,60.99,4136,3840,182,111,71,0.62,-0.66,8,0,0,6,0,0,0,1,13,13,0,0,2,0,0,12,14,1510,0,5,547
"2024-02-17 18:34:53",6,1,lmpulsion,0bf5139d-1e81-4e5f-9486-55ae6c896bd8,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1635,1647,,,,,,,,,,,,,3,1,1,0,,Win,68.02,7720,7274,247,168,79,0.83,0.66,20,0,1,15,1,0,0,0,24,14,0,0,3,0,0,22,19,2825,0,6,751
