Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-01 04:41:14",2,2,JAncient,5a2cfc30-05cd-4edf-8efa-6df267747826,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1669,1678,,,,,,,,,,,,,1,,,,,Win,52.71,4505,4302,387,204,183,1.14,5.00,16,,,,,,,,14,9,0,0,3,0,0,,,,0,5,501
"2022-12-01 04:53:36",2,2,JAncient,f8baaa56-086f-4761-b5a2-76cc2727a3ca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1678,1687,,,,,,,,,,,,,2,,,,,Win,52.2,4735,4882,387,202,185,1.00,1.67,15,,,,,,,,15,5,0,0,2,0,0,,,,0,5,519
"2022-12-01 07:34:47",2,2,JAncient,abd57817-9677-4887-b666-16186bf1c456,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1687,1679,,,,,,,,,,,,,7,,,,,Loss,60.14,3012,3955,296,178,118,0.60,-6.00,9,,,,,,,,15,0,0,0,2,0,0,,,,0,3,433
"2022-12-01 07:43:07",2,2,JAncient,f374c69b-628b-48e1-abed-2c239ac7f585,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1679,1672,,,,,,,,,,,,,7,,,,,Loss,55.08,9103,9243,817,450,367,0.91,2.33,29,,,,,,,,32,16,0,0,3,0,0,,,,0,9,1046
"2022-12-01 08:02:02",2,2,JAncient,370eefb6-7cf1-46a0-9ae8-18a98c065c71,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1672,1680,,,,,,,,,,,,,4,,,,,Win,44.89,6893,7522,793,356,437,0.63,-6.33,17,,,,,,,,27,11,0,0,2,0,0,,,,0,7,968
"2022-12-01 08:20:14",2,2,JAncient,2e79f443-5461-4db0-9b7f-1753e9cbd8a5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1680,1672,,,,,,,,,,,,,5,,,,,Loss,51.29,3900,5034,349,179,170,0.74,-2.33,14,,,,,,,,19,8,0,0,3,0,0,,,,0,3,535
"2022-12-01 08:31:49",2,2,JAncient,5a1caac2-6f70-4dec-805a-f99e959a6b32,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1672,1667,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,116
"2022-12-05 20:21:04",2,2,JAncient,bc0a6c2b-23e3-485f-b083-3dff8303d043,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1667,1676,,,,,,,,,,,,,2,,,,,Win,48.37,4152,4857,430,208,222,0.93,0.00,14,,,,,,,,15,3,0,0,2,0,0,,,,0,2,536
"2022-12-05 20:31:22",2,2,JAncient,07cf142d-6ee5-4b30-8651-46864a8df786,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1676,1670,,,,,,,,,,,,,6,,,,,Loss,52.74,3988,4443,347,183,164,0.73,-2.33,11,,,,,,,,15,5,0,0,2,0,0,,,,0,2,472
"2022-12-05 20:40:16",2,2,JAncient,1f28b0fb-dfa6-4a1c-92cc-2da35d69acad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1670,1679,,,,,,,,,,,,,3,,,,,Win,54.57,6317,6310,667,364,303,0.83,2.00,19,,,,,,,,23,18,0,0,3,0,0,,,,0,7,792
"2022-12-05 20:59:23",2,3,JAncient,096f94da-d4a0-4aee-a1cf-5ea2f57e2d7e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1679,1688,,,,,,,,,,,,,1,,,,,Win,45.72,3762,3659,339,155,184,1.42,6.67,17,,,,,,,,12,5,0,0,5,0,0,,,,0,6,533
"2022-12-06 02:41:42",2,3,JAncient,2da334f6-837a-4b1e-ab44-ec40be404c2f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1688,1681,,,,,,,,,,,,,5,,,,,Loss,57.19,4059,3926,320,183,137,1.42,6.33,17,,,,,,,,12,4,0,0,5,0,0,,,,0,5,496
"2022-12-06 02:52:34",2,2,JAncient,5458d7cc-18c0-475e-b05c-d6d106499961,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1681,1675,,,,,,,,,,,,,7,,,,,Loss,50.37,1408,1284,135,68,67,1.75,3.00,7,,,,,,,,4,0,0,0,3,0,0,,,,0,2,368
"2022-12-06 03:03:36",2,2,JAncient,96fd14a6-cf6b-48cb-a45c-effbdf267b90,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1675,1683,,,,,,,,,,,,,3,,,,,Win,38.92,3505,3521,406,158,248,1.10,3.33,11,,,,,,,,10,7,0,0,2,0,0,,,,0,4,413
"2022-12-06 03:17:49",2,2,JAncient,b40f768f-4113-4a43-a3ae-4041a1486aee,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1683,1675,,,,,,,,,,,,,7,,,,,Loss,46.64,2706,3574,268,125,143,0.57,-5.33,8,,,,,,,,14,2,0,0,2,0,0,,,,0,2,393
"2022-12-06 03:41:01",2,2,JAncient,5c2bee07-2efd-4e98-b12e-3d4d9c3ff07c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1675,1669,,,,,,,,,,,,,7,,,,,Loss,52.46,3836,3392,366,192,174,1.10,3.33,11,,,,,,,,10,7,0,0,3,0,0,,,,0,2,457
"2022-12-06 03:50:10",2,2,JAncient,4b647d41-24ea-4089-a84f-8a92c0dfc8d0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1669,1662,,,,,,,,,,,,,6,,,,,Loss,46.04,9734,11883,908,418,490,0.86,0.67,30,,,,,,,,35,17,0,0,6,0,0,,,,0,11,1282
"2022-12-06 04:12:55",2,2,JAncient,5ca27bd0-3280-421f-b950-ffee72f8fc09,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1662,1655,,,,,,,,,,,,,8,,,,,Loss,41.26,2923,4415,349,144,205,0.47,-7.00,7,,,,,,,,15,3,0,0,1,0,0,,,,0,1,456
"2022-12-06 04:21:46",2,2,JAncient,94b6185c-ee05-4494-8c8c-93f1b15f8abf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1655,1650,,,,,,,,,,,,,5,,,,,Loss,59.74,4853,4333,385,230,155,1.50,8.33,18,,,,,,,,12,7,0,0,7,0,0,,,,0,8,514
"2022-12-06 04:31:38",2,2,JAncient,62e3fe1c-3b57-420d-aa69-4b1d017a6221,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1650,1644,,,,,,,,,,,,,5,,,,,Loss,45.43,6274,6782,733,333,400,1.15,5.67,23,,,,,,,,20,8,0,0,5,0,0,,,,0,8,834
"2022-12-06 04:46:52",2,2,JAncient,b6f6721e-41b1-40bd-be7c-1f80f7d8fba0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1644,1637,,,,,,,,,,,,,7,,,,,Loss,51.32,3140,4154,378,194,184,0.50,-6.00,8,,,,,,,,16,6,0,0,3,0,0,,,,0,2,440
"2022-12-06 20:30:33",2,2,JAncient,0bcd4dc8-b569-4bbb-bb80-f1e61eaa4fb6,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,54.98,3104,3267,231,127,104,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,1,601
"2022-12-06 20:40:43",2,2,JAncient,54a92505-da20-4eda-aee9-ed8aa86659d5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1637,1630,,,,,,,,,,,,,7,,,,,Loss,51.72,3244,3731,379,196,183,0.62,-4.00,8,,,,,,,,13,3,0,0,2,0,0,,,,0,2,386
"2022-12-06 20:48:40",2,2,JAncient,5c9ee773-44de-490b-b739-210b59601b66,Detachment,Slayer,"Ranked Arena",CrossPlay,Open,1630,1639,,,,,,,,,,,,,2,,,,,Win,47.81,3576,3332,320,153,167,1.30,4.33,13,,,,,,,,10,4,0,0,5,0,0,,,,0,4,609
"2022-12-06 21:04:42",2,2,JAncient,86f898b2-037a-409a-b17a-83ceb85c8c57,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1639,1633,,,,,,,,,,,,,6,,,,,Loss,49.1,5158,4578,442,217,225,1.23,4.33,16,,,,,,,,13,4,0,0,5,0,0,,,,0,5,519
"2022-12-06 21:16:33",2,2,JAncient,466b05f8-2b56-4a39-992a-0d6a559c8f2b,Detachment,Slayer,"Ranked Arena",CrossPlay,Open,1633,1645,,,,,,,,,,,,,1,,,,,Win,54.88,1340,916,82,45,37,2.50,3.67,5,,,,,,,,2,2,0,0,4,0,0,,,,0,1,178
"2022-12-06 21:23:45",2,2,JAncient,a4dfe0f5-b884-4de9-9d3c-5247832c4f2c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1645,1654,,,,,,,,,,,,,1,,,,,Win,56.64,6736,7364,565,320,245,1.00,5.33,21,,,,,,,,21,16,0,0,5,0,0,,,,0,9,884
"2022-12-06 21:47:59",2,2,JAncient,89852e06-8553-43da-bf4a-3573b35c80b3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1654,1663,,,,,,,,,,,,,1,,,,,Win,56.03,5922,4661,423,237,186,1.38,8.00,18,,,,,,,,13,9,0,0,5,0,0,,,,0,5,628
"2022-12-07 05:31:57",2,2,JAncient,c3f0fb9e-1566-4c70-b41e-f7c32d2158ac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1663,1672,,,,,,,,,,,,,1,,,,,Win,51.05,4673,5235,474,242,232,0.82,-1.00,14,,,,,,,,17,6,0,0,3,0,0,,,,0,4,721
"2022-12-07 05:46:19",2,3,JAncient,806d6e49-7106-461d-860d-7b8ee84bda6f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1672,1665,,,,,,,,,,,,,7,,,,,Loss,46.19,3293,3936,394,182,212,0.57,-4.67,8,,,,,,,,14,4,0,0,3,0,0,,,,0,3,433
"2022-12-07 05:54:40",2,2,JAncient,113c3c0f-88f3-484f-96c8-d36d6efaf414,Detachment,Slayer,"Ranked Arena",CrossPlay,Open,1665,1674,,,,,,,,,,,,,4,,,,,Win,44.48,2489,2856,281,125,156,0.82,-0.67,9,,,,,,,,11,4,0,0,3,0,0,,,,0,4,517
"2022-12-07 06:04:27",2,2,JAncient,b0207e12-5af6-4166-894d-69cdf73d0b71,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1674,1667,,,,,,,,,,,,,6,,,,,Loss,43.87,3535,3222,465,204,261,0.91,1.00,10,,,,,,,,11,6,0,0,2,0,0,,,,0,3,481
"2022-12-07 06:13:44",2,2,JAncient,5c109263-b419-4d71-9d77-94151e566a6a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1667,1660,,,,,,,,,,,,,6,,,,,Loss,41.64,3007,3074,377,157,220,1.20,3.67,12,,,,,,,,10,5,0,0,3,0,0,,,,0,4,455
"2022-12-07 06:26:19",2,2,JAncient,e253de19-acd9-47b7-9e01-019bd18d51a0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1660,1668,,,,,,,,,,,,,4,,,,,Win,48.3,4038,3783,323,156,167,0.64,-2.67,9,,,,,,,,14,7,0,0,3,0,0,,,,0,1,497
"2022-12-07 06:44:29",2,2,JAncient,af16d0c7-2c3b-4462-a5a5-7f5fc9279b81,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1668,1660,,,,,,,,,,,,,5,,,,,Loss,42.81,2598,3728,327,140,187,0.33,-8.67,5,,,,,,,,15,4,0,0,1,0,0,,,,0,0,471
"2022-12-08 04:07:57",2,2,JAncient,393b0227-1ff6-4146-acbf-2ffc2ee8b922,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1660,1669,,,,,,,,,,,,,3,,,,,Win,48.06,3853,3755,439,211,228,1.00,2.33,12,,,,,,,,12,7,0,0,3,0,0,,,,0,6,445
"2022-12-08 04:16:40",2,2,JAncient,03516998-19c0-4b8c-9767-be1edfe77233,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1669,1677,,,,,,,,,,,,,4,,,,,Win,45.89,1508,2603,207,95,112,0.22,-5.00,2,,,,,,,,9,6,0,0,1,0,0,,,,0,1,348
"2022-12-08 04:26:04",2,2,JAncient,7e96e4a1-35e7-4865-a041-31a8568135a0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1677,1669,,,,,,,,,,,,,5,,,,,Loss,49.62,4508,5232,397,197,200,0.58,-2.67,11,,,,,,,,19,16,0,0,2,0,0,,,,0,6,587
"2022-12-08 04:37:52",2,2,JAncient,7cd8d33c-923f-48d5-ac5f-7a6afe712984,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1669,1662,,,,,,,,,,,,,7,,,,,Loss,48.6,6482,6840,681,331,350,0.91,1.00,21,,,,,,,,23,9,0,0,3,0,0,,,,0,4,812
"2022-12-08 04:56:19",2,2,JAncient,751d2f8a-05b4-44d1-8363-6034b61487c1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1662,1670,,,,,,,,,,,,,1,,,,,Win,51.16,2033,3271,215,110,105,0.50,-5.33,6,,,,,,,,12,2,0,0,2,0,0,,,,0,2,395
"2022-12-08 05:35:49",2,2,JAncient,765614c1-21a8-49e1-8da3-6fc34761add6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1670,1679,,,,,,,,,,,,,1,,,,,Win,58.06,6044,4925,465,270,195,1.47,8.33,22,,,,,,,,15,4,0,0,5,0,0,,,,0,7,668
"2022-12-09 18:59:41",2,2,JAncient,ab20d6a7-f22a-4a32-903c-f23964ce6e32,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1679,1688,,,,,,,,,,,,,4,,,,,Win,48.97,3167,3483,390,191,199,1.11,3.67,10,,,,,,,,9,8,0,0,3,0,0,,,,0,2,479
"2022-12-09 19:14:09",2,2,JAncient,08368012-57e5-45f6-9786-82936c2782a6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.85,5382,6853,579,306,273,0.54,-11.67,14,,,,,,,,26,1,0,0,2,0,0,,,,0,8,747
"2022-12-09 19:33:02",2,2,JAncient,2f89a6d1-3946-450d-bde1-20183136ef26,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1688,1697,,,,,,,,,,,,,4,,,,,Win,53.51,5040,4682,413,221,192,1.43,8.67,20,,,,,,,,14,8,0,0,5,0,0,,,,0,7,755
"2022-12-09 19:48:42",2,2,JAncient,ba28c8f8-9f74-4786-96b9-364fb961bc69,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1697,1689,,,,,,,,,,,,,5,,,,,Loss,49.48,3689,3372,384,190,194,1.00,1.00,12,,,,,,,,12,3,0,0,2,0,0,,,,0,5,447
"2022-12-09 19:58:16",2,2,JAncient,f2e7e8c4-9313-4ca5-a884-8f883855c704,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1689,1698,,,,,,,,,,,,,1,,,,,Win,56.3,7052,6126,540,304,236,1.20,8.00,24,,,,,,,,20,12,0,0,4,0,0,,,,0,9,759
"2022-12-09 20:24:25",2,2,JAncient,b00da83d-2848-4202-8aba-72b554c2172f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1698,1707,,,,,,,,,,,,,2,,,,,Win,52.67,2771,2281,243,128,115,1.83,6.33,11,,,,,,,,6,4,0,0,5,0,0,,,,0,5,309
"2022-12-09 22:09:33",2,2,JAncient,6b32b9cb-2872-4d27-b9b8-4ba914168f16,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1707,1715,,,,,,,,,,,,,1,,,,,Win,51.56,4824,4980,512,264,248,0.94,0.33,17,,,,,,,,18,4,0,0,4,0,0,,,,0,9,752
"2022-12-09 22:27:26",2,2,JAncient,1d1a649a-5c29-4fa4-80cd-440b124c3ea1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1715,1707,,,,,,,,,,,,,6,,,,,Loss,52.25,3471,3404,423,221,202,0.92,1.00,12,,,,,,,,13,6,0,0,4,0,0,,,,0,4,435
"2022-12-09 22:42:15",2,2,JAncient,e3e0b557-4bef-4a43-9c24-a03d611c361e,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1707,1715,,,,,,,,,,,,,1,,,,,Win,38.52,4112,2268,244,94,150,2.33,8.33,14,,,,,,,,6,1,0,0,6,0,0,,,,0,11,619
"2022-12-09 22:55:52",2,2,JAncient,1c35301e-33fe-4269-9df7-36bc8315b20c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1715,1706,,,,,,,,,,,,,7,,,,,Loss,61.96,5974,6167,531,329,202,0.71,-4.67,17,,,,,,,,24,7,0,0,3,0,0,,,,0,4,731
"2022-12-09 23:12:11",2,2,JAncient,05089c59-9768-4afc-a70a-d39a44fa4141,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1706,1698,,,,,,,,,,,,,5,,,,,Loss,53.32,4494,4932,467,249,218,0.68,-4.00,13,,,,,,,,19,6,0,0,3,0,0,,,,0,4,617
"2022-12-09 23:24:26",2,2,JAncient,f7d2a1b9-8fde-47f6-afa9-cadb1c22426d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1698,1690,,,,,,,,,,,,,8,,,,,Loss,49.8,6461,7255,741,369,372,0.72,-3.00,18,,,,,,,,25,12,0,0,3,0,0,,,,0,8,850
"2022-12-09 23:39:58",2,2,JAncient,c1b15a37-ee3e-46d7-be4d-ebd6969108df,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1690,1681,,,,,,,,,,,,,8,,,,,Loss,28.68,1306,3189,258,74,184,0.23,-10.00,3,,,,,,,,13,0,1,1,1,0,0,,,,0,0,388
"2022-12-10 06:24:06",2,2,JAncient,fe214723-1a10-43e9-8c1e-32f1de5839b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1681,1672,,,,,,,,,,,,,8,,,,,Loss,45.94,6542,7841,812,373,439,0.57,-8.33,16,,,,,,,,28,11,0,0,2,0,0,,,,0,4,974
"2022-12-10 06:46:40",2,2,JAncient,492aa475-fb8b-41ad-9128-1bb5f92c86a9,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1672,1680,,,,,,,,,,,,,2,,,,,Win,49.33,4268,2829,375,185,190,1.71,7.33,12,,,,,,,,7,7,0,0,4,0,0,,,,0,4,423
"2022-12-10 06:57:08",2,2,JAncient,60f88151-be42-42ba-94f5-fc41f3b07ded,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1680,1687,,,,,,,,,,,,,3,,,,,Win,50.65,5674,5047,462,234,228,0.71,-1.67,12,,,,,,,,17,10,0,0,5,0,0,,,,0,7,750
"2022-12-10 07:34:46",2,2,JAncient,d161a804-20b5-4517-ae7d-d2757685dbae,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1687,1695,,,,,,,,,,,,,1,,,,,Win,43.94,4804,5094,503,221,282,0.88,0.33,15,,,,,,,,17,7,0,0,5,0,0,,,,0,9,641
"2022-12-10 07:49:52",2,2,JAncient,c8ebc749-df54-43d6-8144-92af07debd28,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1695,1688,,,,,,,,,,,,,5,,,,,Loss,44.13,2535,3114,281,124,157,1.11,1.67,10,,,,,,,,9,2,0,0,3,0,0,,,,0,3,437
"2022-12-10 07:58:23",2,2,JAncient,625e1673-703b-4b9c-9221-3cef5a833ae8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1688,1696,,,,,,,,,,,,,1,,,,,Win,50.1,5735,5461,477,239,238,1.44,9.67,23,,,,,,,,16,8,0,0,5,0,0,,,,0,8,649
"2022-12-10 08:31:30",2,2,JAncient,23492052-db1b-4ef1-91fa-486da6980573,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1696,1688,,,,,,,,,,,,,6,,,,,Loss,51.36,6339,5835,734,377,357,0.80,-0.67,16,,,,,,,,20,10,0,0,5,0,0,,,,0,5,746
"2022-12-10 08:45:30",2,2,JAncient,504d59c1-7473-4249-bbf7-97842aea1a9d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1688,1679,,,,,,,,,,,,,7,,,,,Loss,53.8,3040,3816,355,191,164,0.47,-5.67,7,,,,,,,,15,7,0,0,2,0,0,,,,0,1,415
"2022-12-11 05:14:24",2,2,JAncient,a78dfdfe-a63c-4d5f-9d1b-b7d1d2858cab,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1679,1671,,,,,,,,,,,,,7,,,,,Loss,37.77,3121,3720,413,156,257,0.69,-1.67,9,,,,,,,,13,7,0,0,4,0,0,,,,0,3,403
"2022-12-11 05:24:00",2,2,JAncient,c580debd-28e8-4080-b0e5-5afd469a1539,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1671,1664,,,,,,,,,,,,,5,,,,,Loss,39.63,3871,4447,482,191,291,1.08,2.67,13,,,,,,,,12,5,0,0,4,0,0,,,,0,2,547
"2022-12-11 05:36:58",2,2,JAncient,5fc2017a-7af7-493a-9ffc-86886d3bc70f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1664,1673,,,,,,,,,,,,,1,,,,,Win,59.72,4194,4054,216,129,87,1.00,0.33,13,,,,,,,,13,1,0,0,3,0,0,,,,0,2,534
"2022-12-11 05:48:16",2,2,JAncient,f1e23a56-a0f2-4bd1-a459-ac5538e6a388,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1673,1682,,,,,,,,,,,,,3,,,,,Win,47.59,6279,5413,746,355,391,1.56,11.67,25,,,,,,,,16,8,0,0,4,0,0,,,,0,5,755
"2022-12-11 06:02:57",2,2,JAncient,78d4a44e-22c8-4945-bc54-53f072db62be,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1682,1675,,,,,,,,,,,,,5,,,,,Loss,47.63,6825,6336,697,332,365,1.53,11.67,29,,,,,,,,19,5,0,0,4,0,0,,,,0,11,893
"2022-12-11 06:26:36",2,2,JAncient,f3aff824-6d31-4ddd-b1e9-1140f4e4206a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1675,1668,,,,,,,,,,,,,5,,,,,Left,54.48,1635,1921,145,79,66,0.29,-4.00,2,,,,,,,,7,3,0,0,1,0,0,,,,0,0,208
"2022-12-11 06:35:53",2,2,JAncient,731704e7-b54b-4537-b4df-00e3682d047d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1668,1662,,,,,,,,,,,,,6,,,,,Loss,51.75,10247,9744,916,474,442,1.03,4.33,34,,,,,,,,33,10,0,0,5,0,0,,,,0,14,1184
"2022-12-12 07:38:34",2,2,JAncient,7113f634-fe08-45aa-b31d-c53361d8fd69,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1662,1667,,,,,,,,,,,,,1,,,,,Win,14.29,916,59,21,3,18,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,1,115
"2022-12-12 07:42:26",2,2,JAncient,52276db9-1913-4ae2-861a-758502901f66,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1667,1676,,,,,,,,,,,,,2,,,,,Win,41.92,4854,3197,396,166,230,3.17,14.00,19,,,,,,,,6,3,0,0,9,0,0,,,,0,13,600
"2022-12-12 07:54:35",2,2,JAncient,d07f4163-8557-4803-baf0-b9d7968f66bd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1676,1684,,,,,,,,,,,,,4,,,,,Win,48.97,3603,4207,390,191,199,0.75,0.67,9,,,,,,,,12,11,0,0,4,0,0,,,,0,1,524
"2022-12-12 08:05:00",2,2,JAncient,d67a4052-1016-40eb-ab78-d251a9a01611,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1684,1692,,,,,,,,,,,,,3,,,,,Win,57.79,3398,3884,289,167,122,0.69,-1.33,9,,,,,,,,13,8,0,0,2,0,0,,,,0,1,514
"2022-12-12 08:15:06",2,2,JAncient,519b40e6-6af9-47ef-9fb4-2d2b4c5e0bb8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1692,1702,,,,,,,,,,,,,3,,,,,Win,53.49,4704,4663,415,222,193,0.79,-0.33,11,,,,,,,,14,8,0,0,3,0,0,,,,0,1,545
"2022-12-16 19:38:03",2,2,JAncient,450ce4dc-0337-4885-a0fb-023286b86b9f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1702,1695,,,,,,,,,,,,,7,,,,,Loss,50.37,4927,5763,540,272,268,0.71,-4.00,15,,,,,,,,21,6,0,0,3,0,0,,,,0,5,684
"2022-12-16 19:50:43",2,2,JAncient,3b4ef6ae-d52c-4793-aa9e-b80de209a897,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1695,1689,,,,,,,,,,,,,5,,,,,Loss,44.25,4072,3960,504,223,281,1.60,8.33,16,,,,,,,,10,7,0,0,5,0,0,,,,0,3,506
"2022-12-16 20:00:11",2,2,JAncient,0591b8be-33b8-4faf-9445-d64818ff1a98,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1689,1682,,,,,,,,,,,,,5,,,,,Loss,52.91,5710,6989,654,346,308,0.91,0.67,20,,,,,,,,22,8,0,0,5,0,0,,,,0,9,748
"2022-12-16 20:15:41",2,2,JAncient,98df0501-7d84-4ff7-ae58-671505a4f2df,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1682,1675,,,,,,,,,,,,,5,,,,,Loss,55.11,6239,6662,577,318,259,0.79,-2.67,19,,,,,,,,24,7,0,0,3,0,0,,,,0,6,709
"2022-12-16 20:31:14",2,2,JAncient,ebd59a87-0855-4c5d-8326-92cb1d9d0e24,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1675,1684,,,,,,,,,,,,,4,,,,,Win,55.21,13184,10141,1007,556,451,1.45,19.33,42,,,,,,,,29,19,0,0,11,0,0,,,,0,11,1196
"2022-12-16 20:53:17",2,2,JAncient,d16dad69-03a7-4dc4-9b02-162225a8a6c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1684,1693,,,,,,,,,,,,,1,,,,,Win,41.28,4523,4010,499,206,293,1.36,6.00,15,,,,,,,,11,6,0,0,4,0,0,,,,0,5,483
"2022-12-16 21:04:50",2,2,JAncient,82f963a3-9979-4391-9afb-e7373918aaa2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1693,1685,,,,,,,,,,,,,5,,,,,Loss,47.03,3439,3419,353,166,187,0.67,-2.00,8,,,,,,,,12,6,0,0,4,0,0,,,,0,2,488
"2022-12-16 21:15:02",2,2,JAncient,11e97a10-1c28-43cf-a51b-9956c787a5f7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1685,1694,,,,,,,,,,,,,1,,,,,Win,56.15,4403,3935,390,219,171,1.50,6.00,15,,,,,,,,10,3,0,0,3,0,0,,,,0,5,442
