Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-20 06:08:13",4,1,Walmahrt,a80fdf46-be85-4a9c-bce0-66daebead73b,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.11,978,1515,185,126,59,0.20,-3.66,1,0,0,1,0,0,0,0,5,1,0,0,1,0,0,4,4,375,0,1,410
"2023-07-20 06:17:06",4,1,Walmahrt,d66b7e8c-0cc9-435e-9701-fcd357853f55,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48,783,1354,50,24,26,1.00,2.33,4,1,0,3,0,0,7,0,4,7,0,0,2,0,0,14,11,975,0,4,391
"2023-07-20 06:30:47",4,1,Walmahrt,9529b966-3b25-4774-b3f1-c149cd63b597,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.26,4019,1217,269,111,158,4.67,12.66,14,1,0,7,4,0,1,0,3,5,0,0,9,1,0,22,10,1650,0,7,612
"2023-07-20 18:40:24",4,1,Walmahrt,d62a449f-bf1e-4664-b020-620dc1d26b3c,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.18,6724,3593,513,319,194,2.20,13.66,22,0,1,20,3,0,0,0,10,5,0,0,13,0,0,19,7,2450,0,7,498
"2023-07-20 18:54:30",4,1,Walmahrt,37e2648c-21f4-4163-b86b-9322c3ab821e,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.74,4675,3503,201,104,97,1.80,9.66,18,1,2,11,6,0,0,0,10,5,0,0,6,0,0,16,12,2050,0,16,540
"2023-07-20 19:05:09",4,1,Walmahrt,e481e751-8ecb-42c0-9d65-78e1ebb7aa0f,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.14,7706,2367,414,249,165,5.83,29.66,35,1,2,31,8,0,0,0,6,2,0,0,9,0,0,26,5,3600,0,28,501
"2023-07-20 19:18:02",4,1,Walmahrt,4b1b3d01-298c-4fbb-8a7d-2d0656bafad5,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.58,6504,3228,432,279,153,2.56,14.00,23,0,1,21,3,0,0,0,9,0,0,0,5,0,0,24,8,2300,0,11,558
"2023-07-20 19:31:25",4,1,Walmahrt,bef5f896-0e29-4310-9add-4dfc3d42f434,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.5,4743,3082,428,229,199,2.63,14.00,21,1,2,14,1,0,0,0,8,3,0,0,6,0,0,21,8,2250,0,9,527
"2023-07-20 19:43:59",4,1,Walmahrt,91ae4767-0d70-47bd-b8a1-846e5b469b6a,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.61,7480,4265,495,300,195,2.70,18.66,27,3,2,16,0,0,0,0,10,5,0,0,7,0,0,28,8,2950,0,7,610
"2023-07-20 20:00:52",4,1,Walmahrt,fab5cf8f-01eb-4e88-a1b2-44bb234b6387,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.32,6380,2634,468,301,167,5.40,24.00,27,1,3,21,0,0,0,0,5,6,0,0,11,0,0,19,5,3000,0,11,410
"2023-07-20 20:21:31",4,1,Walmahrt,01c36c5d-3acb-4bc5-acbe-54be2d456827,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1589,1594,,,,,,,,,,,,,2,1,1,0,,Win,52.74,1183,588,146,77,69,4.00,4.00,4,0,0,4,0,0,0,1,1,3,0,0,3,0,0,4,3,560,0,1,139
"2023-07-20 20:28:13",4,1,Walmahrt,a90c4854-df59-44b7-930b-923aa7a8317d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1594,1586,,,,,,,,,,,,,5,1,1,0,,Loss,48.99,5770,6368,543,266,277,1.11,5.00,21,4,0,14,1,0,0,0,19,9,0,0,3,0,0,23,20,3175,0,5,796
"2023-07-20 20:43:45",4,1,Walmahrt,f7c66598-d573-4428-b916-aa5abd503802,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1586,1578,,,,,,,,,,,,,8,1,1,0,,Loss,50.93,3848,4000,485,247,238,0.54,-3.66,7,0,0,7,0,0,0,2,13,7,0,0,2,0,0,14,13,1070,0,4,528
"2023-07-20 20:54:51",4,1,Walmahrt,f4a8aaae-84bc-4f85-9616-4e48d45c9b75,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1578,1570,,,,,,,,,,,,,5,1,1,0,,Loss,49.3,6819,6655,856,422,434,1.05,5.00,23,0,1,21,0,0,0,0,22,12,0,0,5,0,0,23,20,3675,0,9,794
"2023-07-20 21:17:01",4,1,Walmahrt,b8e00996-a21f-43ee-b26e-27ad01c2b84d,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1570,1578,,,,,,,,,,,,,1,1,1,0,,Win,54.8,7935,6376,823,451,372,1.09,9.66,24,0,0,22,1,0,0,0,22,23,0,0,3,0,0,25,18,4275,0,6,823
"2023-07-20 21:32:03",4,1,Walmahrt,6f446987-86dc-4a5b-aa28-4f945e09b27f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1578,1570,,,,,,,,,,,,,5,1,1,0,,Loss,50.5,8967,9348,893,451,442,0.87,0.00,26,0,0,24,1,0,0,0,30,12,0,0,5,0,0,34,29,3630,0,8,1188
"2023-07-20 21:55:57",4,1,Walmahrt,3868514c-e5f5-4494-ae0e-ee65a209a77d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1570,1562,,,,,,,,,,,,,6,1,1,0,,Loss,49.58,3302,3355,361,179,182,0.82,0.66,9,0,1,6,0,0,0,0,11,8,0,0,2,0,0,12,10,1300,0,2,444
"2023-07-20 22:04:52",4,1,Walmahrt,bfc07c5f-2034-49c6-8e54-ad27d7a9d7a7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1562,1555,,,,,,,,,,,,,5,1,1,0,,Loss,50.83,4571,3833,484,246,238,1.25,5.66,15,4,1,10,0,0,0,1,12,8,0,0,3,0,0,15,12,1910,0,3,528
"2023-07-20 22:14:56",4,1,Walmahrt,2da44329-ff67-4303-aea5-f18dd3237064,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1555,1563,,,,,,,,,,,,,1,1,1,0,,Win,52.07,5696,5019,507,264,243,1.07,3.33,16,1,0,11,3,0,0,0,15,7,0,0,4,0,0,21,16,2285,0,10,753
"2023-07-20 22:28:59",4,1,Walmahrt,c8f952d9-ed55-4b43-86dc-f2524facf404,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1563,1572,,,,,,,,,,,,,1,1,1,0,,Win,51.07,6591,5923,750,383,367,1.41,10.66,24,0,1,22,1,0,0,0,17,11,0,0,5,0,0,22,17,3675,0,12,699
"2023-07-20 22:44:23",4,1,Walmahrt,5ba1c002-de10-45a7-9582-7ed55b64f69c,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1572,1564,,,,,,,,,,,,,6,1,1,0,,Loss,51.85,6175,6247,704,365,339,0.89,0.00,17,1,0,15,0,0,0,0,19,6,0,0,2,0,0,22,18,2200,0,2,760
"2023-07-20 22:58:49",4,1,Walmahrt,8a071afa-e94b-41e8-96ea-b2057a113e2f,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1564,1572,,,,,,,,,,,,,1,1,1,0,,Win,50.54,4363,3593,467,236,231,1.60,8.00,16,1,2,13,0,0,0,1,10,6,0,0,4,0,0,16,12,1910,0,5,554
"2023-07-21 03:26:33",4,1,Walmahrt,a7180928-2eae-4905-b3b2-82d7d50a472d,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.9,4630,3560,507,253,254,3.17,14.66,19,3,0,15,0,0,0,0,6,5,0,0,9,0,0,18,9,2150,0,10,508
"2023-07-21 03:37:09",4,1,Walmahrt,6bbc4ffd-0b61-47bf-ad91-ca3566988589,Forest,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.21,6209,3785,347,202,145,2.22,14.00,20,4,0,8,3,0,0,0,9,9,0,0,3,0,0,15,10,2450,0,14,486
"2023-07-21 04:15:17",4,1,Walmahrt,210b5d56-aeef-49be-ac55-e598958a1dcf,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.56,4914,4199,513,244,269,1.50,8.66,18,1,1,14,1,0,0,0,12,8,0,0,7,0,0,20,12,2200,0,4,617
"2023-07-21 04:35:36",4,1,Walmahrt,08687bf8-1c00-4484-826e-f9d4ecdbb9eb,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.98,5154,4586,530,302,228,0.94,2.33,15,0,0,13,0,0,0,0,16,10,0,0,3,0,0,17,10,2000,0,7,520
"2023-07-21 04:52:52",4,1,Walmahrt,2b4c8dd3-a5e9-45cb-a3ca-7c1468c11b11,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.73,3665,3443,410,208,202,0.83,0.66,10,1,0,9,0,0,0,0,12,8,0,0,5,0,0,13,9,1400,0,5,434
"2023-07-21 05:01:37",4,1,Walmahrt,9540767c-e3cd-48bf-8dcf-2d72829e3938,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,0,0,,Left,51.92,1064,1317,52,27,25,0.25,0.66,1,0,0,0,1,0,5,0,4,11,1,0,1,0,0,14,11,550,0,2,479
"2023-07-21 05:08:23",4,1,Walmahrt,a4d6a255-2769-4a65-bfff-26b0a1fd693c,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,41.94,1668,910,62,26,36,2.50,4.66,5,0,0,4,2,0,2,0,2,5,0,0,4,0,0,9,6,725,0,4,356
"2023-07-21 05:17:33",4,1,Walmahrt,ef54cae1-e27e-4e58-9a1d-5b3c9dbe492f,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.45,3623,3199,256,101,155,1.20,4.33,12,2,2,5,1,0,2,0,10,7,0,0,3,0,0,23,20,1560,0,8,611
"2023-07-21 05:31:41",4,1,Walmahrt,18fbced7-5caa-4e0d-89e5-ebbd639b9844,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50,4000,2124,208,104,104,1.50,6.00,9,0,0,5,3,0,4,1,6,9,0,0,5,1,0,13,14,1535,0,4,415
"2023-07-21 05:40:47",4,1,Walmahrt,4f4d68ac-fb1f-46e2-aad3-9d6bfc24830c,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,52.71,5420,4016,425,224,201,1.31,5.66,17,0,1,11,2,0,0,0,13,5,0,0,4,0,0,16,24,2050,0,11,693
"2023-07-21 05:53:55",4,1,Walmahrt,5e70f232-99e7-44a3-9859-42441d1ec2cd,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.19,4483,3077,635,306,329,1.33,4.66,12,1,0,4,0,0,0,0,9,5,0,0,4,0,1,20,17,1475,0,6,608
"2023-07-21 07:27:53",4,1,Walmahrt,f26094b5-f7f2-491e-8892-d863968afcca,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.09,325,375,46,12,34,1.00,7.00,1,0,0,1,0,0,10,0,0,18,0,0,1,0,0,10,0,825,0,3,315
"2023-07-21 07:35:29",4,1,Walmahrt,5f8a7e25-4fbd-4543-b533-911cb6aa4333,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,45.45,1177,549,22,10,12,6.00,11.33,6,1,0,4,4,0,13,0,0,16,0,0,6,0,0,12,0,1250,0,12,372
"2023-07-21 07:42:51",4,1,Walmahrt,f4ed5274-956c-41b8-84ac-b5eebcc44dc5,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.52,3664,2648,422,171,251,1.14,3.66,8,0,1,5,2,0,2,0,7,8,0,0,4,1,0,6,5,1435,0,3,562
"2023-07-21 07:53:29",4,1,Walmahrt,c0377710-d045-4af8-8eb8-44255e4491a2,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,58.21,3511,3078,268,156,112,0.82,0.33,9,0,0,7,2,0,3,0,11,7,0,0,3,1,0,16,20,1250,0,3,533
"2023-07-21 19:01:05",4,1,Walmahrt,7251ee68-8896-4fa4-b323-1b501a0d7bf2,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.57,7459,4103,454,275,179,3.63,21.33,29,0,2,24,3,0,0,0,8,1,0,0,7,0,0,27,9,2950,0,15,628
"2023-07-21 19:14:31",4,1,Walmahrt,aaf30b85-854c-4c4d-88b7-ef457d3db507,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.39,4618,3982,478,260,218,0.77,-1.00,10,0,1,9,1,0,0,0,13,6,0,0,4,0,0,18,14,1300,0,4,634
"2023-07-21 19:26:17",4,1,Walmahrt,5787b1c0-ad2f-4fa6-983d-79b8423d558e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.85,3905,4068,337,168,169,1.30,4.33,13,2,0,9,0,0,0,0,10,4,0,0,3,0,0,17,10,1500,0,6,501
"2023-07-21 19:36:21",4,1,Walmahrt,f6a8bb64-dc65-4777-93c9-c4ee081ebd9d,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.4,5420,2839,548,331,217,4.75,17.00,19,0,0,18,1,0,0,0,4,6,0,0,9,0,0,21,7,2200,0,8,497
"2023-07-21 19:51:46",4,1,Walmahrt,d01473ea-d414-46ff-9ac0-1ac9e70e8f30,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.68,3389,2187,237,113,124,2.60,10.33,13,1,1,9,0,0,0,0,5,7,0,0,5,0,0,14,6,1650,0,6,371
"2023-07-21 20:00:13",4,1,Walmahrt,c1c2edd7-a150-4c9c-90fd-0e2e7d08f1bc,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.75,4470,4371,339,189,150,1.07,3.00,15,2,1,12,3,0,0,0,14,6,0,0,4,0,0,20,10,1800,0,8,548
"2023-07-21 20:22:17",4,1,Walmahrt,ef821a41-026d-4596-a948-adef2cf5731c,Forest,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.19,4172,4163,274,143,131,1.17,3.00,14,1,2,8,0,0,0,0,12,3,0,0,5,0,0,16,11,1550,0,6,533
"2023-07-21 20:40:20",4,1,Walmahrt,de508e28-cb93-4a1d-867b-77c48bf0d1e9,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.74,5306,4676,460,238,222,0.75,-2.66,12,0,0,9,4,0,0,0,16,4,0,0,4,0,0,20,10,1400,0,7,559
"2023-07-21 21:16:24",4,1,Walmahrt,d1a12088-1954-46d1-ad0e-aaacbd7206e8,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.86,4573,3445,357,203,154,2.00,12.00,20,2,0,17,5,0,0,0,10,6,0,0,4,0,0,17,8,2300,0,10,469
"2023-07-21 21:30:08",4,1,Walmahrt,5f6a0714-db37-4acf-a20b-4f7490d0926d,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.18,5077,2873,237,145,92,1.88,9.33,15,2,2,9,4,0,0,0,8,7,0,0,5,0,0,20,8,1850,0,9,507
"2023-07-21 21:42:19",4,1,Walmahrt,56689499-e1cb-45f9-991e-0db00ef762af,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.64,4735,2859,477,232,245,1.71,6.66,12,2,0,9,2,0,0,0,7,5,0,0,3,0,0,19,8,1450,0,3,510
"2023-07-21 21:52:58",4,1,Walmahrt,7e35033f-b685-4e9e-89cb-7efdfeffcf4c,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.21,4564,3482,414,241,173,2.25,12.00,18,1,3,12,0,0,0,0,8,6,0,0,4,0,0,19,8,2100,0,3,496
"2023-07-21 22:04:29",4,1,Walmahrt,0193e2ad-1e0d-4ee4-988c-865fa1af1c4c,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.3,5058,3502,238,134,104,1.67,7.66,15,4,0,7,0,0,0,0,9,5,0,0,3,0,0,17,10,1750,0,3,514
"2023-07-21 22:16:41",4,1,Walmahrt,12d4138a-a8bd-4a7b-b463-9a70bdc9bb16,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.19,4834,3545,518,260,258,1.50,7.00,15,0,1,13,1,0,0,0,10,6,0,0,6,0,0,19,11,1800,0,7,583
"2023-07-21 22:45:03",4,1,Walmahrt,f67330b0-75f4-4798-bdc8-766c55960215,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.14,3737,2260,243,151,92,3.00,11.00,15,0,1,14,0,0,0,0,5,3,0,0,5,0,0,17,7,1650,0,7,456
"2023-07-22 03:05:43",4,1,Walmahrt,0fa47327-c34a-40c7-95db-c3396092f3d3,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.69,4186,2280,255,142,113,6.67,18.00,20,1,0,12,3,0,0,0,3,3,0,0,9,0,0,11,5,2150,0,10,309
"2023-07-22 03:27:48",4,1,Walmahrt,75d94bac-c8cc-4199-a1e8-3a6a82b9db06,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.48,4787,4216,254,146,108,0.93,0.66,13,2,0,8,0,0,0,0,14,5,0,0,4,0,0,12,12,1550,0,3,490
"2023-07-22 03:40:45",4,1,Walmahrt,46b7d60f-e686-42b2-ba72-d0a1160a7c02,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,56.64,1752,771,113,64,49,7.00,6.00,7,0,0,5,2,0,0,0,1,0,0,0,6,0,0,8,4,700,0,3,729
"2023-07-22 03:49:08",4,1,Walmahrt,efe2fa78-8f09-41d2-b74d-09f1d9738025,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.87,3672,2425,401,216,185,3.50,11.33,14,0,1,10,0,0,0,0,4,4,0,0,6,0,0,16,6,1600,0,6,401
"2023-07-22 06:21:05",4,1,Walmahrt,662c7bc4-c9be-4b13-9e18-d90d3fe2a186,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50,4620,3166,570,285,285,2.00,10.33,16,2,0,6,0,0,0,0,8,7,0,0,8,0,1,12,17,2350,0,13,465
"2023-07-22 06:31:03",4,1,Walmahrt,4c3a9b22-6344-4428-a4de-797de9a13a3a,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,51.8,3854,3749,305,158,147,1.25,5.33,15,0,4,7,0,0,2,0,12,7,0,0,3,1,0,37,26,1850,0,2,1041
"2023-07-22 06:57:11",4,1,Walmahrt,a54a5414-e7c3-4f69-a60f-2d9f3f5b7229,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,38.23,4465,2492,327,125,202,2.29,11.00,16,0,0,8,8,0,2,0,7,6,0,0,8,2,0,32,18,2000,0,13,784
"2023-07-22 07:15:13",4,1,Walmahrt,b176fabc-6bf3-4a8a-9282-242d5957dbaa,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,23.44,4959,3029,836,196,640,1.58,10.33,19,0,0,11,5,0,5,0,12,10,0,0,8,0,0,8,7,2650,0,17,806
"2023-07-22 20:49:13",4,1,Walmahrt,f224995a-753a-4ce5-824b-244c055c75ab,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.05,4793,3924,512,287,225,1.55,7.00,17,0,1,16,0,0,0,0,11,3,0,0,5,0,0,21,10,1850,0,5,573
"2023-07-22 20:54:48",4,1,Walmahrt,4a524235-792e-4114-a721-ad6632bcd9a0,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,67.42,4494,1558,310,209,101,9.50,17.66,19,1,1,15,1,0,0,0,2,2,0,0,12,0,0,20,3,2000,0,11,684
"2023-07-22 21:07:38",4,1,Walmahrt,ab2b6353-7ee1-4bc8-b9af-9f564d98c39d,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.24,4074,4120,363,186,177,0.92,1.00,11,2,0,5,1,0,0,0,12,6,0,0,4,0,0,14,12,1400,0,3,515
"2023-07-22 21:30:00",4,1,Walmahrt,a3753978-90cd-4674-9d76-7d23055d6b53,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.54,6534,4389,577,332,245,2.09,14.00,23,2,1,16,0,0,0,0,11,6,0,0,11,0,0,19,8,2600,0,9,499
"2023-07-22 21:40:40",4,1,Walmahrt,33c80f08-9dee-467a-bd2a-5d04c87ca78a,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.65,4853,4097,469,261,208,1.09,3.33,12,1,0,10,0,0,0,0,11,7,0,0,3,0,0,16,11,1550,0,2,534
"2023-07-22 21:51:40",4,1,Walmahrt,8ea96cc2-4311-462d-b028-4b5d47b8911a,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.81,5473,3940,374,205,169,1.90,9.66,19,0,0,17,6,0,0,0,10,2,0,0,4,0,0,19,12,2000,0,10,605
"2023-07-22 22:15:52",4,1,Walmahrt,4e0d87d5-35bc-4903-9280-0b659070eb1a,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.57,5450,3342,176,89,87,2.30,13.33,23,0,1,13,12,0,0,0,10,1,0,0,7,0,0,18,9,2350,0,21,505
"2023-07-22 22:32:00",4,1,Walmahrt,809128ac-645c-400b-b9e6-a82b5edd272a,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,48,1012,1477,100,48,52,0.33,-3.66,2,0,0,2,0,0,0,0,6,1,0,0,1,0,0,6,3,250,0,1,390
"2023-07-22 22:41:35",4,1,Walmahrt,9d089ac8-01d9-4e21-8ae1-b9122d235c9b,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.75,4240,4563,400,171,229,0.65,-5.00,11,0,0,7,3,0,0,0,17,3,0,0,3,0,0,18,12,1250,0,5,607
"2023-07-22 22:56:08",4,1,Walmahrt,43100bde-4eac-4018-ad09-55bc120c6f3d,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,48.73,3339,3152,355,173,182,1.33,4.00,12,3,0,8,0,0,0,0,9,3,0,0,4,0,0,12,9,1350,0,3,437
"2023-07-22 23:16:05",4,1,Walmahrt,ad635dc8-a83a-4d61-b22b-eed81e2838c8,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.17,5884,4927,588,295,293,2.20,15.00,22,1,0,16,5,0,0,1,10,9,0,0,6,0,0,17,11,2660,0,10,537
"2023-07-22 23:28:39",4,1,Walmahrt,5a01b624-a59a-4f39-b69f-fa645058828a,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.47,4467,4769,392,190,202,1.00,1.00,11,0,2,6,0,0,0,0,11,3,0,0,3,0,0,12,10,1250,0,4,452
"2023-07-22 23:40:16",4,1,Walmahrt,88e214c1-08d4-46bd-ab25-a7c98dbbaf20,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.74,4060,3310,352,161,191,1.45,7.33,16,0,0,15,3,0,0,0,11,7,0,0,5,0,0,15,9,1950,0,7,477
"2023-07-22 23:49:56",4,1,Walmahrt,6066c3a4-8476-4a76-b84f-b0ac9c815a9e,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,35.48,166,898,31,11,20,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,207
"2023-07-23 00:02:47",4,1,Walmahrt,d2663457-db5e-4a25-b4a7-42eb0df3bfde,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.31,3602,2900,343,176,167,1.50,5.66,12,1,0,9,1,0,0,0,8,5,0,0,5,0,0,22,11,1450,0,3,636
"2023-07-23 00:17:55",4,1,Walmahrt,c776565f-90d2-4470-855b-a86a0a59536d,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.26,6214,4068,540,293,247,1.69,11.00,22,1,4,17,3,0,0,0,13,6,0,0,6,0,0,21,11,2500,0,15,637
