Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-29 18:28:37",1,1,ExempliFLYS,e586048c-1f13-495d-8223-a8719e273614,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1219,1222,,,,,,,,,,,,,4,1,1,0,,Win,53.2,3316,3862,344,183,161,0.62,-4.00,8,1,0,7,0,0,0,0,13,3,0,0,,0,0,,,950,0,2,532
"2021-12-30 00:05:09",1,1,ExempliFLYS,d1cc31f6-23a9-4f28-85dd-94cfec4829de,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1520,1516,,,,,,,,,,,,,8,1,1,1,,Loss,47.15,2566,3432,333,157,176,0.50,-4.66,6,1,0,5,0,0,0,0,12,4,0,0,,0,0,,,800,0,1,423
"2021-12-30 00:13:29",1,1,ExempliFLYS,ac3467ac-959b-4e60-aac9-73259c83cdf5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1516,1522,,,,,,,,,,,,,1,1,1,0,,Win,38.08,2646,2117,323,123,200,2.00,6.66,10,1,2,4,0,0,0,0,5,5,0,0,,0,0,,,1425,0,5,341
"2021-12-30 00:22:31",1,1,ExempliFLYS,82f8e044-0896-4454-96e0-c7a11e090ef9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1522,1522,,,,,,,,,,,,,6,1,1,0,,Loss,44.88,2605,3148,332,149,183,0.82,-1.00,9,1,2,6,0,0,0,0,11,3,0,0,,0,0,,,1050,0,4,391
"2021-12-30 00:31:09",1,1,ExempliFLYS,54ba32ea-3929-4715-bdb6-e3831c9d8c24,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1522,1522,,,,,,,,,,,,,5,1,1,0,,Loss,51.22,2135,2428,205,105,100,0.63,-1.66,5,2,0,2,0,0,0,0,8,4,0,0,,0,0,,,975,0,3,346
"2021-12-30 02:19:54",1,1,ExempliFLYS,c12a7fef-4de4-4689-b064-a394f19cbaa4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1222,1225,,,,,,,,,,,,,4,1,1,0,,Win,46.82,2704,2546,314,147,167,1.13,2.00,9,3,1,5,0,0,0,0,8,3,0,0,,0,0,,,1050,0,2,434
"2022-01-01 17:41:04",,,ExempliFLYS,b7cc308e-38d6-4ebe-9c4e-81f66b68d188,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.87,1453,743,154,46,108,2.29,9.66,16,0,0,15,0,0,0,0,7,2,0,0,,0,0,,,1700,0,9,344
"2022-01-01 18:09:11",,,ExempliFLYS,4d8873e7-d936-467d-9d49-9df9252078bb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1522,1530,,,,,,,,,,,,,2,1,1,0,,Win,54.9,8004,6814,785,431,354,1.08,5.33,28,2,1,20,3,0,0,0,26,10,0,0,,0,0,,,3775,0,9,990
"2022-01-01 18:26:43",1,1,ExempliFLYS,21a92329-486d-48b1-a5ce-7604ce9a8615,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,3,1,1,1,,Win,54.75,3561,3129,358,196,162,1.00,2.00,11,2,1,8,0,0,0,0,11,6,0,0,,0,0,,,1400,1,3,419
"2022-01-01 18:35:26",,,ExempliFLYS,3cc0432f-6962-4c02-89ed-2502c8826882,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1530,1531,,,,,,,,,,,,,2,1,1,0,,Win,49.61,1833,3792,254,126,128,0.19,-10.33,3,0,0,3,0,0,0,0,16,8,0,0,,0,0,,,1155,0,0,587
"2022-01-01 18:46:11",1,1,ExempliFLYS,44636f7f-f49e-49e1-9be7-5bac909326c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1531,1532,,,,,,,,,,,,,1,1,1,1,,Win,52.07,2455,1915,217,113,104,1.75,5.00,7,0,0,7,0,0,0,0,4,6,0,0,,0,0,,,1075,3,5,324
"2022-01-01 18:52:47",1,1,ExempliFLYS,23d859b1-edad-47de-964a-abc0be3b10f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1532,1529,,,,,,,,,,,,,6,1,1,0,,Loss,54.05,2757,4130,259,140,119,0.67,-4.66,10,0,0,10,0,0,0,0,15,1,0,0,,0,0,,,1095,0,2,593
"2022-01-01 19:12:15",1,1,ExempliFLYS,25e39f40-fa16-4abc-9f98-7f6aff716d77,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1529,1537,,,,,,,,,,,,,1,1,1,0,,Win,56.03,3900,2868,282,158,124,1.44,6.00,13,4,1,7,2,0,0,0,9,6,0,0,,0,0,,,1825,1,5,447
"2022-01-01 19:21:12",,,ExempliFLYS,942b50aa-0353-4b50-9c93-f095dd416924,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1537,1538,,,,,,,,,,,,,3,1,1,0,,Win,44.44,4397,5668,558,248,310,0.60,-4.66,12,3,0,8,0,0,0,0,20,10,0,0,,0,0,,,1860,0,4,772
"2022-01-01 19:35:25",1,1,ExempliFLYS,6649dc64-3ded-46fa-b27c-e02c5b285d11,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1538,1539,,,,,,,,,,,,,2,1,1,0,,Win,52.03,3202,2947,369,192,177,1.00,2.33,11,0,0,8,2,0,0,0,11,7,0,0,,0,0,,,1995,0,4,518
"2022-01-01 19:45:25",1,1,ExempliFLYS,a8cb929f-c0ec-44e1-b9f1-428b6e17234c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1539,1540,,,,,,,,,,,,,2,1,1,0,,Win,48.31,4666,6010,563,272,291,0.59,-5.00,13,2,0,11,0,0,0,0,22,12,0,0,,0,0,,,2210,0,4,751
"2022-01-01 19:59:24",,,ExempliFLYS,726c5017-ef84-4a50-9821-95762cfeea25,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1540,1540,,,,,,,,,,,,,1,1,1,0,,Win,51.59,2326,1844,252,130,122,1.20,3.66,6,1,0,4,0,0,0,0,5,8,0,0,,0,0,,,1250,1,3,393
"2022-01-01 20:18:27",,,ExempliFLYS,9a8d27b7-598a-49fd-afd1-a6d3197173a6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1540,1534,,,,,,,,,,,,,5,1,1,0,,Loss,55,811,1610,60,33,27,0.14,-6.00,1,0,0,1,0,0,0,0,7,0,0,0,,0,0,,,100,0,1,297
"2022-01-03 15:49:23",,,ExempliFLYS,47b235f5-52be-4195-98fa-9b7728bc95ab,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1225,1240,,,,,,,,,,,,,4,1,1,0,,Win,54.73,7271,5811,729,399,330,1.30,9.00,26,2,1,21,0,0,0,0,20,9,0,0,,0,0,,,3225,1,7,773
"2022-01-03 16:03:28",1,1,ExempliFLYS,f3908186-cf93-444c-80e6-e91d85916851,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1240,1239,,,,,,,,,,,,,5,1,1,0,,Loss,56.88,5371,5649,487,277,210,0.94,1.00,17,3,1,12,1,0,0,0,18,6,0,0,,0,0,,,2500,1,4,708
"2022-01-03 16:18:51",,,ExempliFLYS,af57f190-2cc6-4ef8-be10-cc77d5e77ca1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1239,1238,,,,,,,,,,,,,5,1,1,1,,Loss,52.62,3595,3583,401,211,190,0.92,0.66,11,2,1,7,0,0,0,0,12,5,0,0,,0,0,,,1350,1,4,493
"2022-01-03 16:27:59",1,1,ExempliFLYS,00352a4b-8125-4628-a298-a35448067bad,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1238,1238,,,,,,,,,,,,,6,1,1,0,,Loss,50.37,7541,6369,806,406,400,1.38,10.00,29,4,1,19,1,0,0,0,21,6,0,0,,0,0,,,3725,2,12,914
"2022-01-03 16:47:19",,,ExempliFLYS,62685743-e4d3-4bb6-acd4-466525329e39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1534,1542,,,,,,,,,,,,,1,1,1,0,,Win,45.85,6960,6473,698,320,378,1.47,13.66,28,1,6,18,0,0,0,0,19,14,0,0,,0,0,,,4385,1,13,939
"2022-01-03 17:03:58",,,ExempliFLYS,dac7f6e5-c227-4387-8c0b-aee3e8493524,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1542,1535,,,,,,,,,,,,,6,1,1,0,,Loss,44.93,2800,3648,345,155,190,0.82,0.66,9,2,1,4,0,0,0,0,11,8,0,0,,0,0,,,1300,0,2,494
"2022-01-03 17:13:39",1,1,ExempliFLYS,72851cf2-a1db-4b47-b98b-1c32e59a44de,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1535,1536,,,,,,,,,,,,,4,1,1,0,,Win,54.68,3433,3756,342,187,155,0.75,-0.66,9,0,1,6,2,0,0,0,12,7,0,0,,0,0,,,1250,0,3,564
"2022-01-03 17:24:28",1,1,ExempliFLYS,eb92db09-16cc-46fa-a048-ada954fe92c1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1536,1537,,,,,,,,,,,,,1,1,1,0,,Win,50.2,2222,2451,255,128,127,0.71,-0.33,5,1,0,4,0,0,0,0,7,5,0,0,,0,0,,,900,0,1,387
"2022-01-03 17:32:16",1,1,ExempliFLYS,fdfe599e-199b-456b-b9a2-d2e3b159bcb6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1537,1544,,,,,,,,,,,,,2,1,1,0,,Win,44.3,2535,3233,307,136,171,1.00,3.33,9,2,0,7,0,0,0,0,9,10,0,0,,0,0,,,1960,0,3,469
"2022-01-03 17:42:19",,,ExempliFLYS,ef7755bb-1817-4e81-8925-9b9f1467da31,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1544,1540,,,,,,,,,,,,,5,1,1,0,,Loss,46.99,6097,8008,730,343,387,0.76,-3.00,22,2,2,17,0,0,0,0,29,12,0,0,,0,0,,,3785,0,6,1119
"2022-01-03 18:08:05",,,ExempliFLYS,266728f7-d0bf-4014-a36a-381655df1ef0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1540,1539,,,,,,,,,,,,,7,1,1,0,,Loss,57.02,7104,5642,726,414,312,1.32,8.66,25,7,3,15,0,0,0,0,19,8,0,0,,0,0,,,3000,1,3,767
"2022-01-03 18:24:32",1,1,ExempliFLYS,0e726508-f847-4351-9823-fa84e413bbcf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1539,1526,,,,,,,,,,,,,5,1,1,1,,Loss,46.25,7006,8013,854,395,459,0.85,-0.66,23,3,2,18,0,0,0,0,27,10,0,0,,0,0,,,3550,0,8,912
"2022-01-03 18:42:25",1,1,ExempliFLYS,8e27b70c-f9fe-4430-982d-51a1befec33d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1526,1541,,,,,,,,,,,,,3,1,1,0,,Win,46.72,3057,2899,351,164,187,1.33,4.00,12,2,1,7,1,0,0,0,9,3,0,0,,0,0,,,1350,0,2,421
"2022-01-03 18:51:46",1,1,ExempliFLYS,29a446de-d033-4ae4-9bc9-ffc54ef53948,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1541,1541,,,,,,,,,,,,,4,1,1,0,,Win,40.05,2240,2470,382,153,229,0.88,1.33,7,2,0,1,0,0,0,0,8,7,0,0,,0,0,,,1050,0,1,473
"2022-01-03 19:04:59",,,ExempliFLYS,9bbfd5b5-df90-49ca-8c0b-b37e03cb7bb1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1541,1542,,,,,,,,,,,,,4,1,1,0,,Win,53.31,3832,4303,529,282,247,0.71,0.00,10,1,1,5,1,0,0,0,14,12,0,0,,0,0,,,1755,0,4,600
"2022-01-03 19:15:45",1,1,ExempliFLYS,32a341e8-7855-49c1-9249-c6c73ead6896,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1542,1535,,,,,,,,,,,,,5,1,1,1,,Loss,50.77,969,1127,65,33,32,1.00,0.33,4,2,0,2,0,0,0,0,4,1,0,0,,0,0,,,450,0,1,220
"2022-01-03 19:23:40",,,ExempliFLYS,b33a8fef-811b-4dcc-b779-d27c5d660d34,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1535,1538,,,,,,,,,,,,,2,1,1,0,,Win,47.5,3121,2540,200,95,105,2.60,9.66,13,0,0,8,4,0,0,0,5,5,0,0,,0,0,,,1550,0,6,387
"2022-01-03 19:31:53",,,ExempliFLYS,a88f627f-e62e-46ff-8cbd-be2634156f93,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1538,1537,,,,,,,,,,,,,5,1,1,1,,Loss,52.11,6405,6540,662,345,317,1.33,9.33,28,6,1,19,0,0,0,0,21,7,0,0,,0,0,,,4100,1,9,916
"2022-01-03 19:48:05",,,ExempliFLYS,38a7a539-a298-4473-95b3-6f4327aaeb5e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1537,1538,,,,,,,,,,,,,4,1,1,0,,Win,46.78,4128,4558,513,240,273,0.80,1.33,12,5,2,5,0,0,0,0,15,13,0,0,,0,0,,,1870,1,7,669
"2022-01-03 20:00:13",,,ExempliFLYS,981f53fe-c0c4-4deb-9ee7-dc11f12ddb02,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1538,1544,,,,,,,,,,,,,1,1,1,0,,Win,52.17,5890,5469,554,289,265,1.00,3.00,19,5,1,13,0,0,0,0,19,9,0,0,,0,0,,,3145,2,9,775
"2022-01-03 20:14:30",,,ExempliFLYS,7e6ba312-35fd-40ad-ae60-df26e6969b03,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1544,1535,,,,,,,,,,,,,8,1,1,0,,Loss,52.66,5587,6519,526,277,249,0.82,-1.66,18,5,1,10,0,0,0,0,22,7,0,0,,0,0,,,2280,0,6,782
"2022-01-03 20:29:20",,,ExempliFLYS,4c3c9b5d-e6bb-4b83-ac22-9751e99c49cf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1535,1536,,,,,,,,,,,,,1,1,1,1,,Win,44.99,3870,4133,449,202,247,1.15,5.00,15,4,0,11,0,0,0,0,13,9,0,0,,0,0,,,2550,0,3,622
"2022-01-04 03:44:28",1,1,ExempliFLYS,51fd4f2d-2943-4def-af9f-67a0ac47a84b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1536,1537,,,,,,,,,,,,,1,1,1,0,,Win,49.29,3955,4030,420,207,213,0.92,1.33,11,1,1,6,4,0,0,0,12,7,0,0,,0,0,,,1800,0,2,599
"2022-01-04 03:56:35",1,1,ExempliFLYS,7fcc2ada-5edd-4d79-9258-121197ddbd9d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1537,1537,,,,,,,,,,,,,3,1,1,0,,Win,28.8,1058,2047,184,53,131,0.57,-2.33,4,0,0,4,0,0,0,0,7,2,0,0,,0,0,,,920,0,0,441
"2022-01-04 04:05:38",1,1,ExempliFLYS,547adc47-fc69-4d12-9b0e-4d7115cb3278,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1537,1540,,,,,,,,,,,,,2,1,1,0,,Win,62.15,2348,2364,251,156,95,1.57,5.00,11,3,2,6,0,0,0,0,7,3,0,0,,0,0,,,1250,1,6,333
"2022-01-04 04:14:43",,,ExempliFLYS,b8a768bc-a2b2-49cf-a228-b2d02f278aca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1540,1541,,,,,,,,,,,,,2,1,1,0,,Win,48.25,3916,3637,429,207,222,1.09,3.66,12,1,2,9,0,0,0,0,11,8,0,0,,0,0,,,1600,1,2,484
"2022-01-04 04:23:30",1,1,ExempliFLYS,1648b41c-7e40-45c3-95e3-0b0ab8e2782e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1541,1542,,,,,,,,,,,,,1,1,1,0,,Win,44.69,3346,3843,405,181,224,0.92,1.66,12,2,0,7,0,0,0,0,13,8,0,0,,0,0,,,1850,0,2,541
"2022-01-04 04:35:19",,,ExempliFLYS,e8c258f9-d356-4d80-8402-342d40cd54a7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1542,1543,,,,,,,,,,,,,3,1,1,0,,Win,49.65,3006,3667,286,142,144,0.79,-0.33,11,2,1,4,1,0,0,0,14,8,0,0,,0,0,,,1500,1,4,442
"2022-01-04 04:43:28",1,1,ExempliFLYS,8a6cd1eb-a00b-4d31-8ebc-23f1c00c0f84,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1543,1546,,,,,,,,,,,,,1,1,1,0,,Win,43.63,3794,4206,463,202,261,1.18,3.33,13,1,2,10,0,0,0,0,11,4,0,0,,0,0,,,2000,1,2,594
"2022-01-04 04:54:48",1,1,ExempliFLYS,20e5b8e3-8709-48ab-ae8d-8f3811b81c3e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1546,1550,,,,,,,,,,,,,3,1,1,1,,Win,43.21,4830,5017,604,261,343,1.38,7.66,22,6,2,9,0,0,0,0,16,5,0,0,,0,0,,,2685,0,8,776
"2022-01-04 05:10:18",,,ExempliFLYS,16b0cefa-a619-4c58-8bd7-1a9f6eeadef2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1550,1549,,,,,,,,,,,,,5,1,1,1,,Loss,57.58,882,1341,66,38,28,0.60,-1.66,3,1,1,1,0,0,0,0,5,1,0,0,,0,0,,,350,0,2,227
"2022-01-04 05:19:27",1,1,ExempliFLYS,7edbc85b-c1a7-4b38-b290-e2e12820377e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1549,1550,,,,,,,,,,,,,4,1,1,0,,Win,42.06,2528,3088,428,180,248,0.80,-0.66,8,1,1,2,0,0,0,0,10,4,0,0,,0,0,,,1000,0,2,454
"2022-01-04 05:28:29",,,ExempliFLYS,3aa0a64d-9a1c-4c60-9152-70f2e697c465,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1550,1553,,,,,,,,,,,,,4,1,1,0,,Win,48.06,6668,4814,799,384,415,1.86,15.66,26,2,2,13,1,0,0,0,14,11,0,0,,0,0,,,3220,0,8,841
"2022-01-04 05:43:48",,,ExempliFLYS,364893e1-c83b-4c95-a1b3-6420c4e152e2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1553,1554,,,,,,,,,,,,,1,1,1,0,,Win,35.14,3275,3995,629,221,408,0.75,0.33,9,2,0,3,0,0,0,0,12,10,0,0,,0,0,,,1990,0,4,682
"2022-01-04 05:55:58",1,1,ExempliFLYS,d29d4c42-0bf6-47d3-b565-bbe2003c9dba,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1554,1557,,,,,,,,,,,,,1,1,1,0,,Win,49.44,3743,3134,354,175,179,1.90,10.00,19,5,2,8,0,0,0,0,10,3,0,0,,0,0,,,2350,0,8,499
"2022-01-04 06:06:15",1,1,ExempliFLYS,235bb3de-e2d7-46c7-a6e8-c8fe45f2bd2d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1557,1570,,,,,,,,,,,,,2,1,1,0,,Win,47.48,4448,4566,476,226,250,1.29,5.66,18,3,3,5,0,0,0,0,14,5,0,0,,0,0,,,2560,0,8,697
"2022-01-04 06:19:26",,,ExempliFLYS,03b0e58e-75a8-4a3a-8070-22edf22c8336,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1570,1571,,,,,,,,,,,,,2,1,1,0,,Win,53.33,6657,6936,720,384,336,1.26,8.00,29,4,0,23,1,0,0,0,23,6,0,0,,0,0,,,3855,0,9,1081
"2022-01-04 06:38:17",,,ExempliFLYS,749b83f0-bc4a-4942-a172-b5bfaab612d1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1571,1574,,,,,,,,,,,,,2,1,1,0,,Win,47.63,5727,5757,716,341,375,1.35,8.33,23,1,0,15,0,0,0,0,17,7,0,0,,0,0,,,3115,0,4,774
"2022-01-04 06:51:58",,,ExempliFLYS,7810db46-f2e9-4607-9f3c-27de30e454db,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1574,1568,,,,,,,,,,,,,5,1,1,0,,Loss,53.31,3157,4216,347,185,162,0.44,-9.00,7,1,0,5,0,0,0,0,16,0,0,0,,0,0,,,1000,2,3,525
"2022-01-04 07:01:44",1,1,ExempliFLYS,a403973b-7a64-4b16-b424-a3c379b5aefe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1568,1561,,,,,,,,,,,,,5,1,1,0,,Loss,49.63,5285,8009,536,266,270,0.55,-10.33,17,5,0,12,0,0,0,0,31,11,0,0,,0,0,,,2615,1,9,910
"2022-01-05 02:46:02",1,1,ExempliFLYS,6a47bd6d-5309-4204-82ac-5758d83814d9,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.86,6744,5216,739,398,341,1.44,9.00,23,2,1,8,2,0,0,0,16,6,0,0,,0,0,,,2600,1,5,630
"2022-01-05 18:41:10",1,1,ExempliFLYS,5e56f2e4-2516-4a09-a7a9-5d5d434b9799,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1561,1561,,,,,,,,,,,,,4,1,1,0,,Win,49.44,3102,3272,360,178,182,1.25,3.66,10,1,0,9,0,0,0,0,8,5,0,0,,0,0,,,1250,1,3,408
"2022-01-05 18:49:27",,,ExempliFLYS,c1040c6f-60b7-4ec6-b13d-f39c6ae714df,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1561,1562,,,,,,,,,,,,,3,1,1,0,,Win,51.38,2804,3383,325,167,158,0.64,-1.33,7,2,0,4,0,0,0,0,11,8,0,0,,0,0,,,1100,0,2,444
"2022-01-05 18:58:18",,,ExempliFLYS,1b72eacc-fbde-4098-b73b-74d5fc63c305,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1562,1563,,,,,,,,,,,,,1,1,1,0,,Win,59.17,1331,1298,120,71,49,1.25,2.33,5,0,0,4,1,0,0,0,4,4,0,0,,0,0,,,775,0,2,243
"2022-01-05 19:03:25",,,ExempliFLYS,bb9150d9-8ffb-42ce-85de-cb360933b2ca,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1563,1566,,,,,,,,,,,,,3,1,1,0,,Win,57.94,6531,6277,611,354,257,1.05,5.00,22,3,1,14,2,0,0,0,21,12,0,0,,0,0,,,2910,1,5,773
"2022-01-05 19:17:27",,,ExempliFLYS,615b55ca-5d2b-4a6c-9c1c-795f23ab00ed,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1566,1559,,,,,,,,,,,,,7,1,0,0,,Left,53.46,3581,4324,361,193,168,0.65,-3.66,11,1,2,6,0,0,0,0,17,7,0,0,,0,0,,,1460,0,2,665
"2022-01-05 19:29:59",1,1,ExempliFLYS,648f423c-2ce7-461e-857f-afe2df1071c6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1559,1555,,,,,,,,,,,,,5,1,1,0,,Loss,43.84,3255,3967,292,128,164,0.75,-3.33,12,2,1,7,1,0,0,0,16,2,0,1,,0,0,,,1225,1,6,566
"2022-01-05 19:41:50",1,1,ExempliFLYS,f61cbb30-fba2-47ec-a837-e22494c69e75,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1555,1556,,,,,,,,,,,,,2,1,1,0,,Win,52.78,3583,4336,413,218,195,0.75,-0.33,12,1,0,10,0,0,0,0,16,11,0,0,,0,0,,,2145,0,2,601
"2022-01-05 19:53:10",1,1,ExempliFLYS,6fbe4402-6b5f-4e02-93c1-2a347ebff5a2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1556,1557,,,,,,,,,,,,,1,1,1,1,,Win,29.41,967,2269,153,45,108,0.75,-1.66,6,1,0,5,0,0,0,0,8,1,0,0,,0,0,,,1860,0,1,439
"2022-01-05 20:01:41",,,ExempliFLYS,b40ee7f6-1c38-4a81-9192-1abdb2bb5554,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1557,1556,,,,,,,,,,,,,6,1,1,0,,Loss,42.86,1735,1971,189,81,108,1.00,0.33,6,1,0,5,0,0,0,0,6,1,1,0,,0,0,,,560,0,2,470
"2022-01-05 23:35:00",,,ExempliFLYS,d62d8e12-8acd-4fbe-8258-2ce0789e5c49,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1556,1557,,,,,,,,,,,,,3,1,1,0,,Win,48.1,3264,2622,395,190,205,1.11,4.33,10,1,1,8,0,0,0,0,9,10,0,0,,0,0,,,1500,0,3,424
"2022-01-05 23:43:30",,,ExempliFLYS,45f7524f-6301-430f-953a-08701806a46c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1557,1554,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,709,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,0,0,0,261
"2022-01-05 23:49:19",1,1,ExempliFLYS,aed8b774-46ac-447d-9e2b-560a948592cd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1554,1555,,,,,,,,,,,,,1,1,1,0,,Win,51.19,3786,2888,377,193,184,1.20,5.00,12,2,0,9,1,0,0,0,10,9,0,0,,0,0,,,1850,1,4,523
"2022-01-05 23:59:06",1,1,ExempliFLYS,2a4284f4-49f3-4a6e-b0a2-ddd8ff481468,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1555,1559,,,,,,,,,,,,,1,1,1,0,,Win,55.82,4045,4186,378,211,167,1.14,4.33,16,3,1,10,1,0,0,0,14,7,0,0,,0,0,,,2275,0,5,484
"2022-01-06 00:08:25",1,1,ExempliFLYS,4558aca5-a56a-4f4b-b1cb-33e104a377e8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1559,1556,,,,,,,,,,,,,4,1,1,0,,Loss,41.43,918,1352,140,58,82,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,,0,0,,,300,1,3,277
"2022-01-06 00:14:58",1,1,ExempliFLYS,6712dba9-6cf9-417f-9400-30ccc9a448e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1556,1556,,,,,,,,,,,,,2,1,1,1,,Win,59.21,2536,1329,228,135,93,3.33,8.00,10,2,0,7,0,0,0,0,3,3,0,0,,0,0,,,1710,0,3,277
"2022-01-06 00:21:20",1,1,ExempliFLYS,b391589a-3e07-42c6-abca-c9c3e0476189,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1556,1562,,,,,,,,,,,,,1,1,1,0,,Win,54.13,5409,5429,569,308,261,1.36,9.66,19,3,0,16,0,0,0,0,14,14,0,0,,0,0,,,3125,2,9,675
"2022-01-06 00:35:12",,,ExempliFLYS,0ac9d2b7-86f4-42fa-ad27-c19aa4626132,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1562,1562,,,,,,,,,,,,,2,1,1,0,,Win,58.44,3533,2590,397,232,165,1.57,8.00,11,0,0,9,0,0,0,0,7,12,0,0,,0,0,,,1700,0,5,412
