Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-19 17:09:21",,,Gilkey,b5f8a569-4e90-4040-b5b8-8fffdce798b1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.25,681,1930,48,27,21,0.25,-5.33,2,,,,,,,,8,2,0,0,1,0,0,,,,0,2,619
"2022-10-19 17:20:06",,,Gilkey,7cb0f6c3-6aba-4a9b-ad20-9100d080fc0d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.63,5563,5217,523,270,253,1.05,4.00,21,,,,,,,,20,9,0,0,4,0,0,,,,0,7,595
"2022-10-19 17:30:43",,,Gilkey,9996a7ab-3d28-4bf3-87b1-7ce9f8dc0bf2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,62.47,3689,4639,397,248,149,0.47,-5.00,9,,,,,,,,19,15,0,0,3,0,0,,,,0,3,461
"2022-10-19 17:39:14",,,Gilkey,79ca1a33-b3e1-4d4b-a35a-1eff32319545,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.61,5679,4161,570,260,310,1.92,14.67,25,,,,,,,,13,8,0,0,8,0,0,,,,0,15,417
"2022-10-19 17:47:16",,,Gilkey,1073fefe-7288-42f0-a0c6-0bfae5e065ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.38,1671,1885,146,94,52,1.14,1.67,8,1,0,6,0,0,0,0,7,2,0,0,4,0,0,,,900,0,3,166
"2022-10-19 17:53:21",,,Gilkey,21f63fba-1b26-4157-871b-652bd5745d22,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.48,3973,4080,424,231,193,1.75,8.00,14,,,,,,,,8,6,0,0,3,0,0,,,,0,5,534
"2022-10-19 18:03:53",,,Gilkey,86f87469-f6dc-4ab6-8711-652502e75b1c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.33,2805,3716,360,156,204,0.77,-1.33,10,,,,,,,,13,5,0,0,2,0,0,,,,0,2,409
"2022-10-19 18:11:32",,,Gilkey,6f925ede-a69b-4b11-8195-000c16f77318,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.05,5537,5848,546,246,300,1.05,5.00,20,,,,,,,,19,12,0,0,4,0,0,,,,0,4,764
"2022-10-20 20:30:55",,,Gilkey,bacdcae2-ac0c-44b2-ab63-259119012a18,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.02,9667,10699,976,537,439,0.80,-3.33,33,,,,,,,,41,14,0,0,3,0,0,,,,0,18,921
"2022-10-20 21:17:33",,,Gilkey,5fbafc61-ac84-4564-b916-452c059ebb29,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.57,10414,11018,1323,550,773,0.85,0.67,34,,,,,,,,40,20,0,0,3,0,0,,,,0,12,1307
"2022-10-20 21:40:02",,,Gilkey,ad2f73dd-99ff-4830-b692-05766a1019e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.37,2898,3436,354,150,204,0.90,1.00,9,,,,,,,,10,6,0,0,4,0,0,,,,0,2,473
"2022-10-20 21:48:43",,,Gilkey,d485f1d9-ff37-4e67-b198-40c2c1d9be86,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43,5455,5363,621,267,354,0.94,3.00,17,,,,,,,,18,12,0,0,4,0,0,,,,0,6,734
"2022-10-20 22:01:59",,,Gilkey,47590fc4-03cc-45b8-8ceb-3c8a57897969,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,35.69,5284,5813,863,308,555,0.57,-7.67,12,,,,,,,,21,4,0,0,2,0,0,,,,0,5,718
"2022-10-20 22:17:17",,,Gilkey,d748c25b-cdc8-4cc5-b0b8-156beed78ca1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.87,3023,3116,312,140,172,0.55,-3.00,6,,,,,,,,11,6,0,0,3,0,0,,,,0,1,396
"2022-10-20 22:24:47",,,Gilkey,8e4ba4dc-44b9-406a-aef3-76256726c0c1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Draw,44.71,4892,5144,501,224,277,1.06,4.00,18,,,,,,,,17,9,0,0,4,0,0,,,,0,4,810
"2022-10-20 22:39:12",,,Gilkey,92663072-fead-40c7-9d95-14541adaa853,Recharge,Slayer,,,,0,0,Eagle,0,,8000,250,,Cobra,0,,5150,47,,1,1,1,0,,Win,43.17,3505,2625,366,158,208,2.00,9.33,14,2,3,4,0,0,0,0,7,7,0,0,5,0,0,,,2075,0,5,439
"2022-10-20 22:51:11",,,Gilkey,ae95a429-e70c-4cc6-99f0-9cdc9510ece1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.89,2754,3612,265,111,154,0.85,-1.67,11,,,,,,,,13,1,0,0,3,0,0,,,,0,6,411
"2022-10-20 22:59:08",,,Gilkey,256a70cc-5542-465c-9404-ebd1c28f04cd,Recharge,Slayer,,,,0,0,Cobra,0,,8725,4,,Eagle,0,,5650,0,,5,1,1,0,,Loss,51.1,3885,4335,319,163,156,1.08,3.33,13,4,3,5,1,0,0,0,12,7,0,0,3,0,0,,,1775,0,4,475
"2022-10-21 16:43:08",,,Gilkey,51c49e95-fa19-464c-b460-1d17c0eb96e6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-10-21 17:37:48",,,Gilkey,6622cd18-f1a7-4d85-9e9c-0fc208fc44c8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,37.5,108,362,24,9,15,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,59
"2022-10-21 17:40:50",,,Gilkey,9a9f3baf-f010-45ff-bd59-f86253c0c1ab,Recharge,Slayer,,,,0,0,Cobra,0,,10955,4,,Eagle,0,,9790,2,,3,1,1,0,,Win,35.83,4548,5118,709,254,455,1.13,5.00,17,1,3,11,0,0,0,0,15,9,0,0,5,0,0,,,2310,1,8,748
"2022-10-21 17:54:17",,,Gilkey,6fd64701-80e1-4d75-84cd-b441fe477b9f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.15,3816,3490,432,208,224,1.80,9.33,18,,,,,,,,10,4,0,0,6,0,0,,,,0,6,518
"2022-10-21 18:03:54",,,Gilkey,a4244fa1-feff-4795-8d81-296e0f8d1938,Recharge,Slayer,,,,0,0,Cobra,0,,10110,250,,Eagle,0,,11200,186,,1,1,1,0,,Win,33.29,5331,5706,868,289,579,0.81,0.33,13,2,1,9,0,0,0,0,16,10,0,0,4,0,0,,,2225,1,5,682
"2022-10-21 19:01:00",,,Gilkey,24133af4-d06e-43b3-913c-9f6ac704366a,Recharge,Slayer,,,,0,0,Eagle,0,,2370,1,,Cobra,0,,985,0,,2,1,1,0,,Win,40.7,1149,581,86,35,51,4.00,4.00,4,0,0,1,3,0,0,0,1,3,0,0,4,0,0,,,700,0,1,176
"2022-10-21 19:04:23",,,Gilkey,cc1f9d31-2c31-48f2-80ad-fca77490da0b,Recharge,Slayer,,,,0,0,Cobra,0,,12160,4,,Eagle,0,,8925,3,,6,1,1,0,,Loss,40.03,5198,6512,797,319,478,0.62,-5.00,13,1,1,9,1,0,0,0,21,9,0,0,3,0,0,,,2175,1,4,763
"2022-10-21 19:23:30",,,Gilkey,b76841ae-2bc9-47ee-bd7c-a6bf538f51bd,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5750,47,,5,1,1,0,,Loss,40.48,3943,3858,415,168,247,1.50,6.67,15,3,3,6,2,0,0,0,10,5,0,0,5,0,0,,,1750,0,6,636
"2022-10-21 19:34:32",,,Gilkey,4848dc3c-3ecb-40c4-ad1c-e6aec5e09ec9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80,219,0,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,1,1,45
"2022-10-21 19:39:48",,,Gilkey,b90fd900-768d-43f5-b0fb-a737ef13f913,Recharge,Slayer,,,,0,0,Cobra,0,,7200,250,,Eagle,0,,5425,87,,5,1,1,0,,Loss,45.74,4145,3671,446,204,242,0.90,1.33,9,0,2,5,0,0,0,0,10,7,0,0,4,0,0,,,1525,1,5,506
"2022-10-21 22:10:04",,,Gilkey,31f518df-1252-487b-ae8b-e6e1d2a0dacd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.4,5962,5131,616,292,324,0.88,2.00,15,,,,,,,,17,12,0,0,3,0,0,,,,0,7,673
"2022-10-21 22:21:45",,,Gilkey,d16da25b-475f-4bff-a836-63bf81d8095c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,43.5,2982,3055,331,144,187,1.50,4.67,12,,,,,,,,8,2,0,0,6,0,0,,,,0,5,428
"2022-10-21 22:30:53",,,Gilkey,c5068d37-7117-435c-adf0-0fc919af7277,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,33.25,6643,6695,767,255,512,1.29,9.67,27,,,,,,,,21,11,0,0,10,0,0,,,,0,16,932
"2022-10-21 22:52:21",,,Gilkey,f9a4ee68-06f0-4872-b5be-8c031b229f46,Recharge,Slayer,,,,0,0,Eagle,0,,13405,3,,Cobra,0,,11020,1,,4,1,1,0,,Win,47.51,6231,6326,724,344,380,0.64,-4.00,14,2,1,10,0,0,0,0,22,12,0,0,2,0,0,,,2150,0,2,751
"2022-10-21 23:56:03",,,Gilkey,0fb3bade-1188-4067-9dc1-2f3a4b26645b,Recharge,Slayer,,,,0,0,Eagle,0,,12435,2,,Cobra,0,,12245,0,,4,1,1,0,,Win,43.81,6003,6508,630,276,354,0.70,-2.67,16,2,2,10,0,0,0,0,23,13,0,0,4,0,0,,,2600,2,9,906
"2022-10-22 00:11:43",,,Gilkey,665588e4-0c34-4004-9be8-16a9fdd46fa5,Recharge,Slayer,,,,0,0,Eagle,0,,6320,50,,Cobra,0,,4700,36,,1,1,1,0,,Win,40.51,3690,2979,469,190,279,2.29,10.67,16,1,2,10,0,0,0,0,7,5,0,0,4,0,0,,,1850,0,4,461
"2022-10-22 00:21:09",,,Gilkey,d4c9590e-1371-4ac1-8907-864ead2c5d0f,Recharge,Slayer,,,,0,0,Cobra,0,,7040,2,,Eagle,0,,4185,1,,5,1,1,0,,Loss,53.55,3520,3518,366,196,170,0.77,-2.00,10,3,0,6,0,0,0,0,13,3,0,0,2,0,0,,,1175,0,4,439
"2022-10-22 00:39:21",,,Gilkey,c737ba23-9e2c-44dd-9cc0-8667da0b94b7,Recharge,Slayer,,,,0,0,Eagle,0,,7145,2,,Cobra,0,,8160,1,,2,1,1,0,,Win,52.06,4655,4705,461,240,221,1.00,2.00,14,2,0,9,0,0,0,0,14,6,0,0,3,0,0,,,1860,1,3,597
"2022-10-22 00:49:46",,,Gilkey,201806f2-3e47-401e-a71b-3019f3a5eb70,Recharge,Slayer,,,,0,0,Eagle,0,,9650,250,,Cobra,0,,9470,139,,1,1,1,0,,Win,47.11,3643,4816,501,236,265,0.60,-4.33,9,0,0,6,0,0,0,0,15,5,0,0,3,0,0,,,1575,1,2,652
"2022-10-22 19:04:19",,,Gilkey,66ec3210-3316-436e-9414-32e831a8a073,Recharge,Slayer,,,,0,0,Eagle,0,,12785,2,,Cobra,0,,11350,0,,8,1,1,0,,Loss,45.98,6234,6619,696,320,376,0.75,-2.33,18,3,3,12,0,0,0,0,24,11,0,0,2,0,0,,,2445,1,5,879
"2022-10-22 19:19:32",,,Gilkey,72a3f9f6-7343-4ffe-bf3c-ac0d24299233,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,3500,26,,6,1,1,0,,Loss,50.87,2394,3568,403,205,198,0.54,-5.33,7,2,1,3,0,0,0,0,13,2,0,0,2,0,0,,,800,0,2,391
"2022-10-22 19:30:50",,,Gilkey,d21846f9-54eb-474a-81fd-50a98cc9eff7,Recharge,Slayer,,,,0,0,Eagle,0,,12210,3,,Cobra,0,,12575,2,,6,1,1,0,,Loss,48.93,8536,7599,840,411,429,1.65,18.00,33,3,3,21,2,0,0,0,20,15,0,0,6,0,0,,,4050,1,9,919
"2022-10-22 21:50:22",,,Gilkey,6ebf4e99-ee12-413d-832c-00f9ea6867ac,Recharge,Slayer,,,,0,0,Eagle,0,,11750,4,,Cobra,0,,10300,3,,4,1,1,0,,Win,51,6667,7052,700,357,343,0.83,0.00,19,0,0,16,1,0,0,0,23,12,0,0,4,0,0,,,2650,2,7,863
"2022-10-22 22:05:12",,,Gilkey,18a4d05a-a9fd-4ea0-827e-79f7735e5ebd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-10-22 22:07:04",,,Gilkey,d4ce634a-1a02-4ea2-aaf8-7617a33648e9,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5500,41,,2,1,1,0,,Win,27.73,4308,3286,844,234,610,2.80,10.67,14,2,1,11,0,0,0,0,5,5,0,0,6,0,0,,,1650,0,6,625
"2022-10-22 22:18:14",,,Gilkey,f2b71c79-432d-40ca-bbc2-2f2e2adc5b30,Recharge,Slayer,,,,0,0,Cobra,0,,15795,2,,Eagle,0,,14395,1,,5,1,1,0,,Loss,54.13,7990,8477,750,406,344,0.78,-3.00,25,7,1,16,0,0,0,0,32,12,0,0,2,0,0,,,3655,1,7,1095
"2022-10-22 23:14:56",,,Gilkey,45df79d0-e908-41c6-8711-f7b5e98d74cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.31,8107,8387,915,442,473,1.11,8.00,30,,,,,,,,27,15,0,0,4,0,0,,,,0,13,968
"2022-10-22 23:31:40",,,Gilkey,6eca5e48-f9d2-4b79-8dfa-2e297e990c16,Recharge,Slayer,,,,0,0,Cobra,0,,6720,50,,Eagle,0,,6000,44,,6,1,1,0,,Loss,30.56,3672,4447,602,184,418,0.69,-2.67,11,3,0,7,1,0,0,0,16,7,0,0,4,0,0,,,1450,0,4,686
"2023-02-25 14:47:59",,,Gilkey,b650a74f-f504-4466-8229-694e21957240,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,11.11,12,24,9,1,8,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,85
"2023-02-25 15:10:40",,,Gilkey,d584b771-d241-41f5-bf20-282488948d4b,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2023-02-25 15:13:31",,,Gilkey,60f86d2e-5a10-43aa-9e05-c7db39fa24fe,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,11015,4,,Eagle,0,,8060,1,,3,1,1,0,,Win,42.78,4727,4418,533,228,305,1.62,10.66,21,3,1,15,3,0,0,0,13,8,0,0,4,0,0,,,2650,0,4,754
"2023-02-25 15:34:45",,,Gilkey,9bd03bbf-3375-44e8-bbf9-eb2e7aed771f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.61,399,219,31,16,15,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,2,0,0,,,250,0,1,37
"2023-02-25 15:38:36",,,Gilkey,618567ac-60c2-408c-9a86-0b538059e183,Empyrean,Slayer,,,,0,0,Cobra,0,,6010,50,,Eagle,0,,5270,44,,2,1,1,0,,Win,44.84,3726,3614,368,165,203,1.09,2.33,12,2,0,10,0,0,0,0,11,4,0,0,5,0,0,,,1400,1,6,526
"2023-02-25 15:51:35",,,Gilkey,bc6a9172-e23e-40c4-afb2-1c00e3e6b206,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10575,250,,Eagle,0,,9195,217,,1,1,1,0,,Win,43.94,4870,5372,635,279,356,1.06,3.67,18,1,2,11,3,0,0,0,17,8,0,0,6,0,0,,,2725,0,7,738
"2023-02-25 16:16:25",,,Gilkey,57bebf10-4da8-462c-8c5d-c73250890790,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2023-02-25 16:28:55",,,Gilkey,3944b2a0-0751-4be9-a62e-ac1e5ed39756,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,48.52,5349,5702,542,263,279,0.82,0.00,14,2,2,8,0,0,0,0,17,9,0,0,4,0,0,,,1975,1,4,824
"2023-02-25 16:48:27",,,Gilkey,bedddbc6-cf28-42fb-a1ff-1aeb126843d5,Recharge,Oddball,,,,0,0,Cobra,0,,5820,1,,Eagle,0,,4090,0,,7,1,1,0,,Loss,41.3,3641,2888,385,159,226,1.20,3.00,12,4,1,6,0,0,0,0,10,3,0,0,3,0,0,,,1350,0,2,406
"2023-02-25 17:01:05",,,Gilkey,da452811-8f97-4b53-a0c0-fb09aa6bfe52,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5900,48,,3,1,1,0,,Win,39.51,4112,4352,453,179,274,0.75,-2.00,12,2,1,8,1,0,0,0,16,6,0,0,2,0,0,,,1500,0,6,570
"2023-02-25 17:13:34",,,Gilkey,70f98b64-aee2-4204-b164-5bb8ddc9f8cd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.44,4473,5149,521,268,253,0.69,-4.00,11,,,,,,,,16,3,0,0,3,0,0,,,,0,2,629
"2023-02-25 17:27:39",,,Gilkey,725dced8-8c13-4e5e-98ba-8b509d3bb8dc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,220,18,0,18,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,44
"2023-02-25 17:30:18",,,Gilkey,abcd7f89-0b68-458a-9364-49af409609b2,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11605,3,,Eagle,0,,12260,2,,3,1,1,0,,Win,54.92,8794,7170,834,458,376,1.04,6.00,25,5,1,15,0,0,0,0,24,15,0,0,5,0,0,,,3410,1,11,844
"2023-02-25 17:46:04",,,Gilkey,bd1ebf7d-5ff0-4575-9ff2-49583556e795,Empyrean,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,4900,40,,7,1,1,0,,Loss,40.37,4110,3657,431,174,257,1.00,2.00,10,1,1,6,4,0,0,0,10,6,0,0,4,0,0,,,1300,1,6,750
"2023-02-25 18:22:19",,,Gilkey,7b948774-540b-4518-b969-6b13b255bc93,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10935,4,,Eagle,0,,7550,2,,2,1,1,0,,Win,38.79,5523,4917,678,263,415,1.50,10.33,21,5,1,14,0,0,0,0,14,10,0,0,6,0,0,,,2825,0,8,661
"2023-02-25 18:37:13",,,Gilkey,526d3202-30e5-4e1a-af93-c157af0472d0,Streets,Slayer,,,,0,0,Cobra,0,,6520,50,,Eagle,0,,5150,40,,4,1,1,0,,Win,38.83,3917,3388,461,179,282,1.10,5.33,11,4,1,4,0,0,0,0,10,13,0,0,2,0,0,,,1750,0,3,483
"2023-02-25 18:46:31",,,Gilkey,180f6251-7b9d-4da4-98b9-3554f075946a,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,10005,1,,Eagle,0,,9730,0,,1,1,1,0,,Win,44.46,5838,4680,677,301,376,1.29,7.00,22,2,1,15,3,0,0,0,17,6,0,0,4,0,0,,,2870,0,7,755
"2023-02-25 19:55:42",,,Gilkey,3112f636-2cde-408b-9358-d6933cfd1bbd,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.31,5255,6862,569,309,260,0.58,-9.33,15,,,,,,,,26,5,0,0,3,0,0,,,,0,4,769
"2023-02-25 20:13:42",,,Gilkey,4e2f6376-08ef-44e5-ab2b-7395dfd8675f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,48.39,4151,3981,529,256,273,1.67,7.00,15,,,,,,,,9,3,0,0,4,0,0,,,,0,1,573
"2023-02-25 20:34:40",,,Gilkey,91a876de-8cb4-4798-83ab-11ee1de49f75,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.54,2920,3218,295,155,140,0.67,-2.33,8,,,,,,,,12,5,0,0,2,0,0,,,,0,5,372
"2023-02-25 20:42:31",,,Gilkey,01fc46a7-78ed-45a7-8c7e-05cf684a8341,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.81,4179,4096,502,240,262,1.00,3.00,12,,,,,,,,12,9,0,0,5,0,0,,,,0,3,655
"2023-02-25 21:23:47",,,Gilkey,8c86efbb-7477-400a-bb09-37c1aeee4738,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2023-02-25 21:38:17",,,Gilkey,a8c7e63c-333c-4071-b263-4cbb99945192,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9275,4,,Cobra,0,,9750,2,,1,1,1,0,,Win,43.9,4548,5155,410,180,230,0.88,0.00,14,2,1,10,0,0,0,0,16,6,0,0,4,0,0,,,2175,0,3,669
"2023-02-25 21:50:17",,,Gilkey,f4065bb8-62c6-411e-9e26-7b1feaa4928f,Recharge,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,6300,48,,1,1,1,0,,Win,35.36,4520,3853,577,204,373,1.45,7.66,16,0,3,11,0,0,0,0,11,8,0,0,7,0,0,,,2000,2,9,730
"2023-02-25 22:04:13",,,Gilkey,ffa034eb-18fc-45d0-bbb9-a5a3ab200fce,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10610,3,,Cobra,0,,7345,0,,4,1,1,0,,Win,52.68,4962,4712,522,275,247,1.06,5.33,17,0,1,11,0,0,0,0,16,13,0,0,7,0,0,,,2600,1,7,654
"2023-02-25 22:17:14",,,Gilkey,6749d19e-d1bc-4ee1-aec5-5dd714607e0b,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,4115,1,,Eagle,0,,3385,0,,5,1,1,0,,Loss,44.34,1576,1581,212,94,118,1.00,1.33,5,1,0,4,0,0,0,0,5,4,0,0,2,0,0,,,735,0,1,273
"2023-02-26 00:32:48",,,Gilkey,c5187474-03b1-4b8d-ba75-d82be985e860,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2023-02-26 00:37:44",,,Gilkey,8dff5934-3512-482c-a394-d23c8093350a,Streets,Oddball,,,,0,0,Eagle,0,,9910,2,,Cobra,0,,8500,0,,4,1,1,0,,Win,43.23,5255,5156,613,265,348,0.78,-0.66,14,1,2,10,0,0,0,0,18,10,0,0,3,0,0,,,2105,1,5,666
"2023-02-26 00:51:41",,,Gilkey,595a28ca-0e46-4259-a519-ebe987280aac,"Live Fire",Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,6000,44,,7,1,1,0,,Loss,37.07,3789,3760,580,215,365,0.83,-0.33,10,0,1,8,0,0,0,0,12,5,0,0,2,0,0,,,1250,0,1,723
"2023-02-26 01:05:19",,,Gilkey,85f8c788-0b61-49f8-845d-434be28764de,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.37,5193,5063,761,292,469,0.94,1.33,15,,,,,,,,16,7,0,0,4,0,0,,,,0,4,722
"2023-02-26 01:18:59",,,Gilkey,9400297f-45c3-45ff-92da-9cf9fe11a7e8,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,11990,2,,Eagle,0,,10955,1,,6,1,1,0,,Loss,42.18,5234,7070,588,248,340,0.72,-3.66,18,1,2,11,2,0,0,0,25,10,0,0,3,0,0,,,2300,0,7,976
"2023-02-26 01:41:54",,,Gilkey,70a74c33-bb89-4bd6-a94d-af28843ef260,Streets,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,6360,48,,2,1,1,0,,Win,45.01,3655,4409,531,239,292,0.93,0.33,13,1,1,10,1,0,0,0,14,4,0,0,2,0,0,,,1500,1,2,646
"2023-02-26 02:08:46",,,Gilkey,430321ba-7919-4edd-b4b0-84d01dbaacf7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.75,2436,2699,287,160,127,1.00,1.67,8,,,,,,,,8,5,0,0,4,0,0,,,,0,3,392
"2023-02-26 02:24:31",,,Gilkey,03366812-a9f3-4b88-9a31-347f63c2b2bf,Recharge,Strongholds,,,,0,0,Cobra,0,,8545,250,,Eagle,0,,7750,128,,1,1,1,0,,Win,41.81,5174,3914,641,268,373,2.25,13.00,18,2,0,14,0,0,0,0,8,9,0,0,5,0,0,,,2550,1,5,601
"2023-02-26 02:38:58",,,Gilkey,bf71642f-a203-427f-8eac-b057e086e914,Aquarius,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,6310,48,,7,1,1,0,,Loss,45.79,4182,4844,570,261,309,0.64,-2.00,9,3,0,6,0,0,0,0,14,9,0,0,4,0,0,,,1350,0,4,664
"2023-02-26 02:53:00",,,Gilkey,63d14470-870a-40e7-a5ed-15dc058ba95a,"Live Fire",Oddball,,,,0,0,Cobra,0,,10770,2,,Eagle,0,,8995,0,,4,1,1,0,,Win,45.13,6227,5163,780,352,428,1.06,5.33,17,3,0,10,0,0,0,0,16,13,0,0,4,0,0,,,2370,0,5,717
"2023-02-26 03:07:58",,,Gilkey,c4585ef5-934f-471f-880a-0333e41d2c64,Streets,"King of the Hill",,,,0,0,Cobra,0,,9600,4,,Eagle,0,,9550,3,,3,1,1,0,,Win,46.88,5537,5671,657,308,349,0.83,-0.33,15,2,0,11,0,0,0,0,18,8,0,0,6,0,0,,,2225,0,6,716
"2023-02-26 17:47:39",,,Gilkey,d50b9f35-cd23-430e-9cf6-055ec605ab32,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.57,5281,5971,623,259,364,0.79,-1.67,15,,,,,,,,19,7,0,0,6,0,0,,,,0,13,755
"2023-02-26 18:02:28",,,Gilkey,a9ae1500-3399-4f14-8ee3-0b9e21b2a3af,Streets,Slayer,,,,0,0,Eagle,0,,6640,50,,Cobra,0,,4350,33,,7,1,1,0,,Loss,40.32,3208,3684,372,150,222,0.58,-3.00,7,1,1,5,0,0,0,0,12,6,0,0,2,0,0,,,1000,0,4,433
