Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-30 12:58:17",2,1,HoneyBaconBoa,f13dea83-5245-4b75-ad2c-a0d8691dc9c8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,36.55,11485,2528,290,106,184,1.57,6.00,11,,,,,,,,7,6,0,0,6,2,0,,,,0,6,661
"2022-05-30 13:15:16",2,1,HoneyBaconBoa,daa3ab5c-8ff7-4606-b27d-5e0246a57ef9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,20,1717,3156,530,106,424,0.60,-3.33,6,,,,,,,,10,2,0,0,5,1,0,,,,0,1,637
"2022-05-30 15:10:43",2,1,HoneyBaconBoa,db9a6911-ea82-4356-a4b5-f097833fca07,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,658
"2022-05-30 17:04:53",2,1,HoneyBaconBoa,e44471e7-e7d2-4d3c-9bd7-8c572d6d7c13,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.57,5003,2969,751,147,604,1.00,3.33,10,,,,,,,,10,10,0,0,4,4,0,,,,0,2,848
"2022-05-30 17:21:19",2,1,HoneyBaconBoa,fd785a3d-a4f8-4e7f-b491-5771e3c3e8d4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,28.16,14989,4567,664,187,477,2.50,19.67,25,,,,,,,,10,14,0,0,12,2,0,,,,0,16,942
"2022-05-30 19:00:49",2,1,HoneyBaconBoa,0d9e1d90-1daf-41ad-9153-7f1d47b021e3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,29.11,2024,2249,347,101,246,0.71,-1.00,5,,,,,,,,7,3,0,0,2,0,0,,,,0,1,1149
"2022-05-31 00:41:29",2,1,HoneyBaconBoa,bda4d0bb-277a-4445-b402-8652e7d17767,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,8.27,415,1110,133,11,122,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,317
"2022-05-31 00:50:00",2,1,HoneyBaconBoa,780a7e4f-cc1f-4b70-9d7c-5bd7f0f043fd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.84,2380,4393,267,69,198,0.31,-9.67,5,,,,,,,,16,4,0,0,2,2,0,,,,0,3,709
"2022-05-31 10:50:37",2,1,HoneyBaconBoa,da7eb24f-7c3e-4ac8-af34-b305761e4715,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,24.9,8957,4092,767,191,576,1.42,10.33,17,,,,,,,,12,16,0,0,4,2,0,,,,0,13,1137
"2022-06-01 20:28:53",2,1,HoneyBaconBoa,b2a340a7-0fdb-487d-8ffb-b5288e494c94,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,17.12,3611,3336,777,133,644,0.88,0.33,7,,,,,,,,8,4,0,0,5,2,0,,,,0,2,678
"2022-06-01 20:42:06",2,1,HoneyBaconBoa,78e5122a-ef93-4307-9d72-d70416a1c5d8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.18,7324,4067,1005,243,762,4.00,29.33,36,,,,,,,,9,7,0,1,10,3,0,,,,0,24,1136
"2022-06-01 21:03:24",2,1,HoneyBaconBoa,7047e1d5-3dfb-4b42-82ab-913065e82ba9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,20.47,1574,1916,298,61,237,0.50,-3.67,4,,,,,,,,8,1,0,0,3,0,0,,,,0,3,952
"2022-06-02 00:16:08",2,1,HoneyBaconBoa,7e11000f-ae1b-4e97-93e9-945b493aec1e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.43,3227,2791,776,143,633,1.50,5.00,12,,,,,,,,8,3,0,0,6,0,0,,,,0,5,499
"2022-06-02 00:26:37",2,1,HoneyBaconBoa,da476bf9-a0b3-4bf8-9773-1508e660ca4b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,34.13,3726,3745,334,114,220,1.00,0.67,9,,,,,,,,9,2,0,0,2,1,0,,,,0,5,717
"2022-06-02 00:36:46",2,1,HoneyBaconBoa,cdbb2a6d-cf9f-4c16-a3c9-0f2b6cfa1f20,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.76,5506,5009,355,95,260,1.64,10.33,23,,,,,,,,14,4,0,0,8,3,0,,,,0,16,980
"2022-06-02 00:55:15",2,1,HoneyBaconBoa,51fb81ff-41a5-4c2b-a816-dea1468a5045,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,29.51,9308,5618,1037,306,731,1.50,10.33,24,,,,,,,,16,7,0,0,4,2,0,,,,0,9,1031
"2022-06-02 01:17:59",2,1,HoneyBaconBoa,158d1353-5cb7-48de-a6e6-a598329c9e0d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.27,957,911,277,34,243,0.33,-1.33,1,,,,,,,,3,2,0,0,1,0,0,,,,0,1,279
"2022-06-02 01:24:32",2,1,HoneyBaconBoa,f5c69b81-4a2f-4490-a171-3eeacc0c7882,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.36,1182,456,44,5,39,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,0,,,,0,0,280
"2022-06-02 01:27:58",2,1,HoneyBaconBoa,2e10f8ac-7ef0-4c26-b508-d2e589b3ebc5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.87,3700,2541,688,178,510,2.60,8.67,13,,,,,,,,5,2,0,0,4,0,0,,,,0,7,815
"2022-06-02 01:36:05",2,1,HoneyBaconBoa,6ca58a77-24e0-4ed6-ae53-31da213797b5,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,36.73,902,765,275,101,174,3.00,3.00,3,,,,,,,,1,3,0,0,3,0,0,,,,0,2,573
"2022-06-02 01:48:48",2,1,HoneyBaconBoa,7215631e-db78-4adf-9d79-6775c1bb064c,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.35,2064,1877,522,101,421,2.50,6.33,10,,,,,,,,4,1,0,0,4,0,1,,,,0,3,355
"2022-06-02 01:57:14",2,1,HoneyBaconBoa,661d443a-0a2b-4f51-92aa-172d1c685a60,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.35,1289,1257,278,51,227,0.20,-2.33,1,,,,,,,,5,5,0,0,1,0,0,,,,0,0,298
"2022-06-02 02:04:25",2,1,HoneyBaconBoa,4339ac8e-d9cf-4ad2-814e-3dd10a9a79f7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.3,3849,2517,802,243,559,2.67,11.00,16,,,,,,,,6,3,0,1,5,2,0,,,,0,10,716
"2022-06-02 02:18:59",2,1,HoneyBaconBoa,597a6d57-872f-4595-b5ac-e8b9c862145e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,14.66,2451,3437,341,50,291,0.45,-5.00,5,,,,,,,,11,3,1,1,1,2,0,,,,0,2,637
"2022-06-02 02:31:01",2,1,HoneyBaconBoa,98da0aab-3fdd-466e-9612-9f33ea8b287f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,7.44,2204,3222,618,46,572,0.70,-2.00,7,,,,,,,,10,3,0,0,3,0,0,,,,0,4,673
"2022-06-02 09:28:42",2,1,HoneyBaconBoa,fb2899fc-147a-4a97-b408-4b5f38903f92,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,387
"2022-06-02 09:29:04",2,1,HoneyBaconBoa,eeded184-fd93-43f6-94d5-74df9d4ac5c0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,16.67,1036,1019,96,16,80,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,0,666
"2022-06-02 09:29:54",2,1,HoneyBaconBoa,13a882e3-967f-4d78-9386-61a6c9f87de9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,622
"2022-06-02 09:42:25",2,1,HoneyBaconBoa,d7bfc708-ddab-4de0-a87c-d92b015ca185,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.81,11314,4819,532,132,400,1.59,13.33,27,,,,,,,,17,10,0,0,7,5,0,,,,0,18,966
"2022-06-02 10:00:49",2,1,HoneyBaconBoa,e0f12669-edda-450b-9a03-a6240a7797ec,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,40,476,695,5,2,3,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,643
"2022-06-07 23:16:49",2,1,HoneyBaconBoa,3650f734-8a38-4e31-ae9d-ee196689bd95,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,30.33,1285,2705,333,101,232,0.14,-4.67,1,,,,,,,,7,4,0,0,1,0,0,,,,0,1,577
"2022-06-13 22:44:06",2,1,HoneyBaconBoa,14d5e70e-1023-4962-bcca-980576c7c69f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.74,1829,1910,385,76,309,1.00,0.33,5,,,,,,,,5,1,0,0,2,0,0,,,,0,0,400
"2022-06-13 22:52:55",2,1,HoneyBaconBoa,6f1db374-28bf-42bb-a5bb-3ea0e4a30a89,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.2,12940,1760,199,78,121,2.29,12.67,16,,,,,,,,7,11,0,0,11,2,0,,,,0,11,514
"2022-06-13 23:51:31",2,1,HoneyBaconBoa,cbcf4a15-6d6a-483c-8842-0111916d67d1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.98,2592,1588,283,82,201,1.00,1.00,5,,,,,,,,5,3,0,0,4,0,0,,,,0,6,389
"2022-06-13 23:59:59",2,1,HoneyBaconBoa,cd298d9b-b6dd-411a-924d-7ff4e3f706d3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,18.98,2353,3648,353,67,286,0.75,-2.33,9,,,,,,,,12,2,0,0,2,0,0,,,,0,4,673
"2022-06-14 00:13:29",2,1,HoneyBaconBoa,0cf63ee9-becd-4ea1-bbe6-f7674d47dcf2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,29.58,1390,2298,213,63,150,0.38,-5.00,3,,,,,,,,8,0,1,0,2,1,1,,,,0,1,584
"2022-06-14 00:24:57",2,1,HoneyBaconBoa,dc7c6b97-996c-4301-bc07-9a223d4256fa,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,21.91,4978,3190,534,117,417,1.25,5.00,15,,,,,,,,12,6,0,0,4,0,0,,,,0,6,958
"2022-06-14 00:45:01",2,1,HoneyBaconBoa,1da3342f-17ff-43af-b384-167b78db233a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.71,3688,421,492,156,336,8.00,7.33,8,,,,,,,,1,1,0,0,8,0,0,,,,0,3,344
"2022-06-14 00:53:00",2,1,HoneyBaconBoa,744fe076-8c9b-4653-8b49-56289819a159,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,16.82,1787,3216,547,92,455,1.00,0.67,8,,,,,,,,8,2,0,0,6,0,0,,,,0,5,631
"2022-06-14 01:05:38",2,1,HoneyBaconBoa,5c7110a8-c4ef-4fa7-95f2-b80751d89b76,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,730
"2022-06-14 01:11:40",2,1,HoneyBaconBoa,97d821f9-0278-4ba2-9e20-4a63fc456386,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.61,5249,2476,933,183,750,3.50,10.67,14,,,,,,,,4,2,0,0,8,4,1,,,,0,9,668
"2022-06-14 01:26:13",2,1,HoneyBaconBoa,8c14644c-5780-4404-b792-d809bf9e72a6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.35,2447,1500,238,77,161,1.80,4.00,9,,,,,,,,5,0,0,0,3,0,0,,,,0,4,390
"2022-06-14 02:26:20",2,1,HoneyBaconBoa,e1115b28-cca7-4f27-93c1-3b87ecc73f7d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.78,15663,3601,721,258,463,1.90,11.67,19,,,,,,,,10,8,0,0,7,7,0,,,,0,6,787
"2022-06-14 02:41:26",2,1,HoneyBaconBoa,a262010e-e48a-42fa-af15-bb63ce43b76d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.06,3235,2787,451,113,338,0.30,-5.00,3,,,,,,,,10,6,0,0,1,1,0,,,,0,2,638
"2022-06-14 02:54:43",2,1,HoneyBaconBoa,d7cace7e-a863-4ed9-a463-99d579cc155a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.98,618,1318,176,51,125,1.67,2.00,5,,,,,,,,3,0,0,0,2,0,0,,,,0,0,402
"2022-06-14 03:03:20",2,1,HoneyBaconBoa,5f7f08c1-6a4f-4193-925a-fdaff6f24aa7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,34.72,3681,3154,795,276,519,1.22,3.33,11,,,,,,,,9,4,0,0,5,2,1,,,,0,4,901
"2022-06-14 10:19:15",2,1,HoneyBaconBoa,ac27cb41-e801-4115-b785-10c3fe6aec87,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,747
"2022-06-14 19:52:38",2,1,HoneyBaconBoa,16c959af-b88e-4be1-bdbb-aab0d682094d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.23,3302,4318,321,81,240,0.43,-7.33,6,,,,,,,,14,2,0,0,2,0,0,,,,0,1,940
"2022-06-14 22:03:41",2,1,HoneyBaconBoa,9cccccae-9b7f-41cd-8770-7b99905eea3e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30.02,2812,2816,403,121,282,1.22,3.33,11,,,,,,,,9,4,0,0,5,1,0,,,,0,5,669
"2022-06-14 22:17:07",2,1,HoneyBaconBoa,62ded614-1dd0-4991-b9c3-97da0cd30b27,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.54,2259,964,236,65,171,0.75,-0.33,3,,,,,,,,4,2,0,0,3,0,0,,,,0,1,426
"2022-06-14 22:27:45",2,1,HoneyBaconBoa,263eb0fa-2445-4d77-b707-78823b8e26b2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,433
"2022-06-14 22:34:47",2,1,HoneyBaconBoa,8bba3c71-291b-4cef-94d2-715157b28b70,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,11.83,2621,2840,524,62,462,4.00,11.00,12,,,,,,,,3,6,0,0,6,1,0,,,,0,4,967
"2022-06-14 22:53:40",2,1,HoneyBaconBoa,cf6849eb-3f1d-4534-bdbc-e8a8887a9e67,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.48,1071,3454,165,47,118,0.45,-4.67,5,,,,,,,,11,4,0,0,2,0,0,,,,0,1,583
"2022-06-14 23:58:01",2,1,HoneyBaconBoa,7491e554-eba0-4cd7-80c3-fd4fc81d3eda,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,11.32,334,526,53,6,47,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,506
"2022-06-15 00:11:46",2,1,HoneyBaconBoa,b403957e-afaf-4ecb-aabd-25c5f268604d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.13,4016,2862,569,143,426,1.63,6.00,13,,,,,,,,8,3,0,0,4,1,0,,,,0,5,971
"2022-06-15 00:42:24",2,1,HoneyBaconBoa,86c9c783-d01d-44a9-8d55-9f386939977c,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.49,2918,2831,782,215,567,1.71,6.00,12,,,,,,,,7,3,0,0,3,0,0,,,,0,3,596
"2022-06-15 00:54:22",2,1,HoneyBaconBoa,5d427435-c967-404c-b8c4-c638c3537607,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.36,3449,1953,168,51,117,1.50,3.33,9,,,,,,,,6,1,0,0,3,1,0,,,,0,3,490
"2022-06-15 14:12:07",2,1,HoneyBaconBoa,a05676e2-c119-471a-99e1-95ece452e291,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,169
"2022-06-15 16:25:57",2,1,HoneyBaconBoa,6a22a85e-29bf-472b-bb32-caa6e595ab00,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,2.04,5184,1023,147,3,144,0.50,-1.33,2,,,,,,,,4,2,0,0,2,2,0,,,,0,1,303
"2022-06-15 16:32:37",2,1,HoneyBaconBoa,e0151aad-d8b4-4ce2-9a11-524cd75db791,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,1078,1531,144,48,96,0.83,-0.33,5,,,,,,,,6,2,0,0,2,0,0,,,,0,0,279
"2022-06-15 19:01:46",2,1,HoneyBaconBoa,cbb1964e-8916-483d-bed9-629d57673dcc,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1159
"2022-06-16 00:19:28",2,1,HoneyBaconBoa,a5a30623-bcaf-4362-94ab-14cc017e9485,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.49,1250,1183,643,61,582,0.75,0.00,3,,,,,,,,4,3,0,0,2,0,0,,,,0,0,322
"2022-06-16 00:27:30",2,1,HoneyBaconBoa,99a4cd02-83c8-4a06-b71e-fdec620496ed,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.47,6143,1785,989,153,836,5.00,19.00,20,,,,,,,,4,9,0,0,9,2,0,,,,0,17,629
"2022-06-16 00:44:41",2,1,HoneyBaconBoa,5843b65f-f77a-4917-aa8d-42d9b55db610,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.42,6135,624,95,46,49,24.00,24.67,24,,,,,,,,0,2,0,0,24,4,0,,,,0,15,425
"2022-06-16 01:08:00",2,1,HoneyBaconBoa,a3d9b128-4657-4e48-ac1f-e1dbf99a8b4d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.64,5502,1842,222,88,134,2.00,8.67,14,,,,,,,,7,5,0,0,8,3,0,,,,0,5,655
"2022-06-16 01:21:19",2,1,HoneyBaconBoa,84f581bd-0771-448c-9cd2-be350780a00f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.81,3874,2554,495,103,392,2.67,10.67,16,,,,,,,,6,2,0,0,13,1,0,,,,0,6,652
"2022-06-16 01:37:22",2,1,HoneyBaconBoa,2ada2288-c9f3-421f-835c-49bfbb58cfe4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.18,3899,4973,544,137,407,0.63,-5.33,12,,,,,,,,19,5,0,0,6,1,0,,,,0,9,967
"2022-06-16 14:14:38",2,1,HoneyBaconBoa,f186c531-5b0b-45fb-b0e2-f3aeed54d782,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.59,3414,2913,540,122,418,1.50,4.33,12,,,,,,,,8,1,0,0,3,1,0,,,,0,4,619
"2022-06-16 14:37:20",2,1,HoneyBaconBoa,9c3722d6-eb79-4e35-b7e0-a1f90ad42f08,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1030.472,12570,3,49.90,Eagle,0,1034.705,8490,0,50.10,1,1,1,0,,Win,25.52,3245,1906,623,159,464,2.40,8.66,12,0,1,1,2,0,0,1,5,5,0,0,6,2,0,8,6,1630,0,5,527
"2022-06-16 14:49:30",2,1,HoneyBaconBoa,1fa7e51d-7630-4e05-a08b-1ea3f532fea7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.49,3005,2005,233,99,134,0.43,-2.00,3,,,,,,,,7,6,0,0,2,0,0,,,,0,3,537
"2022-06-17 02:19:31",2,1,HoneyBaconBoa,df99d453-1358-417c-b324-2fa0f2fba60f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.31,4471,4064,487,133,354,0.71,-1.67,10,,,,,,,,14,7,0,0,4,1,0,,,,0,7,691
"2022-06-17 02:34:07",2,1,HoneyBaconBoa,fa6648dd-475d-4927-8eb8-b526a3d323e9,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.89,2236,1922,370,81,289,0.86,-0.67,6,,,,,,,,7,1,0,1,3,0,0,,,,0,1,414
"2022-06-17 02:43:24",2,1,HoneyBaconBoa,b14682f5-3ffe-4869-b517-27fd7340b9fc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.53,4496,5816,1208,248,960,0.44,-7.00,8,,,,,,,,18,9,0,0,2,2,0,,,,0,2,1093
"2022-06-17 19:11:21",2,1,HoneyBaconBoa,a39a3cca-d9d1-473f-b9a5-c40d3ab8b9a4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,13.92,4947,4619,1063,148,915,1.07,2.67,16,,,,,,,,15,5,0,1,5,3,1,,,,0,8,1155
"2022-06-17 20:08:15",2,1,HoneyBaconBoa,28d3a018-d6e2-466f-a7a0-bef219517aad,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.17,10509,5254,1264,394,870,2.07,19.00,31,,,,,,,,15,9,0,0,8,4,0,,,,0,26,1037
"2022-06-17 22:01:28",2,1,HoneyBaconBoa,0c21524e-4745-43a7-b640-74deee08e588,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,8.98,1334,27,980,88,892,4.00,5.33,4,,,,,,,,0,4,0,0,4,0,0,,,,0,0,941
"2022-06-17 22:19:02",2,1,HoneyBaconBoa,5a8fd718-7d18-47c6-b338-7735194bebbf,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.41,5945,5093,948,203,745,2.00,15.00,24,,,,,,,,12,9,0,0,6,4,0,,,,0,18,946
"2022-06-17 22:37:53",2,1,HoneyBaconBoa,d6c06bad-fbe4-499a-82ec-c093fdcaeed6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.27,2846,2407,315,67,248,1.29,3.33,9,,,,,,,,7,4,0,0,3,1,0,,,,0,3,515
"2022-06-17 22:48:37",2,1,HoneyBaconBoa,137c1a6b-f378-40da-8ff6-e1cd3ef243ab,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.73,4869,3534,520,165,355,1.00,1.33,13,,,,,,,,13,4,0,0,3,0,0,,,,0,5,770
"2022-06-17 23:03:38",2,1,HoneyBaconBoa,a2c4a225-8798-4cff-bb76-fcadde6c0a51,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.99,331,1136,189,17,172,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,319
