Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-03 15:00:36",,,zMightys,e1368232-eacb-4374-951d-59b47fd749e4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-06-03 15:04:33",,,zMightys,8b2f83cc-f81c-4527-85a3-54adba52c151,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.02,4680,5273,685,281,404,0.82,0.33,14,2,0,11,0,0,0,2,17,10,0,0,4,0,0,,,2420,0,5,658
"2023-06-03 15:15:45",,,zMightys,e4d1b2da-e3da-40ac-a659-30764afa406f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.05,9584,8339,1067,534,533,0.77,-2.66,24,5,1,18,0,0,0,2,31,13,0,0,3,0,0,,,3310,0,7,1103
"2023-06-03 15:35:22",,,zMightys,e9f8cf8a-692b-45a1-9b0f-6092f4f2bd5e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.82,3529,3549,425,199,226,1.00,2.00,9,1,0,7,0,0,0,2,9,6,0,0,3,0,0,,,1220,0,5,509
"2023-06-03 15:44:48",,,zMightys,ec5ba30f-36be-4d38-b3a1-9a76505ff7ac,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.22,5782,5310,556,257,299,1.19,5.66,19,1,0,16,4,0,0,2,16,8,0,0,4,0,0,,,2655,0,6,762
"2023-06-03 16:00:56",,,zMightys,1bc16e5b-c1db-4f0b-b67d-5f0527cd969e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.44,6617,5756,540,321,219,0.91,2.00,20,2,1,16,0,0,0,4,22,12,0,0,3,0,0,,,2965,0,6,715
"2023-06-03 17:15:27",,,zMightys,ee8c3554-f61f-4d13-a1c8-770093d19b35,Empyrean,CTF,,,,0,0,Eagle,0,,10530,2,,Cobra,0,,9835,1,,2,1,1,0,,Win,45.69,5026,6130,615,281,334,0.79,-0.33,15,1,1,11,3,0,0,1,19,11,0,0,3,0,0,,,2295,1,5,764
"2023-06-03 17:35:42",,,zMightys,69c534f8-d488-4be1-93dd-dbbeb6d679ba,Recharge,Slayer,,,,0,0,Cobra,0,,6510,50,,Eagle,0,,5150,38,,5,1,1,0,,Loss,51.17,4462,4102,514,263,251,0.92,1.33,11,2,0,8,0,0,0,0,12,7,0,0,3,0,0,,,1450,0,5,604
"2023-06-03 17:48:19",,,zMightys,a24619b3-1f68-4b02-9fe1-ddcd9fcd6389,Streets,Oddball,,,,0,0,Cobra,0,,10365,2,,Eagle,0,,6450,0,,7,1,1,0,,Loss,46.02,4184,4864,502,231,271,0.65,-3.66,11,1,1,7,1,0,0,2,17,7,0,0,3,0,0,,,1470,0,2,561
"2023-06-03 18:02:48",,,zMightys,da83e76f-7e17-454e-9e91-9dd8ada61057,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10295,250,,Cobra,0,,11000,246,,1,1,1,0,,Win,46.24,5374,5814,599,277,322,0.85,0.33,17,1,2,11,0,0,0,2,20,10,0,0,4,0,0,,,2695,0,8,696
"2023-06-03 18:17:18",,,zMightys,158d2ead-358d-432c-956b-0176372e479a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,58.56,4616,4417,444,260,184,0.86,2.66,12,3,1,6,0,0,0,4,14,14,0,0,2,0,0,,,1940,0,3,509
"2023-06-03 18:32:02",,,zMightys,f5a39405-a172-4ec6-bcc6-4e36a25579a7,Aquarius,Slayer,,,,0,0,Cobra,0,,6710,50,,Eagle,0,,5800,43,,7,1,1,0,,Loss,51.89,3715,4246,476,247,229,0.67,-1.66,10,3,0,5,0,0,0,4,15,10,0,0,2,0,0,,,1540,0,6,574
"2023-06-29 18:07:06",,,zMightys,3b549155-86dd-4932-b72b-f6e7f9edaacd,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.5,12705,11601,1107,559,548,1.44,19.33,46,6,1,32,6,0,0,4,32,16,0,0,8,0,0,,,5945,0,19,1416
"2023-06-29 18:31:11",,,zMightys,ae0813dc-36e3-4bd9-b8f5-00ec7d081e35,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,63
"2023-06-29 18:36:19",,,zMightys,3255e75b-26db-4f9f-ba52-7c5daabd5147,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,1110,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,832
"2023-06-29 18:55:38",,,zMightys,a7dd7d52-27ee-4f11-85c8-d4c2a3d75cef,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.32,4662,5400,462,214,248,1.23,5.00,16,3,0,11,0,0,0,0,13,6,0,0,6,0,0,,,2150,0,9,641
"2023-06-29 19:07:25",,,zMightys,adbfffe1-8505-4d57-afa1-ab3503576fa3,"Aquarius - Arlington",CTF,,,,0,0,Eagle,0,,12875,3,,Cobra,0,,9765,1,,1,1,1,0,,Win,50.16,5984,5286,612,307,305,1.50,11.33,24,0,1,21,0,0,0,7,16,10,0,0,6,0,0,,,3715,0,11,749
"2023-06-29 19:21:04",,,zMightys,fd876571-6f46-45c8-8bd0-198fe70a69b7,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52,4213,3529,475,247,228,1.00,3.00,11,0,0,10,0,0,0,6,11,9,0,0,3,0,0,,,1860,0,4,544
"2023-06-29 19:33:49",,,zMightys,e8cd7f90-0759-48bf-8dd1-282613262fe7,"Live Fire - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.69,5479,4770,562,268,294,0.93,3.33,13,1,0,10,0,0,0,0,14,13,0,0,3,0,0,,,2075,0,5,633
"2023-06-29 19:46:21",,,zMightys,12750fc6-c920-414e-8d40-712d5f81f98b,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,13615,2,,Cobra,0,,11750,0,,3,1,1,0,,Win,50.42,5367,6294,599,302,297,0.81,0.66,17,2,2,11,2,0,0,5,21,14,0,0,4,0,0,,,2970,0,14,852
"2023-06-29 20:24:16",,,zMightys,6b39beb8-e8c2-4ba3-b8a8-66c5a2153f07,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.55,7415,5851,546,276,270,1.24,6.33,21,0,0,20,4,0,0,2,17,7,0,0,3,0,0,,,3130,0,9,844
"2023-06-29 20:38:50",,,zMightys,23f22dfb-6a7b-4767-84dd-9641e298254f,"Recharge - Arlington",Oddball,,,,0,0,Eagle,0,,4270,1,,Cobra,0,,3625,0,,1,1,1,0,,Win,48.28,1904,2492,203,98,105,0.86,-0.33,6,1,1,4,0,0,0,1,7,2,0,0,2,0,0,,,950,0,0,315
"2023-06-29 20:44:48",,,zMightys,87b562f5-c11e-4c3a-8996-9b995a147c2c,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.88,5251,5723,559,290,269,0.80,-3.33,16,2,0,12,0,0,0,0,20,2,0,0,3,0,0,,,2250,0,5,732
"2023-06-29 21:13:47",,,zMightys,59aa2dd1-6f66-49ca-88a6-238235efbfca,"Recharge - Arlington",Oddball,,,,0,0,Cobra,0,,16865,2,,Eagle,0,,16430,1,,6,1,1,0,,Loss,49.18,8771,9162,911,448,463,1.04,7.33,28,1,3,22,0,0,0,5,27,19,0,0,6,0,0,,,4170,0,14,1147
"2023-06-29 21:36:42",,,zMightys,fff03d8e-2e29-4bfd-8535-9286042a6641,"Live Fire - Arlington",Slayer,,,,0,0,Eagle,0,,6420,50,,Cobra,0,,6400,48,,4,1,1,0,,Win,59.39,3265,3801,330,196,134,0.70,0.00,7,1,0,4,0,0,0,1,10,9,0,0,2,0,0,,,1160,0,3,525
"2023-06-29 21:46:52",,,zMightys,0a17dc2c-72e0-4e79-bb66-db89db0e6ded,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.08,4981,4909,599,300,299,0.88,0.33,14,0,1,12,1,0,0,4,16,7,0,0,3,0,0,,,1915,0,3,695
"2023-06-29 21:59:32",,,zMightys,c691f4d5-81fa-4b15-b85a-dec4d3b6ae5f,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.8,3926,5602,435,221,214,0.53,-7.00,10,0,0,7,1,0,0,2,19,6,0,0,3,0,0,,,1720,0,8,750
"2023-06-29 22:13:48",,,zMightys,fd53f1c3-1439-4c26-a5b5-d8a5ac2f2177,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-06-29 22:15:39",,,zMightys,b1c483f7-5cf0-49ab-9ab0-352f172598fc,"Recharge - Arlington",Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,6150,44,,7,1,1,0,,Loss,45.99,3026,3923,387,178,209,0.73,-1.00,8,0,1,6,0,0,0,3,11,6,0,0,4,0,0,,,1130,0,3,504
"2023-06-29 22:26:07",,,zMightys,945ae2f3-344a-4a1e-bb40-f667c6c52b20,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Cobra,0,,9060,3,,Eagle,0,,5785,0,,5,1,1,0,,Loss,53.01,3506,4628,449,238,211,0.60,-3.66,9,1,0,6,0,0,0,4,15,7,0,0,3,0,0,,,1315,0,4,559
"2023-06-29 22:37:23",,,zMightys,3ba9fef8-d8fb-4cb9-aa12-2552a6540086,"Streets - Arlington","King of the Hill",,,,0,0,Cobra,0,,8225,2,,Eagle,0,,6710,1,,5,1,1,0,,Loss,54.46,4356,4189,448,244,204,0.73,-1.33,11,0,0,9,0,0,0,1,15,8,0,0,2,0,0,,,1560,2,5,530
"2023-06-29 23:03:19",,,zMightys,37f87343-9187-44c6-ac79-f90ce6d98d0a,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.71,10030,10883,964,537,427,0.77,-0.33,27,4,0,18,0,0,0,14,35,23,0,0,4,0,0,,,4760,0,12,877
"2023-06-29 23:28:23",,,zMightys,8c346a70-62f4-485d-9198-6d608541a68a,"Recharge - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-06-29 23:31:49",,,zMightys,4645e2b7-8aaf-4979-b53c-fc61f97f386d,"Recharge - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.16,5298,5790,552,310,242,0.68,-2.00,13,1,1,10,0,0,0,7,19,12,0,0,3,0,0,,,2020,0,7,705
"2023-06-29 23:44:40",,,zMightys,9d3cc19f-7bc3-49da-a421-a9d1b7fa0c9f,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-06-29 23:46:32",,,zMightys,b042709d-cd23-4d98-ad10-ba470b8576b1,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.62,4987,4780,369,220,149,1.20,6.00,18,2,1,12,0,0,0,0,15,9,0,0,5,0,0,,,2500,0,10,605
"2023-06-29 23:57:23",,,zMightys,0eccb868-dac7-4d40-b2aa-20cf798befe9,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.37,3140,4131,354,196,158,0.69,-1.33,9,0,0,9,0,0,0,1,13,8,0,0,2,0,0,,,1310,0,4,489
"2023-06-30 20:32:13",,,zMightys,d0264a4b-a20a-44bb-9758-90a5589f667a,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-06-30 20:52:13",,,zMightys,b853c3f0-772a-47e9-b131-b8283302db8f,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.75,4174,3309,402,204,198,1.27,6.00,14,1,1,9,0,0,0,1,11,9,0,0,5,0,0,,,2360,0,8,497
"2023-06-30 21:09:47",,,zMightys,b59babe6-d071-4107-bc2c-fcb88aab1dd0,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.39,3730,3732,439,230,209,0.92,1.33,12,0,2,10,0,0,0,3,13,7,0,0,5,0,0,,,1580,0,7,477
"2023-06-30 21:19:04",,,zMightys,0469de5a-d6cc-43c1-a2dc-20e9f408427c,"Aquarius - Arlington",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-06-30 21:24:31",,,zMightys,120ca125-af19-4d38-8016-96c12ffb3b1e,"Aquarius - Arlington",CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.41,3010,3430,264,141,123,0.92,0.33,11,0,1,10,0,0,0,3,12,4,0,0,3,0,0,,,1540,0,6,414
"2023-06-30 23:14:38",,,zMightys,0642001e-0657-488d-98c6-3e29b4f23aa8,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.88,7293,7742,687,377,310,0.64,-4.00,16,5,0,10,0,0,0,7,25,15,0,0,3,0,0,,,3035,0,10,948
"2023-06-30 23:37:41",,,zMightys,01bfc644-ef21-40d2-becd-83776b9f3b1e,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-06-30 23:40:50",,,zMightys,baa33174-3c7c-4512-a547-316a6aa0bb59,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.25,4774,4099,355,221,134,1.45,7.00,16,6,0,7,0,0,0,4,11,6,0,0,5,0,0,,,1940,0,8,519
"2023-06-30 23:52:49",,,zMightys,3020cf45-e6ef-4c5c-8886-82a5b1831687,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.29,4680,4577,533,300,233,1.20,4.33,18,4,0,9,2,0,0,4,15,4,0,0,3,0,0,,,2340,0,8,586
"2023-07-01 00:08:54",,,zMightys,f6bd20a3-a3a0-410e-ac5d-7720bf3db02f,"Argyle - Arlington",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.41,6835,4369,370,205,165,1.85,13.00,24,2,1,15,11,0,0,0,13,6,0,0,8,0,0,,,3060,0,16,758
"2023-07-01 00:23:17",,,zMightys,6d1433a0-4122-465e-9384-91929593326f,"Aquarius - Arlington",Slayer,,,,0,0,Cobra,0,,6620,50,,Eagle,0,,3840,30,,6,1,1,0,,Loss,52.23,2465,3925,291,152,139,0.57,-4.66,8,3,0,4,0,0,0,3,14,4,0,0,5,0,0,,,1030,0,5,412
"2023-07-01 17:10:10",,,zMightys,af6c8136-6888-4e15-830e-945ddfa76b53,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,4520,4801,358,179,179,0.92,0.33,12,0,1,4,4,0,0,4,13,4,0,0,7,0,0,,,1440,0,7,743
"2023-07-01 17:38:53",,,zMightys,d2bbb614-1121-4230-8aef-7201d8bb3fc6,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-07-01 17:42:21",,,zMightys,d766c0d0-ffac-40f0-8a89-b8c2e8c6c253,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.01,3828,3976,449,238,211,0.58,-2.00,7,1,0,4,0,0,0,5,12,9,0,0,2,0,0,,,1200,0,6,483
"2023-07-01 17:57:48",,,zMightys,5445d1d9-cf98-45dc-bd52-972bd0b2dff1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,57.49,6775,8652,668,384,284,0.78,-4.00,25,5,1,18,0,0,0,0,32,9,0,0,4,0,0,,,2950,0,7,920
"2023-07-01 18:45:02",,,zMightys,714249ba-7ad8-4ff6-8e10-7c73ed1d6d86,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,4414,6455,485,291,194,0.53,-6.33,10,0,0,7,1,0,0,8,19,8,0,0,2,0,0,,,1545,0,4,776
"2023-07-01 19:08:16",,,zMightys,648cdbc3-492e-450d-b1a4-538b196b8a04,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.08,3109,3860,288,150,138,0.79,-0.66,11,0,1,9,0,0,0,6,14,7,0,0,2,0,0,,,1510,0,8,547
"2023-07-01 19:25:43",,,zMightys,1f390826-693b-4033-bc09-da16ce704612,"Streets - Arlington","King of the Hill",,,,0,0,Eagle,0,,7625,2,,Cobra,0,,5165,1,,5,1,1,0,,Loss,56.7,4248,4522,515,292,223,1.07,2.33,15,0,1,8,1,0,0,2,14,4,0,0,5,0,0,,,1995,0,7,547
"2023-08-04 00:37:01",,,zMightys,b5588872-f7fd-4867-8f92-5a46d62a88c8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.84,5464,6626,578,317,261,0.91,1.00,20,0,0,20,0,0,0,4,22,9,0,0,4,0,0,,,2565,0,8,768
"2023-08-04 00:56:29",,,zMightys,b891caaa-1115-49a1-92df-60efc3e74d0e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.6,3890,3398,413,242,171,1.00,2.00,12,1,0,10,0,0,0,3,12,6,0,0,4,0,0,,,1530,0,7,423
"2023-08-04 01:04:37",,,zMightys,ee16dfab-d94a-49e5-ba1a-38b62ce354ce,Solitude,"King of the Hill",,,,0,0,Eagle,0,,10220,3,,Cobra,0,,8795,2,,1,1,1,0,,Win,59.93,5895,4638,589,353,236,1.47,9.66,22,0,0,21,1,0,0,4,15,8,0,0,9,0,0,,,2765,3,12,666
"2023-08-04 01:16:38",,,zMightys,f0ec5464-a523-4d43-baee-70e76304c956,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.27,8547,7982,717,425,292,1.11,7.33,30,0,1,23,0,0,0,2,27,13,0,0,5,0,0,,,3880,0,14,937
"2023-08-04 17:18:24",,,zMightys,572049d7-525a-4679-af53-70db2006c9c3,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.26,6349,5203,636,326,310,1.82,12.33,20,0,1,15,1,0,0,8,11,10,0,0,6,0,0,,,2580,0,15,743
"2023-08-04 17:42:59",,,zMightys,d8a543de-d870-4a7c-a14c-2cb7ed8d8e4b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.28,2180,4117,259,138,121,0.54,-4.66,7,1,0,5,0,0,0,2,13,4,0,0,2,0,0,,,1170,0,4,421
"2023-08-04 18:07:41",,,zMightys,e3d4b14c-2968-4ca8-a19e-365baf339743,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.28,3815,3813,382,215,167,0.69,-3.00,9,1,0,8,0,0,0,6,13,3,0,0,2,0,0,,,1110,0,8,451
"2023-08-04 18:23:53",,,zMightys,759dd868-83fd-42e1-8565-2fc7e975b36d,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.73,2854,3877,311,164,147,0.43,-6.66,6,1,0,4,1,0,0,3,14,4,0,0,2,0,0,,,830,0,4,446
"2023-08-04 20:31:47",,,zMightys,fb54fe51-4750-4cc6-b7f6-838615ba8d3a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.98,10343,9766,885,522,363,1.00,4.66,32,5,2,22,2,0,0,4,32,14,0,0,4,0,0,,,4450,0,15,1285
"2023-08-04 21:01:32",,,zMightys,3162df98-1307-4f05-852c-a181fcbec7a1,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.11,2911,3684,209,111,98,0.92,0.33,12,3,0,8,3,0,0,3,13,4,0,0,3,0,0,,,1430,0,6,436
"2023-08-04 21:11:59",,,zMightys,8b3aaffb-2aca-4e43-956f-7f5ffce03791,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.42,3549,4146,322,201,121,0.75,-3.66,12,1,0,10,0,0,0,2,16,1,0,0,4,0,0,,,1470,0,5,429
"2023-08-04 22:41:07",,,zMightys,9c7f4723-bdc1-4089-abf1-b3462ccaa7f1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.59,7053,7400,696,373,323,0.67,-5.33,18,5,3,8,0,0,0,5,27,11,0,0,2,0,0,,,2560,0,7,839
"2023-08-04 23:24:02",,,zMightys,67857ee4-387f-4792-adcb-c300e4561e3e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.13,3360,3380,335,178,157,1.40,4.66,14,1,1,12,0,0,0,2,10,2,0,0,5,0,0,,,1520,0,7,545
"2023-08-04 23:36:19",,,zMightys,ced5eb59-cf8d-4ebd-a75b-c632806e2161,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.54,5225,4506,468,288,180,1.06,4.33,18,2,1,14,0,0,0,1,17,10,0,0,6,0,0,,,2335,0,7,621
"2023-08-04 23:48:48",,,zMightys,f7e03780-4622-46dd-bc85-6b019ed570e4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.4,5972,6731,583,323,260,1.05,4.33,20,4,0,14,0,0,0,8,19,10,0,0,3,0,0,,,2780,0,11,794
"2023-08-31 15:58:11",,,zMightys,530a9a08-5226-4014-8173-3ca577117bfd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,48.62,4527,6339,545,265,280,0.63,-6.33,17,1,1,15,0,0,0,0,27,11,0,0,4,0,0,,,2250,0,9,920
"2023-08-31 16:13:46",,,zMightys,e5330c68-9c54-4ee3-be85-f3bff2043b40,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,1,0,,Loss,62.72,9454,14986,778,488,290,0.51,-25.33,33,10,1,21,0,0,0,0,65,20,0,0,2,0,0,,,4300,0,8,936
"2023-08-31 16:30:20",,,zMightys,d16bd622-c802-4b15-9469-fa6bcfb76419,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,1,0,0,,Left,49.56,881,2672,113,56,57,0.33,-6.33,4,0,0,3,0,0,0,0,12,5,0,0,3,0,0,,,650,0,2,920
"2023-08-31 18:04:32",,,zMightys,7074481f-5ff2-46ae-b44f-c5d673fe9de7,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.82,3481,3318,283,141,142,1.50,4.66,12,1,0,11,2,0,0,1,8,2,0,1,4,0,0,,,1650,0,8,528
"2023-08-31 18:27:31",,,zMightys,adcd8292-8e29-4b7d-ae4d-5c3cb699b88c,"Live Fire",Slayer,,,,0,0,Cobra,0,,450,4,,Eagle,0,,0,0,,2,1,1,0,,Win,81.82,186,86,11,9,2,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,49
"2023-08-31 18:29:18",,,zMightys,39e6b840-6881-4b4b-ba6c-d8d91b94fd4e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.6,3624,4131,346,182,164,0.71,-0.66,10,3,0,7,0,0,0,3,14,10,0,0,2,0,0,,,1530,0,2,505
"2023-08-31 18:41:24",,,zMightys,b2669d53-251f-41a5-b064-19e99cbd8870,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.78,7739,7726,701,370,331,1.09,5.33,25,8,0,11,2,0,0,0,23,10,0,0,4,0,0,,,4030,0,7,958
"2023-08-31 19:15:08",,,zMightys,af92f21f-e927-44d0-88d5-e50d7991aaa6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.91,4971,5811,563,281,282,0.74,-2.33,14,2,0,10,0,0,0,2,19,8,0,0,5,0,0,,,2020,0,4,679
"2023-08-31 21:52:43",,,zMightys,9c7e2db5-c130-4a35-aadb-266cdc33c9fc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.45,10325,11609,1184,621,563,0.69,-4.33,24,6,1,16,0,0,0,3,35,20,0,0,4,0,0,,,3575,0,7,1388
"2023-08-31 22:23:54",,,zMightys,2ab140fd-7383-4bef-aeaf-4e059921e35b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.02,3425,4112,462,208,254,0.73,-0.33,8,1,0,7,0,0,0,4,11,8,0,0,2,0,0,,,1240,0,4,494
"2023-08-31 22:32:59",,,zMightys,b9910ebd-422f-47be-9b12-72463c11289a,Solitude,"King of the Hill",,,,0,0,Eagle,0,,9550,3,,Cobra,0,,6850,1,,5,1,1,0,,Loss,57.91,3969,4907,411,238,173,0.67,-1.66,10,1,0,8,1,0,0,4,15,10,0,0,2,0,0,,,1565,0,4,577
"2023-08-31 22:43:33",,,zMightys,4483bc01-de05-4e91-80f0-af97a854323c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.24,4690,4875,395,234,161,1.06,5.00,17,3,0,12,0,0,0,2,16,12,0,0,4,0,0,,,2645,0,10,540
"2023-08-31 22:53:30",,,zMightys,06584b65-5ed8-4192-b36d-96f9cb865d05,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,4560,34,,8,1,1,0,,Loss,46.85,2390,3656,286,134,152,0.38,-7.66,5,1,0,4,0,0,0,3,13,1,0,0,1,0,0,,,580,0,2,454
