Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 03:48:45",1,1,Fqith,98a923ce-1c91-4e2e-ab4f-f118c925f075,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.04,6165,5673,471,231,240,1.29,6.67,22,,,,,,,,17,5,0,0,,0,0,,,,0,13,679
"2022-01-16 04:47:03",1,1,Fqith,5254c46c-5148-422c-987d-5fa2b5aa7e31,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,60.04,6703,6258,498,299,199,1.40,10.00,28,,,,,,,,20,6,0,0,,0,0,,,,0,6,720
"2022-01-16 05:00:51",1,1,Fqith,fd4daef3-9d04-4b87-b3a5-95fe8e964dac,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,38.34,3487,2707,253,97,156,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,5,702
"2022-01-16 05:13:51",1,1,Fqith,a8ab3673-4b7f-4026-a50a-2a34832d3052,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,49.58,4356,3741,357,177,180,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,3,480
"2022-01-16 05:23:09",1,1,Fqith,3a075504-b6a4-4bca-9b5f-6daf745ed27c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,50.46,5653,6371,541,273,268,0.95,2.33,19,,,,,,,,20,10,0,0,,0,0,,,,0,4,751
"2022-01-16 05:37:11",1,1,Fqith,dce2bd73-e32b-4d7c-ae5c-b28817c8bdfb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.57,5729,6037,588,315,273,1.17,7.00,21,,,,,,,,18,12,0,1,,0,0,,,,0,11,721
"2022-01-16 05:50:27",1,1,Fqith,c88e267d-b8ba-46e4-9395-0360b94b4dcd,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,31.94,1029,342,144,46,98,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,0,284
"2022-01-16 05:56:21",1,1,Fqith,171481ee-c4cc-43f8-9ad7-bb14e71b33e4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,51.89,2727,3303,318,165,153,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,3,410
"2022-01-16 06:04:33",1,1,Fqith,48c43c5c-4ccd-4399-9b7d-32f02a35a200,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,28.29,950,1097,205,58,147,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,1,212
"2022-01-16 06:09:16",1,1,Fqith,38ea0069-a514-408c-9588-093a615148d1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.67,3869,3585,300,152,148,1.63,7.67,13,,,,,,,,8,8,0,0,,0,0,,,,0,1,511
"2022-01-16 06:19:35",1,1,Fqith,53c4d2ce-a287-439d-9162-323bd376db60,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,55,5208,5172,420,231,189,1.00,3.33,17,,,,,,,,17,10,0,0,,0,0,,,,0,6,727
"2022-01-16 06:33:08",1,1,Fqith,dcba8ca3-5140-4bf1-9305-86ac0b9b9fe9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.06,4416,4229,406,187,219,2.00,12.33,22,,,,,,,,11,4,0,0,,0,0,,,,0,11,516
"2022-01-16 06:43:47",1,1,Fqith,a3fa425b-7454-40bc-838c-3f21e33fc7c6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.09,3999,3728,271,152,119,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,4,521
"2022-01-16 07:00:25",1,1,Fqith,0a0dc3c4-5ff5-4a3d-ba80-8df6f72c317e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,44.76,9804,9614,916,410,506,1.06,8.00,33,,,,,,,,31,18,0,0,,0,0,,,,0,13,1206
"2022-01-16 16:57:09",1,1,Fqith,c8b0c7c4-eea4-4a10-b572-43bd76bba22e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,46.42,3435,2954,489,227,262,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,2,567
"2022-01-16 17:08:59",1,1,Fqith,4627e384-bebd-434a-b387-d02ebc86f5a7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,56.84,3219,2945,234,133,101,1.38,6.00,11,,,,,,,,8,9,0,0,,0,0,,,,0,5,416
"2022-01-16 22:05:21",1,1,Fqith,93fcaf75-7825-4a2b-9f68-8cfbf5654eaf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.72,3527,2250,201,112,89,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,2,419
"2022-01-16 22:14:21",1,1,Fqith,ad4ba633-3358-4644-b409-7c4540675244,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.51,6456,4314,489,291,198,1.69,12.67,22,,,,,,,,13,11,0,0,,0,0,,,,0,9,566
"2022-01-16 22:25:04",1,1,Fqith,15e34b55-427b-436c-86f7-cbdb20b2491f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.62,5258,4353,677,275,402,1.67,10.00,20,,,,,,,,12,6,0,0,,0,0,,,,0,8,759
"2022-01-16 22:39:21",1,1,Fqith,197abd80-6d70-49c1-a5a4-40d4d73d4850,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.66,5663,6016,587,315,272,0.94,2.67,17,,,,,,,,18,11,0,0,,0,0,,,,0,5,750
"2022-01-16 23:35:22",1,1,Fqith,77db6389-8d01-446f-b278-eb40c87ef972,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,100,0,224,0,2,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,244
"2022-01-16 23:38:50",1,1,Fqith,6d058420-9d3e-4b83-9d82-5d9f32d67458,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.93,5688,4964,593,219,374,2.67,18.00,24,,,,,,,,9,9,1,0,,0,0,,,,0,9,728
"2022-01-16 23:53:43",1,1,Fqith,802b00e0-434c-4899-a7a6-16729f7fe029,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.57,9056,10403,873,424,449,0.62,-7.33,23,,,,,,,,37,20,0,0,,0,0,,,,0,8,1314
"2022-01-17 00:37:51",1,1,Fqith,f9473dac-5666-4fe2-8aa5-237daa809afe,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,9.52,445,463,42,4,38,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,436
"2022-01-17 19:35:45",1,1,Fqith,6e15b59b-11ec-474f-a5fb-f75678dc1d59,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49,4815,6378,502,246,256,0.65,-6.00,13,,,,,,,,20,3,0,0,,0,0,,,,0,4,763
"2022-01-17 19:51:08",1,1,Fqith,d8c6980f-86f1-4d3a-9c12-09b3d6c281fb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.35,7614,5731,699,324,375,1.69,14.00,27,,,,,,,,16,9,0,0,,0,0,,,,0,9,749
"2022-01-17 20:04:40",1,1,Fqith,cdb74514-988a-45c5-a47d-d7209081864d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.34,5130,6681,569,258,311,0.91,0.67,21,,,,,,,,23,8,0,0,,0,0,,,,0,6,738
"2022-01-17 21:07:42",1,1,Fqith,b7954e3d-4e9d-4e63-bacd-a0a339b6927f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,56.6,1348,498,106,60,46,5.00,4.67,5,,,,,,,,1,2,0,0,,0,0,,,,0,1,508
"2022-01-17 21:18:27",1,1,Fqith,850fd048-a7d6-4a28-a9b7-2278af329857,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.06,1388,1030,151,62,89,4.00,6.33,8,,,,,,,,2,1,0,0,,0,0,,,,0,3,186
"2022-01-17 21:22:44",1,1,Fqith,484464c0-f65f-48ef-a1e1-ec821c8d250a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.73,4997,5382,767,228,539,1.29,6.67,18,,,,,,,,14,8,0,0,,0,0,,,,0,8,759
"2022-01-17 21:36:49",1,1,Fqith,2c418af6-f976-4642-84f3-374ba15db770,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.23,6573,4079,541,288,253,5.17,26.00,31,,,,,,,,6,3,0,0,,0,0,,,,0,15,670
"2022-01-17 21:49:41",1,1,Fqith,982f0197-2d85-4b36-97de-2bc5ae7e5752,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,52.63,214,555,19,10,9,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,517
"2022-01-18 19:00:24",1,1,Fqith,bf7193da-b982-45ef-a79b-181c64095579,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.6,1403,1183,169,72,97,2.67,5.00,8,,,,,,,,3,0,0,0,,0,0,,,,0,1,233
"2022-01-18 19:07:21",1,1,Fqith,d89b8abc-671e-415e-adde-a23aa3d51e4d,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.13,2031,2325,305,98,207,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,3,320
"2022-01-18 19:14:50",1,1,Fqith,1f56e3ab-74ad-45ec-8ac8-598df3ea6a51,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.79,2530,1500,146,80,66,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,2,277
"2022-01-18 19:20:56",1,1,Fqith,695cb4d6-77f6-4303-ad00-63b06a83cefe,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.46,1139,1330,123,35,88,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,1,244
"2022-01-18 19:26:11",1,1,Fqith,42817650-4a9e-4ef9-9a7c-757dd25c789d,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,424
"2022-01-18 19:32:19",1,1,Fqith,b76e2e03-ba89-4e5d-9f95-6212a62bc099,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.1,633,1193,73,30,43,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,1,262
"2022-01-18 21:35:35",1,1,Fqith,1f9a1856-083f-4231-a383-7333b9f132b8,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.91,1421,2297,174,59,115,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,382
"2022-01-18 21:43:51",1,1,Fqith,597154b8-f839-4113-a9f1-62991135ddd5,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.04,2550,2506,702,246,456,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,2,443
"2022-01-18 22:07:30",1,1,Fqith,a629b439-e135-4bd3-a77a-d69ca43749d8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.98,5167,5960,544,261,283,0.70,-1.33,14,,,,,,,,20,14,0,0,,0,0,,,,0,4,767
"2022-01-18 22:22:56",1,1,Fqith,7405ee10-4e4a-4e73-99f2-dda350ace31f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,42.86,851,1313,119,51,68,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,1,517
"2022-01-18 22:31:50",1,1,Fqith,f68c281d-a475-4ebf-b61c-66665db7885c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59,3386,3125,300,177,123,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,3,473
"2022-01-18 22:41:10",1,1,Fqith,5d80c51b-2161-4e19-bb40-40b369fa9d78,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.75,3799,4359,496,217,279,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,2,509
"2022-01-18 22:52:44",1,1,Fqith,e0ee7384-ed61-46d2-aaf9-735dff0a48bf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,48,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,89
"2022-01-19 04:54:48",1,1,Fqith,39bf4ae2-6df4-4c17-b731-fb3fd78ba67c,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,47.3,2262,1555,148,70,78,1.80,4.33,9,,,,,,,,5,1,0,0,,0,0,,,,0,2,352
"2022-01-19 05:03:54",1,1,Fqith,4effd587-f511-42e7-a3ba-65fb942181c5,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.45,2232,1859,141,81,60,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,3,242
"2022-01-19 05:09:26",1,1,Fqith,76e34259-ba26-4e34-8e23-6dde0bb8abf3,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,245
"2022-01-19 05:12:04",1,1,Fqith,ff41cfd2-e25a-4900-b0d5-65c686717261,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,227
"2022-01-19 05:17:28",1,1,Fqith,aa544b87-0511-4de7-97aa-bb901cd2ef8e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.31,1783,1793,159,80,79,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,2,300
"2022-01-19 05:23:42",1,1,Fqith,a28b91d1-1b0e-41f4-acd1-765b3185f957,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.92,1965,2501,233,107,126,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,0,303
"2022-01-19 05:30:07",1,1,Fqith,806fe0c5-acd2-499a-af98-ce78552305a4,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,940,504,91,52,39,5.00,5.33,5,,,,,,,,0,1,0,0,,0,0,,,,0,1,243
"2022-01-19 05:35:37",1,1,Fqith,c7cb3c1e-aa7e-47da-98d0-9af686841c4e,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.64,1695,1841,110,59,51,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,1,271
"2022-01-19 05:41:48",1,1,Fqith,c0d0f447-d275-44f6-b7fa-eb0af148d1ee,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.36,3516,2889,280,155,125,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,5,441
"2022-01-19 17:16:41",1,1,Fqith,36c10b1c-36b0-41f4-82ff-13f3155d968b,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.85,2699,2173,195,105,90,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,2,260
"2022-01-19 17:49:38",1,1,Fqith,f37e3bed-bb0d-4b3d-aae1-c06abbde3fc4,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.96,1935,1992,139,75,64,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,3,267
"2022-01-19 21:22:22",1,1,Fqith,1b48dfd2-244d-4627-8ec4-1a4c1fc62b28,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.94,2501,1447,158,71,87,5.00,9.00,10,,,,,,,,2,3,0,0,,0,0,,,,0,2,272
"2022-01-19 21:43:03",1,1,Fqith,06287ae1-d857-4bc3-9972-d032bc3c2fdb,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.19,3532,2510,263,132,131,1.13,3.67,9,,,,,,,,8,8,0,0,,0,0,,,,0,5,443
"2022-01-19 21:52:29",1,1,Fqith,eb7b54b3-903c-4d75-bcab-0aaf7291ef68,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.87,2901,2816,230,117,113,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,4,413
"2022-01-19 22:01:47",1,1,Fqith,b0245474-3359-47fc-bb0d-2f03b533821c,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.83,2181,1747,188,73,115,1.50,3.33,6,,,,,,,,4,4,0,0,,1,0,,,,0,3,254
"2022-01-19 22:07:35",1,1,Fqith,e4695534-8311-41ac-b7e7-1342e529b708,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.61,1282,1238,137,57,80,0.67,1.00,2,,,,,,,,3,6,0,0,,0,0,,,,0,0,216
"2022-01-20 05:03:09",1,1,Fqith,53314689-8f07-43cc-8c28-f0652282dc1b,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.48,3967,2738,327,152,175,2.67,10.33,16,,,,,,,,6,1,0,0,,0,0,,,,0,8,438
"2022-01-20 05:14:32",1,1,Fqith,9ed39b51-631f-4941-a1fa-346b9d8b8ed7,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.21,3361,2367,218,116,102,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,8,378
"2022-01-20 05:24:46",1,1,Fqith,7c2effae-2d68-442e-8c87-c6b55f9dc5d7,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.6,1065,1051,114,44,70,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,0,365
"2022-01-20 05:34:42",1,1,Fqith,2b7e8c8f-d4b6-48b5-a034-8c4c0d65f6de,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,71.88,1612,1973,96,69,27,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,1,275
"2022-01-20 05:40:43",1,1,Fqith,77bae8a6-fa2d-4610-95c6-96b00cc98d27,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.62,3026,2818,331,151,180,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,4,464
"2022-01-20 05:51:13",1,1,Fqith,73140c9d-56e6-43c7-a022-b5f50d2e4020,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45,1972,1094,100,45,55,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,3,269
"2022-01-20 05:56:52",1,1,Fqith,d45f24e6-90f4-47be-900c-601ac614467a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,2692,1884,161,92,69,4.33,10.33,13,,,,,,,,3,1,0,0,,0,0,,,,0,4,238
"2022-01-20 06:02:34",1,1,Fqith,d8fe8286-0435-478f-9a12-24f5d178b3b4,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.6,3416,2465,404,160,244,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,1,513
"2022-01-20 06:24:30",1,1,Fqith,f0331e66-aa62-471f-9bef-018861400f99,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.11,3546,3300,353,191,162,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,1,421
"2022-01-20 06:38:40",1,1,Fqith,83ac081f-128e-4314-81e0-0a978861f162,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.4,4730,3612,321,165,156,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,7,449
"2022-01-20 06:47:20",1,1,Fqith,e63e9c62-e10b-4314-ae65-2044480c8bd8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.31,6333,5708,421,216,205,1.60,12.00,24,,,,,,,,15,9,0,0,,0,0,,,,0,7,838
"2022-01-20 07:03:20",1,1,Fqith,946e5d8a-3a27-4778-8cc1-4392294481b0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.27,7354,5319,925,391,534,2.07,19.00,31,,,,,,,,15,9,0,0,,0,0,,,,0,11,764
"2022-01-20 07:18:23",1,1,Fqith,eb85b134-528d-4671-8e3d-9321454e887d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.92,5065,4023,314,185,129,2.89,19.00,26,,,,,,,,9,6,0,0,,0,0,,,,0,16,560
"2022-01-20 18:19:54",1,1,Fqith,ef6e5cdf-ab14-438a-ae3f-274eeac7ea7a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.38,4562,6508,455,252,203,0.65,-7.33,15,,,,,,,,23,2,0,0,,0,0,,,,0,6,749
"2022-01-20 18:34:10",1,1,Fqith,c9fb5b8b-c85e-4247-b6e3-764314ccb27c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.19,2712,2602,210,97,113,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,6,396
"2022-01-20 18:42:29",1,1,Fqith,a132d861-f250-442d-9757-e1c4e878f9cf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.6,4204,4870,392,167,225,1.17,4.67,14,,,,,,,,12,8,0,0,,0,0,,,,0,4,716
"2022-01-20 18:56:42",1,1,Fqith,a7b2836b-09cb-4050-9bb0-bb16586b505e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.55,4556,3096,449,218,231,2.67,16.00,24,,,,,,,,9,3,0,0,,0,0,,,,0,10,563
"2022-01-20 19:25:29",1,1,Fqith,fb1495e8-462d-4a54-927d-4e9130d7b61c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.33,3988,3597,420,182,238,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,4,513
"2022-01-20 23:44:51",1,1,Fqith,d3ee062f-29dd-4a7f-bd8a-15e2099e8aca,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,402,216,24,14,10,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,183
"2022-01-20 23:49:52",1,1,Fqith,37163166-5be6-4cff-ab2a-c4756d2f5b53,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.65,8369,6412,611,340,271,1.61,16.00,29,,,,,,,,18,15,0,0,,0,0,,,,0,13,895
"2022-01-21 00:07:03",1,1,Fqith,aa20d093-a74d-44ad-8af4-1b9df4bd5015,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,487
"2022-01-21 00:09:33",1,1,Fqith,d2b26e43-b1cd-404d-868b-ad331104d47c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.14,6462,5175,609,281,328,2.00,14.67,26,,,,,,,,13,5,0,0,,0,0,,,,0,14,745
