Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-01 01:43:55",,,Clappage,3c628479-523d-4a11-9ff4-f959cbeba945,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.19,4093,2604,74,29,45,2.29,9.66,16,0,0,7,16,0,0,2,7,2,0,0,4,0,0,15,10,1720,0,14,414
"2022-09-01 01:52:13",,,Clappage,acf7b905-9ecd-41c2-80b9-1dee95241eec,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,17.96,4263,3148,167,30,137,1.30,4.66,13,0,0,7,13,0,0,0,10,5,0,0,6,0,0,16,13,1550,0,12,483
"2022-09-01 02:01:32",,,Clappage,e2bfe31c-6e0c-4240-ba0e-ff6806274da5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.4,3484,3901,335,199,136,0.54,-5.33,7,0,0,7,0,0,0,0,13,2,0,0,2,0,0,13,12,800,0,5,495
"2022-09-01 02:12:09",,,Clappage,022dbfb4-47c6-4c69-bb13-a547bedb1ba6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,36.59,686,441,41,15,26,1.00,0.33,2,0,1,0,1,0,0,0,2,1,0,0,2,0,0,2,3,250,0,1,323
"2022-09-01 02:19:40",,,Clappage,0aba1138-996c-4807-a0e8-ea1917f6de95,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.58,8083,6425,915,472,443,1.24,10.66,26,0,1,22,0,0,0,3,21,17,0,0,4,0,0,26,20,3705,0,6,812
"2022-09-01 02:36:23",,,Clappage,925db014-9386-471b-841e-b4979f87721c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.32,4744,5020,673,305,368,0.86,1.33,12,0,0,9,0,0,0,2,14,10,0,0,3,0,0,19,15,2020,0,3,627
"2022-09-01 02:48:12",,,Clappage,ca1ac3e5-8583-4b45-b62e-d1a148d7a958,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.21,4073,2835,427,240,187,2.20,7.33,11,0,0,11,0,0,0,3,5,4,0,0,5,0,0,14,11,1580,0,5,432
"2022-09-01 02:56:40",,,Clappage,4f40cbb2-20b2-4d14-a54f-a0ff5d6a0a0c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.79,10031,6553,945,480,465,2.16,26.00,41,1,3,35,1,0,0,0,19,12,0,0,8,0,0,26,20,5425,0,16,858
"2022-09-01 03:18:00",,,Clappage,53c2289f-45e0-4181-a7f7-9eea1c045c60,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1390,1384,,,,,,,,,,,,,3,1,1,0,,Loss,46.41,4805,4901,612,284,328,1.10,3.00,11,1,0,10,0,0,0,0,10,6,0,0,3,0,0,9,8,1400,0,2,702
"2022-09-01 03:30:37",,,Clappage,85e61a1f-37fd-4914-bc51-c9277ec6f4bf,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1384,1379,,,,,,,,,,,,,3,1,1,1,,Loss,49.57,4196,4478,470,233,237,1.00,1.00,13,1,2,6,2,0,0,0,13,3,0,0,3,0,0,6,6,1450,0,3,495
"2022-09-01 03:39:57",,,Clappage,0dbf8898-cbfc-411b-a476-f432e8d68614,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1379,1378,,,,,,,,,,,,,3,1,1,0,,Loss,37.78,3616,4537,450,170,280,0.58,-3.33,7,1,0,2,3,0,0,0,12,5,0,0,2,0,0,9,9,950,0,2,729
"2022-09-01 03:53:24",,,Clappage,5bcb057f-0f8b-4d87-82d0-73c5c879dae3,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1378,1384,,,,,,,,,,,,,2,1,1,0,,Win,56.35,3386,3041,307,173,134,1.20,3.00,12,2,1,7,1,0,0,0,10,3,0,0,3,0,0,6,5,1350,0,3,413
"2022-09-03 02:30:58",,,Clappage,f7b10a81-48f6-4946-8ea4-89db07630ebe,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,42.59,4035,3060,54,23,31,1.33,3.66,12,0,0,9,12,0,0,0,9,2,0,0,4,0,0,15,9,1300,0,13,401
"2022-09-03 02:44:06",,,Clappage,b0766970-3678-4a60-add8-045fd5f85295,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.35,5915,3297,86,39,47,2.00,10.66,20,0,0,14,17,0,0,0,10,2,0,0,6,0,0,26,12,2100,0,20,613
"2022-09-03 02:57:05",,,Clappage,0f3c30a2-cdaa-4e4e-8d80-eda9e9f70540,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.86,2117,2290,21,9,12,0.80,-1.66,8,2,0,5,8,0,0,0,10,1,0,0,3,0,0,15,8,850,0,8,378
"2022-09-03 03:09:47",,,Clappage,cbe390e0-ba78-43c5-a97f-89c5d9b2c2a2,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.57,4662,3865,70,27,43,1.90,9.66,19,1,0,11,19,0,0,0,10,2,0,0,9,0,0,17,11,2000,0,17,461
"2022-09-05 02:09:40",,,Clappage,2369839a-e459-4400-ab02-7054a7af1e73,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.03,3835,2348,156,25,131,1.86,7.33,13,1,0,8,13,0,0,0,7,4,0,0,5,0,0,14,12,1500,0,12,440
"2022-09-05 02:21:18",,,Clappage,7b5fc5a7-04a0-43a6-b62d-4150c691560a,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.36,3868,2846,107,25,82,1.50,5.66,15,0,0,9,15,0,0,0,10,2,0,0,5,0,0,13,10,1600,0,16,394
"2022-09-05 02:28:51",,,Clappage,345046df-890e-4a49-9722-4c7617764544,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,35.59,3461,3549,59,21,38,1.23,3.00,16,2,0,9,16,0,0,0,13,0,0,0,4,0,0,15,12,1600,0,13,447
"2022-09-05 02:38:11",,,Clappage,fff51a04-acb4-4d20-a70c-2cfc1e7b1237,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.33,3122,3146,60,17,43,1.30,3.00,13,4,0,6,13,0,0,0,10,0,0,0,6,0,0,13,11,1300,0,14,394
"2022-09-05 02:49:16",,,Clappage,453d98d5-d83c-4977-9fdc-53079acbe8ce,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.26,4112,2633,61,27,34,1.78,8.00,16,1,0,12,16,0,0,0,9,3,0,0,6,0,0,16,11,1750,0,20,439
"2022-09-05 18:41:55",,,Clappage,e67d7a06-2c72-413b-ab56-c639e90daa70,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1384,1391,,,,,,,,,,,,,2,1,1,0,,Win,53.06,3262,3743,392,208,184,0.91,0.66,10,3,0,7,0,0,0,1,11,5,0,0,2,0,0,6,7,1260,0,1,511
"2022-09-05 19:00:13",,,Clappage,95ffdbc0-2da7-4f3d-b8ff-6c6b4681307b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,59.06,2777,3435,276,163,113,0.91,-0.33,10,2,0,7,0,0,0,0,11,2,0,0,3,0,0,7,13,1100,0,4,551
"2022-09-05 19:18:06",,,Clappage,3642cfb7-1313-4d3e-ba33-7b3d6faaa305,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.31,3593,3834,325,183,142,1.17,4.00,14,2,2,9,0,0,0,0,12,6,0,0,4,0,0,11,13,1700,0,5,494
"2022-09-05 19:27:34",,,Clappage,ba3d839b-26eb-47b5-82aa-6a38b184177b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,6,1,1,0,,Loss,56.46,4889,4127,457,258,199,0.92,1.66,12,0,1,9,0,0,0,1,13,8,0,0,4,0,0,13,13,1610,0,4,535
"2022-09-05 19:51:08",,,Clappage,ad4bedd3-e20b-4ef4-ae9f-f8a82e569e70,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1400,1385,,,,,,,,,,,,,8,1,0,0,,Left,61.9,776,995,63,39,24,0.75,-1.00,3,1,0,2,0,0,0,0,4,0,0,0,2,0,0,2,3,300,0,0,393
"2022-09-05 20:09:14",,,Clappage,8e4e6be7-17af-40d4-a8b4-50d328e0f942,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1391,1385,,,,,,,,,,,,,4,1,1,0,,Loss,50.42,4165,3597,478,241,237,0.82,-0.66,9,0,1,7,0,0,0,0,11,4,0,0,3,0,0,6,6,1100,0,4,501
"2022-09-05 20:18:37",,,Clappage,8deed49e-67b6-469b-8f1d-af4ffe83c060,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1385,1380,,,,,,,,,,,,,4,1,1,0,,Loss,58.94,4982,4712,509,300,209,0.71,-2.66,10,0,0,9,1,0,0,0,14,4,0,0,2,0,0,8,8,1200,0,2,627
"2022-09-05 20:30:20",,,Clappage,9bcac6a7-1782-4b2c-93a7-1a3618eab055,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1380,1394,,,,,,,,,,,,,1,1,1,0,,Win,50.24,3753,2510,422,212,210,7.00,13.33,14,0,1,10,2,0,0,0,2,4,0,0,6,0,0,7,4,1600,0,5,612
"2022-09-05 20:48:44",,,Clappage,626b8981-74a7-49f7-b8fa-3f35e7ddb8a6,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1394,1400,,,,,,,,,,,,,1,1,1,0,,Win,54.82,5648,3406,498,273,225,2.11,10.33,19,0,1,16,4,0,0,0,9,1,0,0,5,0,0,9,7,1950,0,9,649
"2022-09-05 21:00:35",,,Clappage,bdde7300-7e10-4b72-983b-742cf3b2d060,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1400,1399,,,,,,,,,,,,,3,1,1,0,,Loss,43.78,4647,4431,619,271,348,1.38,4.33,11,1,0,8,2,0,0,0,8,4,0,0,4,0,0,9,9,1300,0,2,740
"2022-09-05 21:14:08",,,Clappage,71d45bbf-7a28-4446-b06f-e2ac5ef8790b,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1399,1406,,,,,,,,,,,,,1,1,1,0,,Win,54.81,3756,1853,405,222,183,4.00,14.00,16,0,1,15,0,0,0,0,4,6,0,0,9,0,0,5,4,1900,0,6,315
"2022-09-05 21:20:26",,,Clappage,914b4eae-00d3-412e-97d6-d8aea1aa3240,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1406,1418,,,,,,,,,,,,,1,1,1,0,,Win,63.36,5601,4531,524,332,192,1.25,3.33,15,1,0,13,0,0,0,0,12,1,0,0,6,0,0,9,7,1550,0,6,620
"2022-09-05 21:31:56",,,Clappage,63dad3c6-17ee-46e2-ac59-f353d9adad25,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1418,1414,,,,,,,,,,,,,4,1,1,0,,Loss,52.04,3964,4059,367,191,176,0.57,-5.00,8,0,1,7,1,0,0,0,14,3,0,0,4,0,0,6,6,950,0,3,468
"2022-09-05 21:41:06",,,Clappage,635c7bae-6e02-4eca-9439-d0ecdcac6fce,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1414,1423,,,,,,,,,,,,,2,1,1,1,,Win,67.91,2289,1962,187,127,60,1.25,2.33,5,0,0,4,1,0,0,0,4,4,0,0,2,0,0,7,4,700,0,3,535
"2022-09-07 00:10:44",,,Clappage,9f496d5d-9e8e-42e8-9f1c-396bd1dc2d73,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1385,1388,,,,,,,,,,,,,3,1,1,0,,Win,52.41,9985,10097,1183,620,563,0.97,3.00,31,3,3,24,0,0,0,1,32,12,0,0,4,0,0,37,30,4285,0,4,1233
"2022-09-07 00:32:33",,,Clappage,a8afae40-085d-4aff-9a8a-6757b06a8075,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1388,1388,,,,,,,,,,,,,5,1,1,0,,Loss,64.18,3783,3895,349,224,125,0.50,-6.00,7,0,0,6,0,0,0,0,14,3,0,0,1,0,0,12,11,1025,0,4,443
"2022-09-07 00:59:20",,,Clappage,789f62cd-d71c-4f7b-8c6d-bd13b8a532ab,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,40.61,7628,5084,1145,465,680,2.00,16.66,28,1,0,17,5,0,0,0,14,8,0,1,5,1,0,10,12,3175,0,17,1178
"2022-09-07 01:17:38",,,Clappage,2f8537bb-2a11-46ad-83cb-0efaf32290de,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,23.74,3594,3054,278,66,212,1.33,4.66,12,1,0,2,5,0,0,0,9,5,0,0,4,1,0,6,7,1500,0,1,576
"2022-09-07 01:36:22",,,Clappage,4e277584-6a42-49b1-a7a5-e37aa672231d,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.79,4368,718,38,25,13,18.00,17.33,18,0,0,13,18,0,0,0,1,1,0,0,15,0,0,16,9,1850,0,20,423
"2022-09-08 00:58:20",,,Clappage,7ba3a261-adf6-41e6-98a2-e1cbd1bbd4c5,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1423,1436,,,,,,,,,,,,,1,1,1,0,,Win,62.21,4056,3308,344,214,130,1.56,7.33,14,1,2,8,2,0,0,0,9,7,0,0,7,0,0,6,5,1750,0,5,429
"2022-09-08 01:07:32",,,Clappage,05a66f8a-9923-492a-94c4-173d2b10c695,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1436,1445,,,,,,,,,,,,,1,1,1,0,,Win,51.8,3588,1829,417,216,201,8.00,16.00,16,3,0,11,0,0,0,0,2,6,0,0,12,0,0,5,3,1900,0,4,413
"2022-09-08 01:15:14",,,Clappage,7dc5f680-8e70-42b8-bc34-c6cd29142859,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1445,1457,,,,,,,,,,,,,1,1,1,0,,Win,56.68,4902,4215,434,246,188,1.36,5.33,15,1,2,9,2,0,0,0,11,4,0,0,3,0,0,8,7,1700,0,3,572
"2022-09-08 01:26:02",,,Clappage,9148b697-dd7c-4076-9b4a-d1c86f692ceb,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1457,1468,,,,,,,,,,,,,1,1,1,0,,Win,47.56,3817,2578,471,224,247,2.60,9.00,13,0,0,12,0,0,0,0,5,3,0,0,10,0,0,6,5,1450,0,6,401
"2022-09-08 01:33:33",,,Clappage,89e37c8d-3f85-4335-8660-212704507f52,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1468,1479,,,,,,,,,,,,,2,1,1,0,,Win,53.96,3773,4249,467,252,215,0.75,-2.33,9,1,1,6,0,0,0,0,12,2,0,0,2,0,0,7,6,1000,0,2,529
"2022-09-08 01:51:49",,,Clappage,7278686f-9619-4df8-a888-1f5eb090732b,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1479,1485,,,,,,,,,,,,,2,1,1,0,,Win,52.94,3380,3414,374,198,176,3.00,9.66,12,0,1,10,0,0,0,0,4,5,0,0,4,0,0,6,5,1450,0,8,404
"2022-09-08 02:14:38",,,Clappage,3c24b509-1803-4021-88c7-17677d1102a0,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1485,1496,,,,,,,,,,,,,1,1,1,0,,Win,60.04,4942,3609,448,269,179,1.67,7.00,15,0,1,13,1,0,0,0,9,3,0,0,4,0,0,8,6,1650,0,9,549
"2022-09-08 02:24:49",,,Clappage,e9b1fb9d-ea9c-4250-81ae-e18bfef70639,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1496,1506,,,,,,,,,,,,,1,1,1,0,,Win,48.73,4399,3840,591,288,303,1.08,3.00,13,0,0,11,1,0,0,0,12,6,0,0,5,0,0,9,7,1600,0,5,622
"2022-09-08 02:37:09",,,Clappage,b9fab0b7-8035-4d75-aa2c-ffabe2af34fa,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1506,1514,,,,,,,,,,,,,1,1,1,1,,Win,48.56,3546,2665,416,202,214,2.33,10.33,14,1,0,11,0,0,0,0,6,7,0,0,7,0,0,6,3,1750,0,4,559
"2022-09-08 02:47:23",,,Clappage,7a2b6bf5-389c-4bdf-9455-1864b1f7df8b,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1514,1518,,,,,,,,,,,,,2,1,1,1,,Win,50.9,4265,3561,499,254,245,1.50,5.66,12,1,0,10,0,0,0,0,8,5,0,0,3,0,0,8,6,1450,0,4,526
"2022-09-08 02:57:26",,,Clappage,b80ba544-38fa-44f8-8a45-417c9fc4ef6b,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1518,1515,,,,,,,,,,,,,3,1,1,0,,Loss,59.58,5307,4526,527,314,213,0.93,0.00,13,0,1,11,0,0,0,0,14,3,0,0,4,0,0,9,8,1450,0,4,647
"2022-09-08 03:09:13",,,Clappage,f5edfe71-d4dc-44c9-bbe5-f43c7e00e67a,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1515,1522,,,,,,,,,,,,,1,1,1,0,,Win,50.61,4756,3558,577,292,285,1.50,6.33,15,1,0,13,0,0,0,0,10,4,0,0,7,0,0,7,6,1700,0,4,495
"2022-09-08 03:18:51",,,Clappage,7419c382-52c5-4282-b533-5eec34bf57a7,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1522,1516,,,,,,,,,,,,,4,1,1,0,,Loss,41.12,3336,4149,501,206,295,0.58,-3.66,7,1,0,5,0,0,0,0,12,4,0,0,2,0,0,7,6,850,0,3,503
"2022-09-08 03:28:49",,,Clappage,678d9fa0-ffa5-4aac-9446-92a2e78bd1e0,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1516,1510,,,,,,,,,,,,,3,1,1,0,,Loss,57.55,3824,3453,351,202,149,0.92,-0.33,11,0,1,10,0,0,0,0,12,2,0,0,5,0,0,6,5,1200,0,3,430
"2022-09-10 02:03:48",,,Clappage,1e79d962-6844-4fbf-beb6-4493386ad32c,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1510,1505,,,,,,,,,,,,,3,1,1,1,,Loss,61.3,5238,4163,571,350,221,1.08,3.33,13,0,1,12,0,0,0,0,12,7,0,0,6,0,0,8,8,1650,0,7,620
"2022-09-10 02:15:15",,,Clappage,62ead73b-1c62-498a-a19a-cc20dff580f0,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1505,1519,,,,,,,,,,,,,2,1,1,0,,Win,47.32,4023,3926,448,212,236,1.09,2.00,12,0,2,10,1,0,0,0,11,3,0,0,4,0,0,7,6,1350,0,6,503
"2022-09-10 02:24:42",,,Clappage,f7433454-0108-4758-a5f1-574affbf43fe,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1519,1526,,,,,,,,,,,,,1,1,1,0,,Win,49.68,4224,3342,475,236,239,2.00,9.66,14,2,1,11,0,0,0,0,7,8,0,0,4,0,0,6,5,1800,0,4,440
"2022-09-10 02:33:08",,,Clappage,f7ea5804-49c1-4056-8cce-c307428baecf,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1526,1519,,,,,,,,,,,,,3,1,1,0,,Loss,49.58,5160,4949,591,293,298,1.00,0.33,13,1,0,11,2,0,0,0,13,1,0,0,3,0,0,7,7,1350,0,6,553
"2022-09-10 02:43:15",,,Clappage,3a21e933-7158-42eb-a483-51ed020da5fd,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1519,1514,,,,,,,,,,,,,3,1,1,0,,Loss,54.04,5626,5453,544,294,250,1.15,3.00,15,1,0,9,3,0,0,0,13,3,0,0,5,0,0,8,8,1650,0,7,631
"2022-09-10 02:55:15",,,Clappage,ca7aa626-3433-4879-b689-af1d762676ff,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1514,1510,,,,,,,,,,,,,4,1,1,0,,Loss,59.69,4534,3963,449,268,181,1.22,3.66,11,1,0,9,1,0,0,0,9,5,0,0,4,0,0,7,7,1350,0,4,522
"2022-09-10 03:05:23",,,Clappage,75efa7f4-e957-4eaa-b402-217a92d4b568,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1510,1508,,,,,,,,,,,,,4,1,1,0,,Loss,59.17,2461,3466,289,171,118,0.21,-10.33,3,0,0,3,0,0,0,0,14,2,0,0,2,0,0,4,5,400,0,1,362
"2022-09-10 03:12:27",,,Clappage,7228d9cc-5614-4e9f-9d48-d7362043cf1e,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1508,1517,,,,,,,,,,,,,1,1,1,0,,Win,42.43,4275,3384,535,227,308,2.17,8.33,13,0,0,9,3,0,0,0,6,4,0,0,6,0,0,8,6,1500,0,6,559
"2022-09-10 03:26:10",,,Clappage,ca2802cb-eba5-4e30-a3ec-e4bc2b59b0a2,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1517,1525,,,,,,,,,,,,,2,1,1,0,,Win,57.05,4991,4029,610,348,262,1.20,4.66,12,1,0,11,0,0,0,1,10,8,0,0,3,0,0,9,7,1610,0,4,639
"2022-09-10 03:37:55",,,Clappage,7f474503-65fd-4fe4-99c1-f948e26f602b,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1525,1535,,,,,,,,,,,,,2,1,1,0,,Win,48.1,4834,4258,630,303,327,0.83,-0.33,10,0,1,9,0,0,0,0,12,5,0,1,3,0,0,8,7,1150,0,2,565
"2022-09-10 03:48:53",,,Clappage,1038bd88-75b4-477d-bad4-93954cd335de,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1535,1540,,,,,,,,,,,,,1,1,1,0,,Win,48.96,2314,1348,241,118,123,4.50,8.00,9,0,0,6,2,0,0,1,2,3,0,0,5,0,0,8,5,1060,0,4,740
"2022-09-18 22:27:49",,,Clappage,6b8d0829-590e-46db-81c4-e200a89526de,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1540,1555,,,,,,,,,,,,,1,1,1,1,,Win,55.38,3984,3209,446,247,199,1.78,8.66,16,1,0,15,0,0,0,0,9,5,0,0,4,0,0,12,8,1850,0,2,414
"2022-09-18 22:39:02",,,Clappage,123c439e-ad5c-453e-a056-c526a562f37a,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1555,1558,,,,,,,,,,,,,2,1,1,0,,Win,49.76,3951,3798,414,206,208,0.67,0.00,6,1,0,5,0,0,0,0,9,9,0,0,2,0,0,15,11,1050,0,3,520
"2022-09-18 23:52:30",,,Clappage,40d9909a-735e-4660-b463-349e041d13ce,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1558,1558,,,,,,,,,,,,,3,1,1,0,,Loss,51.41,3184,3809,389,200,189,0.83,-0.33,10,1,3,5,0,0,0,0,12,5,0,0,3,0,0,11,11,1250,0,2,448
"2022-09-19 00:01:01",,,Clappage,11198862-d766-4c40-9f36-2cc09d1dd374,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1558,1558,,,,,,,,,,,,,3,1,1,0,,Loss,58.71,4580,3707,482,283,199,1.27,3.66,14,1,3,9,0,0,0,0,11,2,0,0,6,0,0,13,12,1500,0,9,507
"2022-09-19 00:10:21",,,Clappage,98b10b22-7b66-41f0-81c9-3f8b72482d7a,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1558,1573,,,,,,,,,,,,,1,1,1,1,,Win,38.02,633,468,121,46,75,2.00,2.66,2,0,1,1,0,0,0,0,0,2,0,0,2,0,0,3,1,300,0,1,88
"2022-09-19 00:14:05",,,Clappage,e3ddc590-de8e-4da9-a90c-05685384c4a0,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1573,1576,,,,,,,,,,,,,2,1,1,0,,Win,39.78,4168,3782,626,249,377,1.43,5.33,10,2,0,6,0,0,0,0,7,7,0,0,3,0,0,17,11,1300,0,4,582
"2022-09-19 00:27:38",,,Clappage,1d294a0a-b205-4ab7-a6a1-1d1918647a79,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1576,1576,,,,,,,,,,,,,3,1,1,0,,Loss,60.1,4734,3445,396,238,158,1.40,4.33,14,3,1,9,0,0,0,0,10,1,0,0,4,0,0,14,12,1450,0,2,540
"2022-09-19 01:51:45",,,Clappage,d73d1743-a876-43d0-a520-dd8d17d930d2,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1576,1576,,,,,,,,,,,,,4,1,1,0,,Loss,45.3,3038,3903,468,212,256,0.54,-5.33,7,0,0,6,0,0,0,0,13,2,0,0,2,0,0,13,12,800,0,3,502
"2022-09-19 02:02:37",,,Clappage,226c002e-e1b7-4563-8ee8-e3b2f449f213,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1388,1388,,,,,,,,,,,,,5,1,1,0,,Loss,51.92,9363,9992,1065,553,512,0.84,3.33,26,6,2,17,0,0,0,1,31,25,0,0,3,0,0,34,29,4370,0,8,1186
"2022-09-19 02:24:33",,,Clappage,2b869f44-20fd-4654-9a45-1b9f277a5295,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1388,1388,,,,,,,,,,,,,5,1,1,0,,Loss,50.55,5817,5090,724,366,358,1.40,12.00,21,0,2,18,2,0,0,0,15,18,0,0,6,0,0,21,17,3425,0,8,706
"2022-09-20 01:46:41",,,Clappage,01ecf501-6733-40ea-9c17-decfcec829e6,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1576,1576,,,,,,,,,,,,,3,1,1,0,,Loss,47.74,4951,4299,574,274,300,1.27,4.00,14,1,1,11,0,0,0,1,11,3,0,0,6,0,0,15,14,1560,0,5,601
