Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-11 03:48:22",2,1,xHALOxCLIPSx,c792bbb6-d564-4ee1-af8e-add3a3cf11d8,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.38,851,1560,130,20,110,0.53,-8.00,9,,,,,,,,17,0,0,1,,0,0,,,,0,6,466
"2022-06-11 03:57:33",2,1,xHALOxCLIPSx,73e4b3a0-6cec-4553-adef-66508cb38b07,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,20,505,1156,80,16,64,0.23,-9.33,3,,,,,,,,13,2,0,0,,0,0,,,,0,0,466
"2022-06-11 04:03:35",2,1,xHALOxCLIPSx,cdc072c5-f40b-40f4-ad29-7c81a3e37006,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,11.76,232,536,17,2,15,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,424
"2022-06-11 04:08:09",2,1,xHALOxCLIPSx,d647a46e-c7ac-4133-a191-f361ba64a552,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.47,793,1122,102,27,75,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,11,360
"2022-06-11 04:16:06",2,1,xHALOxCLIPSx,bf85c2ce-c948-4591-bfc3-6b854229a480,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.57,1209,851,140,26,114,1.63,5.33,13,,,,,,,,8,1,0,0,,0,0,,,,0,12,501
"2022-06-12 04:27:23",2,1,xHALOxCLIPSx,b7e09247-d25a-4add-a934-d634cbe1ec9d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13,2779,4037,477,62,415,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,2,570
"2022-06-12 04:38:08",2,1,xHALOxCLIPSx,b5c27730-5433-4213-94a0-84b4f61be650,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.71,4551,4632,417,53,364,0.50,-5.67,7,,,,,,,,14,4,0,0,,3,0,,,,0,4,758
"2022-06-12 04:50:16",2,1,xHALOxCLIPSx,23911950-91d7-411c-996a-03158d0faa60,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,614
"2022-06-12 04:52:04",2,1,xHALOxCLIPSx,167a782d-3717-41b3-9440-99e0c1e677e1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,11.25,1349,2310,471,53,418,0.33,-5.67,3,,,,,,,,9,1,0,0,,0,0,,,,0,1,362
"2022-06-12 04:59:53",2,1,xHALOxCLIPSx,b9512e96-7815-4b94-8d6a-ab2e1a9bc5f1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.78,10182,4626,1041,258,783,1.20,4.33,18,,,,,,,,15,4,0,1,,3,0,,,,0,8,687
"2022-06-12 05:12:49",2,1,xHALOxCLIPSx,a855416f-44b1-4e91-a4cd-c6bc53e4ac6b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.59,3488,3046,659,83,576,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,12,508
"2022-06-12 05:22:45",2,1,xHALOxCLIPSx,77b8a054-e443-418f-9ce0-ec0550dad45f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,586
"2022-06-12 05:24:18",2,1,xHALOxCLIPSx,c8a3f882-ee9f-4fd3-bdb6-39238dee26bb,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,11.87,2395,3345,396,47,349,0.83,-1.33,10,,,,,,,,12,2,0,1,,0,0,,,,0,4,444
"2022-06-12 21:20:22",2,1,xHALOxCLIPSx,270bb1f7-0c94-46ef-b47d-ab5324eb95fb,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,19.29,1316,1421,197,38,159,0.00,-5.00,0,,,,,,,,5,0,0,1,,0,0,,,,0,0,661
"2022-06-12 21:24:38",2,1,xHALOxCLIPSx,47dddd1c-c8a4-4cd5-81a4-821b47a2a939,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,36.77,4299,4190,378,139,239,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,14,446
"2022-06-12 21:33:41",2,1,xHALOxCLIPSx,ede0812e-a5ac-4ee1-9786-48b8815d30f3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.06,849,1526,77,27,50,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,1,526
"2022-06-12 21:39:54",2,1,xHALOxCLIPSx,4c8af462-5fe3-43b6-b578-ceea0c1ae98f,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1067.191,Loss,10.04,3869,5170,687,69,618,0.94,-0.66,16,1,2,1,9,0,0,0,17,1,0,0,2,0,0,18,17,1650,0,6,618
"2022-06-12 22:03:51",2,1,xHALOxCLIPSx,977fed62-ed82-4133-9810-d4cf34b88c6c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.16,4427,4589,298,72,226,0.78,-2.67,14,,,,,,,,18,4,0,0,,0,0,,,,0,10,598
"2022-06-13 02:55:34",2,1,xHALOxCLIPSx,9cf06633-ca59-4fdc-944a-76f14a5a4fcb,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.1,3376,3983,142,47,95,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,4,502
"2022-06-13 03:04:23",2,1,xHALOxCLIPSx,8862ed31-181e-40ce-b6e6-ed55eee85bca,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.29,4944,4033,595,91,504,0.57,-4.33,8,,,,,,,,14,5,0,1,,4,0,,,,0,6,611
"2022-06-13 03:15:46",2,1,xHALOxCLIPSx,abab49e9-9638-41c3-8b7c-5ec9108c80c3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,8.05,2956,4376,559,45,514,0.75,-3.67,12,,,,,,,,16,1,0,0,,0,0,,,,0,13,591
"2022-06-13 05:20:38",2,1,xHALOxCLIPSx,3064ec60-7ab8-47a6-9438-c2345784b0a8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,5.92,2338,3331,490,29,461,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,7,453
"2022-06-13 05:29:18",2,1,xHALOxCLIPSx,b66d7f63-b8fb-4775-b030-a744cec58bd0,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,11.84,3216,3185,414,49,365,0.57,-4.67,8,,,,,,,,14,4,0,1,,0,0,,,,0,3,446
"2022-06-13 05:38:12",2,1,xHALOxCLIPSx,aa5e1a6b-70d6-49b6-9eb9-93effd031500,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,9.63,4496,3761,571,55,516,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,16,565
"2022-06-13 05:48:53",2,1,xHALOxCLIPSx,10154f73-3f67-43b5-a4d9-cc1ee3ee8a5f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.43,6063,4019,798,171,627,0.93,0.00,14,,,,,,,,15,3,1,0,,1,1,,,,0,9,743
"2022-06-13 21:56:41",2,1,xHALOxCLIPSx,b7654a89-3c7a-4280-81ce-eafbceb046c4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,6.86,4693,3905,598,41,557,1.14,2.33,16,,,,,,,,14,1,0,1,,0,0,,,,0,16,576
"2022-06-13 22:07:38",2,1,xHALOxCLIPSx,34bda52a-fd0b-4c1e-b03c-40cd2a89da7d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,5.56,205,685,54,3,51,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,443
"2022-06-13 22:10:03",2,1,xHALOxCLIPSx,8ed48b14-1dc3-4b84-a0d4-27cd479447e5,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1235.087,Loss,48.79,4241,4824,412,201,211,0.70,-3.33,14,1,2,0,1,0,0,0,20,8,0,0,,0,0,20,18,2315,0,9,628
"2022-06-13 22:21:48",2,1,xHALOxCLIPSx,6ff9ddd1-e228-464c-bdbc-7ae94d4a50a5,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.58,4193,5101,589,80,509,0.58,-6.33,11,,,,,,,,19,5,0,0,,0,0,,,,0,8,652
"2022-06-13 22:33:51",2,1,xHALOxCLIPSx,f56e75e5-8a06-4648-8525-89df31677f40,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.95,5162,4854,366,84,282,0.94,1.33,17,,,,,,,,18,7,0,0,,1,1,,,,0,11,656
"2022-06-14 06:10:26",2,1,xHALOxCLIPSx,42b80aa5-16fd-4ca5-be7e-f7dd93edb0ba,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.19,4293,3373,638,65,573,2.71,12.00,19,,,,,,,,7,0,0,0,,0,0,,,,0,18,497
"2022-06-14 06:23:03",2,1,xHALOxCLIPSx,a708400c-fa6d-4c18-a302-72ffcb14ece4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.66,3651,4374,498,73,425,0.80,-2.00,12,,,,,,,,15,3,0,0,,0,0,,,,0,5,664
"2022-06-14 06:35:25",2,1,xHALOxCLIPSx,35adb732-84a0-4af4-8eed-631f0b764d1b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.47,3377,3335,163,79,84,0.85,-1.33,11,,,,,,,,13,2,0,1,,0,0,,,,0,9,427
"2022-06-14 06:45:26",2,1,xHALOxCLIPSx,69171ef9-8f29-4e4e-8ee5-eeff91430e32,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.54,3041,3239,354,55,299,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,8,503
"2022-06-14 19:21:43",2,1,xHALOxCLIPSx,eabdc8a5-2d33-4c46-a8c8-ddc1661cecc8,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.15,3415,3010,395,127,268,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,4,377
"2022-06-14 19:30:17",2,1,xHALOxCLIPSx,a8fc1068-d9d3-4f9b-b5d1-1364854d43c6,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.57,2117,2006,134,49,85,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,8,335
"2022-06-14 19:37:29",2,1,xHALOxCLIPSx,4e3e602e-476e-4c1d-97e9-f887f5a402da,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.95,1047,2232,411,119,292,0.50,-4.00,4,,,,,,,,8,0,0,1,,0,0,,,,0,2,341
"2022-06-14 19:45:15",2,1,xHALOxCLIPSx,00e186fd-d326-47c6-9366-4b2df22c66bc,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.17,4629,4032,355,100,255,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,6,539
"2022-06-14 19:55:39",2,1,xHALOxCLIPSx,35931469-137c-489e-8fb5-10236e2511dc,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.66,4081,4313,904,241,663,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,10,490
"2022-06-14 20:07:52",2,1,xHALOxCLIPSx,f0f98d1d-131b-4068-a2c1-cea6e76cae05,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.69,3849,4459,569,186,383,0.59,-4.33,10,,,,,,,,17,8,0,0,,0,0,,,,0,4,504
"2022-06-15 03:57:00",2,1,xHALOxCLIPSx,f816aae3-6fc2-4eee-852f-de53d4493380,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.19,2973,3337,417,55,362,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,12,424
"2022-06-15 04:05:20",2,1,xHALOxCLIPSx,afa1f68a-126e-47dc-a5ee-b590cbba7a47,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.52,3131,3579,192,49,143,0.92,-0.67,12,,,,,,,,13,1,0,0,,0,0,,,,0,5,410
"2022-06-15 04:13:58",2,1,xHALOxCLIPSx,f988b670-cf13-4e05-a88b-a543a590ea10,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.89,4528,3941,740,162,578,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,11,519
"2022-06-15 17:30:29",2,1,xHALOxCLIPSx,c3cf0a9c-fceb-4926-bcfc-d2b51f0d27ab,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.79,9966,4111,1051,250,801,0.56,-6.00,9,,,,,,,,16,3,0,1,,2,0,,,,0,10,713
"2022-06-15 17:43:58",2,1,xHALOxCLIPSx,badd3bd7-8e7c-41ee-b56d-41746d00042e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.02,2961,3525,228,73,155,1.18,2.67,13,,,,,,,,11,2,0,1,,0,0,,,,0,8,515
"2022-06-15 17:54:05",2,1,xHALOxCLIPSx,13eb8aa9-b9cb-4ef5-a466-f97b56cf6b9d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,13.16,633,1669,76,10,66,0.00,-4.67,0,,,,,,,,5,1,0,0,,0,0,,,,0,0,481
"2022-06-15 17:58:29",2,1,xHALOxCLIPSx,754e3a42-5a86-41aa-8c0b-389b5c6a36fa,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.9,2052,2324,295,100,195,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,4,315
"2022-06-15 18:05:45",2,1,xHALOxCLIPSx,896eed1b-9e93-4b4d-8155-c642e32018c3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.2,8359,5827,2066,500,1566,1.22,7.67,22,,,,,,,,18,11,0,0,,4,0,,,,0,19,1099
"2022-06-15 21:25:00",2,1,xHALOxCLIPSx,86fc0cc4-b818-4379-9e84-fbc723b56b77,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.24,4253,2477,257,88,169,2.67,11.00,16,,,,,,,,6,3,0,0,,0,0,,,,0,9,525
"2022-06-15 21:33:55",2,1,xHALOxCLIPSx,5e4c6407-46c8-48fa-a176-ac5adff3272c,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,11.11,2332,2294,99,11,88,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,4,455
"2022-06-15 21:35:01",2,1,xHALOxCLIPSx,761981e3-f6c8-4988-8b71-c160ff6e2f55,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,442,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,557
"2022-06-15 21:43:21",2,1,xHALOxCLIPSx,f61c7c21-943e-4fb0-81d3-ebbf6de42e8e,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.88,2480,3828,64,14,50,0.50,-7.67,8,,,,,,,,16,1,0,0,,0,0,,,,0,10,385
"2022-06-15 21:44:55",2,1,xHALOxCLIPSx,bd6d4dc1-93d6-4605-be83-14443748e297,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,18.18,286,1142,11,2,9,0.00,-4.67,0,,,,,,,,5,1,0,0,,0,0,,,,0,0,680
"2022-06-16 03:26:58",2,1,xHALOxCLIPSx,d02163be-5333-4217-b920-3bb911e65f15,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.92,4103,3744,104,28,76,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,13,622
"2022-06-16 03:38:37",2,1,xHALOxCLIPSx,252a259c-dd17-4b73-b240-af02638003ea,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.75,3142,3774,80,23,57,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,7,515
"2022-06-16 03:45:44",2,1,xHALOxCLIPSx,c9b35d55-203f-4e75-8b3f-985e30bef21e,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.05,4110,3758,86,31,55,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,13,753
"2022-06-16 03:59:33",2,1,xHALOxCLIPSx,a1bd007f-bff3-42bc-8639-c842458d3927,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.14,5762,3486,74,26,48,1.50,7.67,21,,,,,,,,14,2,0,0,,0,0,,,,0,27,581
"2022-06-16 19:20:18",2,1,xHALOxCLIPSx,89a73949-0e2f-4132-bcbc-c878df11e9dd,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.67,3900,3245,90,24,66,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,12,533
"2022-06-16 19:30:19",2,1,xHALOxCLIPSx,57005a2f-4a73-4d4d-ac6b-ae8737930124,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38,4965,1883,50,19,31,2.86,13.00,20,,,,,,,,7,0,0,0,,0,0,,,,0,31,454
"2022-06-16 19:39:17",2,1,xHALOxCLIPSx,2ee01ad5-953d-4e70-844a-662735a9b87a,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,4,0,4,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,472
"2022-06-16 21:28:05",2,1,xHALOxCLIPSx,b83a1e0a-0d30-4b93-bc3e-68a7dfae01fd,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20.69,634,2334,29,6,23,0.22,-7.00,2,,,,,,,,9,0,0,0,,0,0,,,,0,2,546
"2022-06-16 21:36:44",2,1,xHALOxCLIPSx,84f1353e-1d4c-4d90-a44d-998deb9fdc0a,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.18,3104,3572,55,21,34,0.73,-4.00,11,,,,,,,,15,0,0,0,,0,0,,,,0,14,480
"2022-06-16 21:48:06",2,1,xHALOxCLIPSx,5da34ee4-8abc-44fb-8b7d-7b22cc88cee6,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,141,679,13,0,13,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,485
"2022-06-16 21:50:10",2,1,xHALOxCLIPSx,b409cd46-4565-4000-bbcd-a6bbe6826008,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,426
"2022-06-16 21:52:04",2,1,xHALOxCLIPSx,b8af39d6-7705-4244-9a22-1677506ebd47,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.09,3665,4058,44,15,29,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,24,575
"2022-06-16 22:03:56",2,1,xHALOxCLIPSx,e9edc7b1-120b-4e98-8864-5734d1caf8ad,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,633
"2022-06-16 22:04:59",2,1,xHALOxCLIPSx,c3fc37f1-b73d-4f04-ab70-7a048133f681,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,713
"2022-06-16 22:06:39",2,1,xHALOxCLIPSx,bba99a79-5a9a-457e-841a-7fe689a02b52,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25,2348,3363,36,9,27,0.57,-5.67,8,,,,,,,,14,1,0,0,,0,0,,,,0,9,453
"2022-06-16 22:15:35",2,1,xHALOxCLIPSx,b88383d7-9cd9-4388-9ad4-efc397c241d0,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.38,687,2288,26,4,22,0.30,-7.00,3,,,,,,,,10,0,0,0,,0,0,,,,0,4,405
"2022-06-16 22:21:01",2,1,xHALOxCLIPSx,2f9a6f2c-222b-4fce-86a9-9c3c3ce96e43,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,667
"2022-06-16 22:22:29",2,1,xHALOxCLIPSx,ce1c254d-32a1-44d0-aeb4-e95b5aa3d95f,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,615
"2022-06-16 22:25:12",2,1,xHALOxCLIPSx,9e223ecf-a91f-4e13-8ae6-1bf2d7e1d3b4,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,496
"2022-06-16 22:26:22",2,1,xHALOxCLIPSx,3c946cfd-7233-4698-b28f-82c2779bb6ee,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.48,1373,2225,233,85,148,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,1,465
"2022-06-16 22:35:23",2,1,xHALOxCLIPSx,cd001782-4341-40a3-90db-62633bf75461,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.68,2953,2009,246,105,141,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,10,315
"2022-06-17 01:58:22",2,1,xHALOxCLIPSx,e109532b-4670-4357-a7fb-1e80f937fd8f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.87,1631,3831,307,61,246,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,3,427
"2022-06-17 02:07:13",2,1,xHALOxCLIPSx,c79bcbd8-fb9b-4211-9825-38a95f8568a4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.53,1386,3658,340,97,243,0.00,-14.67,0,,,,,,,,15,1,0,0,,0,0,,,,0,1,408
"2022-06-17 02:16:34",2,1,xHALOxCLIPSx,136f1a6e-7e0a-4517-a5ce-d07888486b70,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.89,1343,3429,367,62,305,0.13,-12.33,2,,,,,,,,15,2,0,0,,0,0,,,,0,0,422
"2022-06-17 02:29:55",2,1,xHALOxCLIPSx,92d04786-6364-4bb1-b6e5-e05a4419a2f0,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.63,2792,3714,222,68,154,0.47,-5.33,7,,,,,,,,15,8,0,0,,0,0,,,,0,3,415
"2022-06-17 02:39:52",2,1,xHALOxCLIPSx,ac4cd4f6-c8b1-4422-89e2-81fe5490a4ac,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.29,2135,4183,140,41,99,0.38,-9.00,6,,,,,,,,16,3,0,0,,0,0,,,,0,2,480
