Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-07 17:45:52",1,1,Yeisonn,fcfafafa-0fb8-4f83-807f-edb121d9ccea,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.27,2719,3413,416,180,236,0.78,0.67,7,,,,,,,,9,8,0,0,,0,0,,,,0,2,548
"2021-12-08 14:03:46",1,1,Yeisonn,52a3cb16-ad5e-4059-832d-308d706a0f10,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.86,6102,4166,641,326,315,2.22,15.33,20,,,,,,,,9,13,0,0,,0,0,,,,0,7,653
"2021-12-08 14:16:47",1,1,Yeisonn,9aa5426f-bbf7-408e-af46-25e62dd02f38,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.84,3214,2767,279,153,126,1.33,3.67,12,,,,,,,,9,2,0,0,,0,0,,,,0,2,372
"2021-12-08 14:25:22",1,1,Yeisonn,78dd1cd8-b8e3-49de-913c-1f05144164ab,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.9,6416,4661,773,378,395,1.77,12.33,23,,,,,,,,13,7,0,0,,0,0,,,,0,5,753
"2021-12-08 14:43:27",1,1,Yeisonn,0c6370f8-6aba-4c18-9c94-785912001e61,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.21,1955,2122,197,93,104,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,5,371
"2021-12-08 14:50:55",1,1,Yeisonn,323e48c3-4c98-417c-9607-a2b70241b81d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,42.03,3758,4578,521,219,302,0.65,-4.33,11,,,,,,,,17,5,0,0,,0,0,,,,0,3,482
"2021-12-08 15:00:34",1,1,Yeisonn,53796478-58fd-4f0a-a969-41aef622995a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.58,7650,7873,811,394,417,1.08,5.33,27,,,,,,,,25,10,0,0,,0,0,,,,0,8,1044
"2021-12-09 04:45:11",1,1,Yeisonn,35c772e2-10c5-44c7-8d99-06ee4b95cf5c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.95,5933,4177,654,294,360,1.38,8.67,18,,,,,,,,13,11,0,0,,0,0,,,,0,5,661
"2021-12-09 04:58:01",1,1,Yeisonn,b0a1f151-520c-491f-9ccb-9c2a1e98a031,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.17,6089,4851,834,310,524,1.75,12.33,21,,,,,,,,12,10,0,0,,0,0,,,,0,15,767
"2021-12-09 05:12:45",1,1,Yeisonn,581b3d0b-edd6-4527-ae11-be94b3f39c4f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.62,4913,5458,619,270,349,0.94,2.33,16,,,,,,,,17,10,0,0,,0,0,,,,0,15,773
"2021-12-09 05:27:30",1,1,Yeisonn,7a82cf30-0210-46ed-af57-5bf742fd9f30,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.51,5488,4565,648,269,379,1.31,7.67,17,,,,,,,,13,11,0,0,,0,0,,,,0,6,749
"2021-12-09 05:41:48",1,1,Yeisonn,0a969e1f-1d9a-4f89-a5b8-325607857919,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.61,4285,2700,514,219,295,2.83,13.33,17,,,,,,,,6,7,0,0,,0,0,,,,0,8,426
"2021-12-09 05:50:48",1,1,Yeisonn,8082fdd1-9a86-4836-8993-5898edc30c57,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.52,5846,5514,714,325,389,1.44,10.67,26,,,,,,,,18,8,0,0,,0,0,,,,0,4,755
"2021-12-09 14:16:33",1,1,Yeisonn,fbd15174-7359-41bd-bc5a-e80e2d4db359,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,40.86,5017,6159,678,277,401,0.52,-6.67,11,,,,,,,,21,10,0,0,,0,0,,,,0,6,741
"2021-12-09 14:30:52",1,1,Yeisonn,032bf446-0434-41f9-a598-266fa1f9a800,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,40,3261,4282,435,174,261,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,2,504
"2021-12-09 14:41:54",1,1,Yeisonn,bdd15f13-2122-4590-b1f4-b68ab3fb2185,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,44.14,808,1349,111,49,62,0.17,-5.00,1,,,,,,,,6,0,0,0,,0,0,,,,0,0,190
"2021-12-09 14:46:43",1,1,Yeisonn,0a2069c7-11ff-4d6e-b122-e58fde7c460a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,45.69,5418,5489,707,323,384,1.38,9.67,22,,,,,,,,16,11,0,0,,0,0,,,,0,4,853
"2021-12-09 15:02:43",1,1,Yeisonn,1f370f2d-8bb3-461a-9847-71b9d3090321,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.95,3176,6749,522,219,303,0.32,-14.00,8,,,,,,,,25,9,0,0,,0,0,,,,0,1,807
"2021-12-09 15:18:12",1,1,Yeisonn,b500a749-bb54-44aa-aa9a-fe92663d3d93,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,46.74,5210,5953,460,215,245,0.71,-3.67,15,,,,,,,,21,7,0,0,,0,0,,,,0,6,735
"2021-12-09 17:08:39",1,1,Yeisonn,0ccd1f5c-7f0f-455d-bea4-19c29fc37db0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.89,5484,4749,588,311,277,1.20,3.33,18,,,,,,,,15,1,0,0,,0,0,,,,0,6,570
"2021-12-09 17:19:42",1,1,Yeisonn,8db25f4a-90d0-455f-a9b1-1ea325aaee1e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.69,4357,2645,553,225,328,2.43,12.67,17,,,,,,,,7,8,0,0,,0,0,,,,0,7,451
"2021-12-09 17:29:07",1,1,Yeisonn,227e2d2e-4014-4484-a648-f1b0b6b9a7d8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.23,8168,6291,794,375,419,1.29,8.67,27,,,,,,,,21,8,0,0,,0,0,,,,0,11,783
"2021-12-09 17:44:11",1,1,Yeisonn,018e10d2-b6fe-42cc-98b7-024df68340ea,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.1,3851,2966,611,245,366,2.17,9.67,13,,,,,,,,6,8,0,0,,0,0,,,,0,2,602
"2021-12-09 17:57:09",1,1,Yeisonn,f27e6c2d-062e-4a73-af9d-509d71b9f505,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.44,3383,3418,407,189,218,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,4,483
"2021-12-09 18:06:54",1,1,Yeisonn,e71f7818-c6f4-49d9-95eb-647203092d86,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.32,8335,8119,934,442,492,1.50,14.67,36,,,,,,,,24,8,0,0,,0,0,,,,0,10,1021
"2021-12-09 18:25:36",1,1,Yeisonn,6db790a0-4608-4a49-b6e1-8c3f4b5ad9b4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.12,6252,7586,728,343,385,0.84,-0.67,21,,,,,,,,25,10,0,0,,0,0,,,,0,7,907
"2021-12-09 18:42:51",1,1,Yeisonn,e086c18e-0e4f-4e71-9e25-8df8ec37c90c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.38,8230,8142,1072,465,607,1.00,4.00,25,,,,,,,,25,12,0,0,,0,0,,,,0,8,1053
"2021-12-10 05:20:35",1,1,Yeisonn,82b9b63c-ffd0-4b73-b8f6-b8e0d8dd4255,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.71,7158,6696,956,437,519,0.96,3.00,24,,,,,,,,25,12,0,0,,0,0,,,,0,4,1048
"2021-12-10 05:40:02",1,1,Yeisonn,4b554100-dca5-438a-b053-08816bca65a5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.73,4594,3966,433,211,222,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,2,495
"2021-12-10 05:49:44",1,1,Yeisonn,ba43558a-a2c5-4be3-aa35-c36c865a0e9d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.11,3986,3867,526,232,294,0.77,0.33,10,,,,,,,,13,10,0,0,,0,0,,,,0,4,501
"2021-12-10 05:59:32",1,1,Yeisonn,eeb99122-4ced-4710-a4df-a482259553ff,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.65,3850,5119,681,236,445,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,3,762
"2021-12-10 06:15:25",1,1,Yeisonn,16a7ee74-ca91-4c2f-9def-41bc640768f5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.65,6140,6071,804,367,437,0.79,-0.33,15,,,,,,,,19,11,0,0,,0,0,,,,0,7,875
"2021-12-10 06:31:45",1,1,Yeisonn,2d2eb527-f1eb-4d56-8375-ddc35cf64f81,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.77,3484,3812,582,214,368,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,4,524
"2021-12-10 06:42:05",1,1,Yeisonn,657ea09a-b229-46e5-8267-3af2b547894a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.67,3998,3959,600,226,374,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,3,494
"2021-12-10 14:08:43",1,1,Yeisonn,ae34de04-aa93-43fc-834b-c32f5072f3cc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.86,5135,6061,719,301,418,0.81,-1.33,17,,,,,,,,21,8,0,0,,0,0,,,,0,4,848
"2021-12-10 14:24:47",1,1,Yeisonn,fc35bc5b-50d8-43d0-8569-7d0a474b332c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.33,3206,3644,587,225,362,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,6,518
"2021-12-10 14:40:50",1,1,Yeisonn,b4d35801-3097-4939-afcb-d66737f4e9d8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.74,3848,3892,446,204,242,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,6,532
"2021-12-10 14:51:30",1,1,Yeisonn,b0ea273c-4d5e-4aee-b73e-83796ac170d6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.39,2256,2525,245,121,124,0.60,-4.00,6,,,,,,,,10,0,0,0,,0,0,,,,0,1,318
"2021-12-10 14:59:42",1,1,Yeisonn,0592f986-0d56-4aec-8367-7561eab5a1fd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.7,3516,2549,412,213,199,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,4,417
"2021-12-10 15:08:45",1,1,Yeisonn,099780c2-ef26-49de-9b3d-6473e997fd27,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.19,6418,5357,914,413,501,1.11,5.33,20,,,,,,,,18,10,0,0,,0,0,,,,0,5,751
"2021-12-10 15:23:57",1,1,Yeisonn,0a9b7774-20d2-4470-b552-9de82ec5d696,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.39,3453,4105,508,195,313,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,3,532
"2021-12-10 15:34:25",1,1,Yeisonn,8c2f2cb6-f0ae-43af-a225-097c32900ce7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.35,4790,4113,535,264,271,1.15,5.67,15,,,,,,,,13,11,0,0,,0,0,,,,0,3,618
"2021-12-10 15:46:39",1,1,Yeisonn,b5673814-272d-430f-b1bc-e29adf6b1f64,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,72.22,1085,1028,90,65,25,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,0,169
"2021-12-10 15:50:50",1,1,Yeisonn,7ea67244-5c82-491c-a595-d7e4692033e6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.98,6344,5413,748,314,434,1.35,8.00,23,,,,,,,,17,6,0,0,,0,0,,,,0,9,746
"2021-12-10 16:05:11",1,1,Yeisonn,6080ad46-ef03-4b99-b7ae-85ad86f70108,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.92,4535,3532,616,289,327,1.40,7.67,14,,,,,,,,10,11,0,0,,0,0,,,,0,7,546
"2021-12-10 16:15:48",1,1,Yeisonn,95f4cb9c-9b8a-46c2-90a4-b13630f1df8f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.82,3615,4097,445,195,250,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,3,523
"2021-12-10 16:26:18",1,1,Yeisonn,abb50399-0f40-4874-a2bc-edebffe71322,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.49,4838,3415,536,217,319,2.11,13.33,19,,,,,,,,9,10,0,0,,0,0,,,,0,11,614
"2021-12-10 16:38:05",1,1,Yeisonn,3f82e8ff-7327-44aa-ba7e-22d06b2d2e1b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.17,3448,3452,545,208,337,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,7,601
"2021-12-10 16:49:51",1,1,Yeisonn,409463dd-476c-4c2a-aac4-be90ebebea23,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.78,5521,5215,616,282,334,0.89,-1.00,17,,,,,,,,19,3,0,0,,0,0,,,,0,5,782
"2021-12-10 17:04:44",1,1,Yeisonn,4aaa04ae-9c8e-470a-9ea4-af253e31e1d4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.67,2718,2964,338,151,187,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,2,376
"2021-12-10 17:13:40",1,1,Yeisonn,f9a78eef-17ca-454c-a384-01d37ecfbd29,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.94,3159,4440,425,191,234,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,3,471
"2021-12-10 17:23:28",1,1,Yeisonn,30becdec-d3f9-4d74-929c-9ddb443f8a9a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.14,3951,3595,559,230,329,1.50,6.67,12,,,,,,,,8,8,0,0,,0,0,,,,0,1,486
"2021-12-11 13:17:17",1,1,Yeisonn,bb58731e-b317-4189-8d6f-a6c04c2b55b7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.93,3985,4649,552,248,304,0.78,-0.33,14,,,,,,,,18,11,0,0,,0,0,,,,0,5,653
"2021-12-11 13:30:39",1,1,Yeisonn,9bda474a-8fe2-4193-9d49-c0dd1f2c69f7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.16,4774,3820,463,223,240,2.00,12.00,22,,,,,,,,11,3,0,0,,0,0,,,,0,6,544
"2021-12-11 13:41:58",1,1,Yeisonn,0130681d-b658-4bdb-b261-eaf88e486d50,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.03,3462,4822,347,184,163,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,4,619
"2021-12-11 13:54:05",1,1,Yeisonn,1743fd70-1485-4e2d-80b2-6e62966fd2e7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.9,3709,3494,366,168,198,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,7,527
"2021-12-11 14:04:34",1,1,Yeisonn,4ca57760-31a9-453c-b343-013a3a3b1b10,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,42.83,4652,5201,600,257,343,0.82,-0.33,14,,,,,,,,17,8,0,0,,0,0,,,,0,3,765
"2021-12-13 21:25:46",1,1,Yeisonn,ef69ffad-b739-47d4-9cf9-b0a0f8b6db8e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.84,6940,7573,831,356,475,1.17,7.67,28,,,,,,,,24,11,0,0,,0,0,,,,0,12,1025
"2021-12-13 21:46:14",1,1,Yeisonn,03034fe3-0c97-4a66-9272-6451c852cdbb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.49,6100,6224,616,311,305,0.95,1.33,21,,,,,,,,22,7,0,0,,0,0,,,,0,8,830
"2021-12-13 22:01:30",1,1,Yeisonn,4cf6c949-2e5e-4681-86c4-2212f01ae1e6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.7,6077,4655,675,349,326,1.40,8.33,21,,,,,,,,15,7,0,0,,0,0,,,,0,9,643
"2021-12-13 22:14:31",1,1,Yeisonn,f58ef399-b4b0-4dda-819f-bd08899cb296,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.03,4132,3890,372,201,171,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,8,536
"2021-12-13 22:25:18",1,1,Yeisonn,bc31fc6c-c3f6-411b-8818-95de25f5801e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.25,5711,5579,800,354,446,1.50,10.00,24,,,,,,,,16,6,0,0,,0,0,,,,0,8,841
"2021-12-13 22:40:54",1,1,Yeisonn,cbd83bc8-104e-4820-8f4d-35be04693c27,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.48,4777,5231,569,236,333,1.06,3.00,18,,,,,,,,17,6,0,0,,0,0,,,,0,5,755
"2021-12-14 20:57:31",1,1,Yeisonn,249bd3dd-a015-45ee-b870-0fdeedd098f9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.51,3694,4197,345,157,188,0.86,-1.67,12,,,,,,,,14,1,0,0,,0,0,,,,0,3,479
"2021-12-14 21:07:27",1,1,Yeisonn,3249c72d-0380-4f12-93ff-2eb631146371,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.71,4032,3366,350,146,204,1.27,4.00,14,,,,,,,,11,3,0,0,,2,0,,,,0,3,489
"2021-12-14 21:27:59",1,1,Yeisonn,fc117e3b-b6ae-4b1a-96b5-b9a43920928b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.81,6909,9082,855,366,489,0.66,-4.67,21,,,,,,,,32,19,0,0,,0,0,,,,0,5,1130
"2021-12-14 21:48:39",1,1,Yeisonn,c68fb327-3e9f-462d-80da-8f06dc872f15,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.81,5441,4690,612,262,350,1.73,10.67,19,,,,,,,,11,8,0,0,,0,0,,,,0,6,721
"2021-12-14 22:02:53",1,1,Yeisonn,4d3ebd71-f239-4ace-b11c-f962469cafdd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.3,2900,3906,383,162,221,0.25,-10.67,4,,,,,,,,16,4,0,0,,0,0,,,,0,0,504
"2021-12-15 02:02:00",1,1,Yeisonn,4d968759-f039-4d78-8a7f-fcc0621a35ba,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.24,3336,4164,552,189,363,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,4,523
"2021-12-15 02:12:15",1,1,Yeisonn,cb2007ac-da94-4b17-acad-988b36ba6d6d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.61,5015,6081,508,252,256,0.89,1.00,17,,,,,,,,19,9,0,0,,0,0,,,,0,4,751
"2021-12-15 02:26:06",1,1,Yeisonn,03b71866-e27e-45a9-b90b-507a18fd31d7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.42,4807,5021,685,270,415,0.69,-2.00,11,,,,,,,,16,9,0,0,,0,0,,,,0,2,761
"2021-12-15 02:40:20",1,1,Yeisonn,66ede6ac-c4ea-49f7-b82d-3349bd078e40,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.52,3970,4054,429,191,238,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,0,,,,0,4,473
"2021-12-21 14:33:05",1,1,Yeisonn,305e25f0-5678-4e14-883b-28e668c8e153,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.86,5655,5298,700,321,379,0.94,3.00,16,,,,,,,,17,12,0,0,,0,0,,,,0,5,724
"2021-12-21 14:46:28",1,1,Yeisonn,42ab28a7-e3dd-4f50-891d-e59ce5d52a6d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.05,4010,3346,531,218,313,1.38,5.33,11,,,,,,,,8,7,0,0,,0,0,,,,0,1,473
"2021-12-21 14:56:48",1,1,Yeisonn,20122fa5-a2e2-44fa-9b97-7a267878b76b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.24,4854,4753,544,257,287,1.43,8.67,20,,,,,,,,14,8,0,0,,0,0,,,,0,5,675
"2021-12-21 15:09:40",1,1,Yeisonn,1007d09f-ce23-4ff9-954a-ea9ec5d97f88,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.23,5032,6073,686,276,410,0.57,-8.33,13,,,,,,,,23,5,0,0,,0,0,,,,0,4,755
"2021-12-24 16:09:03",1,1,Yeisonn,b7be0892-9398-4ea7-b1e2-2afbb95c8c25,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.48,5989,5180,791,336,455,2.00,15.33,26,,,,,,,,13,7,0,0,,0,0,,,,0,9,754
"2021-12-24 16:24:53",1,1,Yeisonn,75a9afb3-2f13-4de8-8152-57c74feba522,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.64,878,1058,88,34,54,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,1,492
"2021-12-24 16:35:01",1,1,Yeisonn,2e9ad0d8-3628-4a6c-83ed-bd920ab72600,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.2,905,798,93,16,77,1.25,2.00,10,,,,,,,,8,0,0,0,,0,0,,,,0,5,340
"2021-12-24 16:43:15",1,1,Yeisonn,b2c3c956-6b61-4cdd-9405-7db1b29f87a7,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.39,3600,3557,328,162,166,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,2,387
"2021-12-24 16:51:48",1,1,Yeisonn,839c8e26-667a-4eec-9e6e-68093f1eed5b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.51,4009,2863,126,46,80,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,7,523
"2021-12-24 17:02:10",1,1,Yeisonn,72022ead-7315-4e2d-9c51-d5529cc8359b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.23,3663,3035,88,53,35,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,7,346
"2021-12-27 19:53:08",1,1,Yeisonn,974b08a5-5327-4efd-b2e2-cddcbec8b5d3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.49,3909,3352,381,200,181,2.00,10.67,16,,,,,,,,8,8,0,0,,0,0,,,,0,5,475
