Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-19 03:19:01",2,2,KotyDee,21ad0d9a-c4c6-40ef-b986-eeceec22cd27,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1528,1523,,,,,,,,,,,,,5,1,1,0,,Loss,62.7,7199,5330,630,395,235,1.47,10.66,25,5,1,19,0,0,0,0,17,8,0,0,4,0,0,21,19,3150,0,6,719
"2023-01-19 03:33:12",2,2,KotyDee,70b007a8-6113-4b6c-a5ce-2d838537c1bb,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1523,1528,,,,,,,,,,,,,1,1,1,0,,Win,63.04,5389,5084,441,278,163,1.36,6.00,19,2,0,12,3,0,0,0,14,3,0,0,5,0,0,16,15,2050,0,8,609
"2023-01-19 03:45:22",2,2,KotyDee,e7b56b81-b54d-428c-b138-50440328cfd9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1528,1523,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126
"2023-01-19 03:53:59",2,2,KotyDee,a6922cd5-72c6-4b2f-89d1-3f94bdd7feb0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1523,1517,,,,,,,,,,,,,5,1,1,0,,Loss,53.73,3493,3717,389,209,180,0.87,-0.66,13,3,0,10,0,0,0,0,15,4,0,0,2,0,0,16,12,1550,0,5,535
"2023-01-19 04:56:18",2,2,KotyDee,71212d3b-0887-4e1f-a52c-3e733a8e88de,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1517,1512,,,,,,,,,,,,,5,1,1,0,,Loss,61.34,4154,3613,357,219,138,1.18,3.33,13,1,1,11,0,0,0,0,11,4,0,0,3,0,0,13,10,1500,0,2,465
"2023-01-19 05:05:28",2,2,KotyDee,d72162d8-7068-4f40-9b20-1b2219e9e8ed,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1512,1524,,,,,,,,,,,,,1,1,1,0,,Win,60.35,6784,4381,454,274,180,2.91,22.33,32,0,0,25,7,0,0,0,11,4,0,0,9,0,0,23,16,4225,0,15,752
"2023-01-19 05:19:26",2,2,KotyDee,9369fb06-b837-435a-959e-1bd969d7fd4c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1524,1535,,,,,,,,,,,,,1,1,1,0,,Win,60.15,7640,6074,665,400,265,1.88,20.00,32,1,3,21,0,0,0,0,17,15,0,0,6,0,0,26,19,4375,0,12,782
"2023-01-19 05:40:08",2,2,KotyDee,fd0b50d7-5676-4e91-92d0-2bd876506332,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1535,1540,,,,,,,,,,,,,1,1,1,0,,Win,48.39,485,298,31,15,16,3.00,2.00,3,0,0,2,1,0,0,0,1,0,0,0,3,0,0,4,2,350,0,0,132
"2023-01-19 05:43:37",2,2,KotyDee,8a139c76-c2fc-47b4-b64c-37f09319cd1c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1540,1550,,,,,,,,,,,,,3,1,1,0,,Win,62.44,13090,10910,1009,630,379,1.41,20.33,52,3,4,42,2,0,0,0,37,16,0,0,3,0,0,44,31,6670,0,16,1364
"2023-01-19 06:07:49",2,2,KotyDee,b0aadc5d-7800-469a-808f-380af5ca9eab,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1550,1561,,,,,,,,,,,,,4,1,1,0,,Win,66.6,7454,4857,488,325,163,2.29,20.33,32,3,1,24,3,0,0,0,14,7,0,0,10,0,0,22,16,3725,0,17,659
"2023-01-19 06:24:40",2,2,KotyDee,1437a7a6-47e6-4a3e-b346-b1fff820356b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1561,1572,,,,,,,,,,,,,1,1,1,0,,Win,67.5,4788,4247,400,270,130,2.00,10.33,18,2,0,14,1,0,0,0,9,4,0,0,6,0,0,15,11,2000,0,8,518
"2023-01-19 06:35:57",2,2,KotyDee,f0b761e4-c8c6-4e76-95bc-10d3b032fe38,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1572,1577,,,,,,,,,,,,,2,1,1,0,,Win,50,909,479,28,14,14,1.00,2.00,1,0,0,0,1,0,0,0,0,3,0,0,1,0,0,4,2,275,0,1,129
"2023-01-19 06:43:30",2,2,KotyDee,99930610-fea2-4c7f-a92a-96596ab5d92a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1577,1571,,,,,,,,,,,,,7,1,1,0,,Loss,61.57,11519,9957,890,548,342,1.48,19.66,46,4,2,33,1,0,0,0,31,14,0,0,5,0,0,39,30,5665,0,15,1258
"2023-01-19 07:06:34",2,2,KotyDee,df1f5382-7b35-4d40-9de6-c2aec12c491a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1571,1576,,,,,,,,,,,,,2,1,1,0,,Win,70.59,1371,867,85,60,25,3.00,4.00,6,2,1,3,0,0,0,0,2,0,0,0,3,0,0,4,2,725,0,6,131
"2023-01-19 07:10:23",2,2,KotyDee,1d4d537f-84ab-4b74-9572-a402033a8628,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1576,1571,,,,,,,,,,,,,5,1,0,0,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,124
"2023-01-25 01:48:39",2,2,KotyDee,3bceab56-208a-4b5e-8f3d-f23cb27f4632,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1571,1580,,,,,,,,,,,,,2,1,1,0,,Win,64.95,3378,3803,291,189,102,0.92,1.00,12,2,0,9,0,0,0,0,13,6,0,0,3,0,0,13,11,1500,0,3,470
"2023-01-25 01:57:43",2,2,KotyDee,4388d4df-f52e-4f76-8665-a466411f949a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1580,1574,,,,,,,,,,,,,5,1,1,0,,Loss,67.37,7770,6980,567,382,185,1.07,5.66,29,3,0,22,1,0,0,0,27,11,0,0,4,0,0,24,22,3575,0,9,853
"2023-01-25 02:13:09",2,2,KotyDee,9e43428c-68f8-4a61-8be7-edcc5353c590,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1574,1584,,,,,,,,,,,,,1,1,1,0,,Win,61.72,3800,3528,303,187,116,1.64,9.00,18,6,1,9,1,0,0,0,11,6,0,0,5,0,0,13,11,2100,0,4,465
"2023-01-25 02:22:08",2,2,KotyDee,5c98c25e-3012-4b1e-a18c-d493212f917a,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1584,1577,,,,,,,,,,,,,5,1,1,0,,Loss,70.43,5389,5515,416,293,123,0.79,-3.00,15,1,0,12,1,0,0,0,19,3,0,0,5,0,0,21,17,1675,0,7,752
"2023-01-25 02:36:21",2,2,KotyDee,098e32b3-04ab-43d2-b9b6-2526aeb78570,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1577,1585,,,,,,,,,,,,,1,1,1,0,,Win,73.03,5853,5357,445,325,120,0.76,-1.33,13,4,0,8,0,0,0,0,17,8,0,0,2,0,0,21,16,2450,0,2,706
"2023-01-25 02:53:18",2,2,KotyDee,6e964825-df14-40bd-a72e-9ed271ddefb0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1585,1578,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,6430,5882,648,378,270,1.00,2.00,20,1,0,18,0,0,0,0,20,6,0,0,3,0,0,19,16,2775,0,9,680
"2023-01-25 03:45:30",2,2,KotyDee,315fd2ef-f669-4bd6-8538-c0baabde76e2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1578,1571,,,,,,,,,,,,,5,1,1,1,,Loss,64.33,7224,7355,628,404,224,1.00,5.66,25,4,1,18,0,0,0,0,25,17,0,0,4,0,0,26,22,3875,0,9,879
"2023-01-25 04:02:07",2,2,KotyDee,699b63f8-e5ea-47d5-81a2-bf2092eb28db,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1571,1581,,,,,,,,,,,,,1,1,1,0,,Win,66.1,4242,3804,295,195,100,1.25,3.33,15,2,1,10,0,0,0,0,12,1,0,0,3,0,0,16,13,1550,0,4,556
"2023-01-25 04:12:20",2,2,KotyDee,6a5b8b06-9e61-469f-8e9d-2bffe3dfece3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1581,1575,,,,,,,,,,,,,5,1,1,0,,Loss,60.06,3703,4437,338,203,135,0.93,0.00,14,2,1,6,1,0,0,0,15,3,0,0,3,0,0,15,14,1725,0,8,544
"2023-01-25 04:23:39",2,2,KotyDee,df76df6b-ba80-454c-96a6-539b5dd335e7,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1575,1584,,,,,,,,,,,,,2,1,1,0,,Win,70,4109,3816,280,196,84,0.93,0.00,13,3,2,6,3,0,0,0,14,3,0,0,3,0,0,15,12,1450,0,4,536
"2023-01-25 04:35:20",2,2,KotyDee,326a9463-cbe9-4438-ac3e-c8d2644287fa,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1584,1593,,,,,,,,,,,,,1,1,1,0,,Win,67.79,7324,6218,506,343,163,1.15,7.00,23,5,1,16,0,0,0,0,20,12,0,0,6,0,0,23,19,3225,0,14,753
"2023-01-25 04:49:50",2,2,KotyDee,e0358b8b-3fde-46b9-a5c2-d1771c072e95,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1593,1587,,,,,,,,,,,,,6,1,1,0,,Loss,72.27,3483,2598,238,172,66,1.75,6.00,14,1,0,12,0,0,0,0,8,0,0,0,4,0,0,8,12,1400,0,9,412
"2023-01-25 04:58:14",2,2,KotyDee,bb3a800d-60a6-4de2-adac-35aaaf0eb80b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1587,1581,,,,,,,,,,,,,6,1,1,0,,Loss,68.12,7086,7206,549,374,175,0.96,2.66,22,2,2,16,1,0,0,0,23,11,0,0,5,0,0,22,20,2875,0,8,767
"2023-01-25 05:12:50",2,2,KotyDee,5eaf41e7-6c78-4b4b-b444-915d5b5b6184,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1581,1574,,,,,,,,,,,,,7,1,1,0,,Loss,65.18,3323,4132,313,204,109,0.92,0.66,12,2,1,9,0,0,0,0,13,5,0,0,2,0,0,12,10,1450,0,3,440
"2023-01-25 05:22:40",2,2,KotyDee,de1a350d-7237-4e15-afec-80e6f3a2cce2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1574,1568,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,6696,5739,543,362,181,1.47,10.33,25,3,1,20,0,0,0,0,17,7,0,0,8,0,0,24,20,3625,0,13,790
"2023-01-25 05:39:38",2,2,KotyDee,2361518e-0fa6-4537-92b0-02f1edc642cb,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1568,1562,,,,,,,,,,,,,5,1,1,1,,Loss,54.97,3899,4138,382,210,172,1.00,0.66,12,1,0,10,0,0,0,0,12,2,0,0,2,0,0,14,12,1300,0,5,505
"2023-01-25 05:51:21",2,2,KotyDee,4d356d60-ffc3-4241-a3d4-f9be38f7a605,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1562,1556,,,,,,,,,,,,,5,1,1,0,,Loss,71.64,4933,4327,335,240,95,1.27,5.66,19,4,1,11,0,0,0,0,15,5,0,0,7,0,0,13,12,2400,0,9,480
"2023-01-27 01:30:21",2,2,KotyDee,f7b6cfb0-07ad-4eb5-9602-1750154a83a0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1556,1551,,,,,,,,,,,,,5,1,0,0,,Left,67.29,1296,1206,107,72,35,1.00,0.00,5,0,0,5,0,0,0,0,5,0,0,0,2,0,0,4,5,500,0,3,172
"2023-01-27 01:34:38",2,2,KotyDee,0575cb88-f6f3-4e0e-b47b-7a557575f8bc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1551,1562,,,,,,,,,,,,,1,1,1,0,,Win,68.56,8286,7875,633,434,199,1.32,11.66,33,3,2,23,1,0,0,0,25,11,0,0,3,0,0,26,22,4125,0,7,856
"2023-01-27 01:50:18",2,2,KotyDee,f3500c11-4a68-4282-9020-58f62229c594,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1562,1572,,,,,,,,,,,,,2,1,1,0,,Win,67.95,5704,4682,443,301,142,1.64,10.00,23,3,0,17,3,0,0,0,14,3,0,0,5,0,0,21,17,2760,0,9,749
"2023-01-27 02:08:14",2,2,KotyDee,025df89e-f37c-4451-891f-22ecf069c0d7,Streets,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.09,5382,5574,393,244,149,1.19,5.66,19,7,1,8,1,0,0,0,16,8,0,0,4,0,0,17,14,2600,0,4,748
"2023-01-27 02:23:26",2,2,KotyDee,d980d05b-65c7-4533-aa26-7f928137159d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1572,1577,,,,,,,,,,,,,2,1,1,0,,Win,100,0,19,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140
"2023-01-27 02:27:36",2,2,KotyDee,09877968-9be3-4214-a25e-f758908b248e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1577,1587,,,,,,,,,,,,,1,1,1,0,,Win,59.55,7256,6215,576,343,233,1.50,11.33,27,1,2,22,0,0,0,0,18,7,0,0,5,0,0,21,17,3650,0,10,729
"2023-01-27 03:56:38",2,2,KotyDee,f9b53214-85fa-4480-863b-6b54ecfcd75b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.08,798,1344,97,35,62,0.47,-8.00,7,0,0,7,0,0,0,0,15,0,0,0,1,0,0,21,10,700,0,1,392
"2023-01-27 04:02:49",2,2,KotyDee,3941e1b3-4c73-4e82-b9fc-049698ea3e73,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,50,1163,967,50,25,25,1.63,5.00,13,0,0,13,0,0,0,0,8,0,0,0,4,0,0,17,6,1300,0,8,367
"2023-01-27 04:12:35",2,2,KotyDee,75f69bbd-3485-4464-9577-bc492d179283,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.28,2197,804,116,56,60,3.00,16.00,24,0,0,24,0,0,0,0,8,0,0,0,11,0,0,18,8,2400,0,14,323
"2023-01-27 10:53:42",2,2,KotyDee,3ce81bd0-9745-41e0-9018-f12658cbcc1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1587,1580,,,,,,,,,,,,,7,1,1,0,,Loss,61.51,7350,7328,556,342,214,1.12,5.33,28,7,0,18,0,0,0,0,25,7,0,0,6,0,0,29,20,3250,0,11,871
"2023-01-27 11:14:46",2,2,KotyDee,8b832a06-e19b-4486-9f78-305b56199a7c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1580,1574,,,,,,,,,,,,,5,1,1,0,,Loss,65.98,8324,6689,585,386,199,1.33,10.00,32,3,1,24,0,0,0,0,24,6,0,0,8,0,0,26,19,3525,0,16,778
"2023-01-27 11:30:25",2,2,KotyDee,fe8b3e22-8402-4eb0-a3db-ebb4ae8852ef,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1574,1568,,,,,,,,,,,,,5,1,1,0,,Loss,71.43,6580,4958,448,320,128,1.29,8.00,22,2,3,14,0,0,0,0,17,9,0,0,4,0,0,19,14,2825,0,6,575
"2023-01-27 11:41:06",2,2,KotyDee,51626d0e-0512-4d64-a8f4-02f05857e7e2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1568,1561,,,,,,,,,,,,,7,1,1,0,,Loss,69.51,3633,3755,305,212,93,0.77,-1.66,10,3,0,6,0,0,0,0,13,4,0,0,2,0,0,12,9,1200,0,5,407
"2023-01-28 08:49:29",2,2,KotyDee,6310cb90-d165-40b7-ace2-8b114e2b36fc,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1561,1546,,,,,,,,,,,,,5,1,0,0,,Left,64.04,2749,3162,228,146,82,0.73,-1.66,8,2,0,5,0,0,0,0,11,4,0,0,2,0,0,9,12,1025,0,3,608
"2023-02-01 05:21:11",2,2,KotyDee,9c495af2-1f89-42d7-845b-d21992436c5d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1546,1555,,,,,,,,,,,,,1,1,1,0,,Win,64,4138,3980,325,208,117,1.14,4.00,16,2,0,13,0,0,0,0,14,6,0,0,6,0,0,16,16,2100,0,5,633
"2023-02-01 05:38:18",2,2,KotyDee,2646593d-e71c-4404-83d1-c175b45577af,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1555,1549,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,4143,3694,324,216,108,1.00,2.00,13,3,0,9,0,0,0,0,13,6,0,0,3,0,0,11,12,1600,0,4,473
"2023-02-01 05:47:16",2,2,KotyDee,f427569b-0aac-4449-b8b4-1c97fb8b1597,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1549,1542,,,,,,,,,,,,,7,1,1,0,,Loss,62.94,3313,3737,313,197,116,0.64,-3.00,9,1,0,6,0,0,0,0,14,6,0,0,2,0,0,11,12,1200,0,2,470
"2023-02-01 05:58:01",2,2,KotyDee,dc945f2c-7143-4736-8fc6-696e840cc0e3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1542,1552,,,,,,,,,,,,,2,1,1,0,,Win,52.27,3332,3042,352,184,168,1.44,5.33,13,2,1,7,0,0,0,0,9,4,0,0,6,0,0,12,12,1500,0,4,487
"2023-02-01 06:07:11",2,2,KotyDee,f6159347-0785-46c2-a966-084cce926913,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1552,1545,,,,,,,,,,,,,7,1,1,0,,Loss,59.36,2745,2955,187,111,76,0.91,1.33,10,1,0,7,0,0,0,0,11,7,0,0,4,0,0,10,11,1350,0,3,432
"2023-02-04 05:17:41",2,2,KotyDee,732fdcac-4365-436a-8d8b-9ddca807d069,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1545,1555,,,,,,,,,,,,,2,1,1,0,,Win,65.72,3768,3113,353,232,121,1.44,5.66,13,2,0,10,0,0,0,0,9,5,0,0,4,0,0,12,10,1550,0,4,420
"2023-02-04 05:25:47",2,2,KotyDee,0ae92153-d4f2-4604-9e44-b9221158485a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1555,1549,,,,,,,,,,,,,7,1,1,0,,Loss,65.23,12575,10771,857,559,298,1.19,13.66,44,3,3,37,0,0,0,0,37,20,0,0,5,0,0,40,34,5860,0,16,1397
"2023-02-04 05:50:47",2,2,KotyDee,28ecc160-33af-4651-85d1-67d16260e887,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1549,1554,,,,,,,,,,,,,1,1,1,0,,Win,65.62,904,548,32,21,11,2.00,2.00,4,1,0,3,2,0,0,0,2,0,0,0,3,0,0,5,3,710,0,3,169
"2023-02-04 05:55:35",2,2,KotyDee,01fddac1-5558-43cc-9993-60fc74c43af9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1554,1564,,,,,,,,,,,,,1,1,1,0,,Win,57.89,5010,4316,437,253,184,1.50,8.66,21,2,1,17,0,0,0,0,14,5,0,0,4,0,0,18,15,2850,0,8,592
"2023-02-04 06:06:33",2,2,KotyDee,10a213d7-3fa8-47af-a859-a4e72341b97b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1564,1574,,,,,,,,,,,,,1,1,1,0,,Win,63.2,4182,3543,337,213,124,1.73,8.66,19,3,2,13,0,0,0,0,11,2,0,0,7,0,0,14,12,2000,0,9,519
"2023-02-04 06:16:18",2,2,KotyDee,0b47d977-718b-4131-9c7b-40b48bdcca47,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1574,1567,,,,,,,,,,,,,5,1,1,0,,Loss,68.49,817,747,73,50,23,0.67,-0.66,2,0,0,2,0,0,0,0,3,1,0,0,1,0,0,3,7,300,0,0,226
"2023-02-04 06:24:51",2,2,KotyDee,38e9f132-c2ea-45e6-99e1-34fa3ed6380f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1567,1560,,,,,,,,,,,,,5,1,1,0,,Loss,65.62,2961,3589,224,147,77,0.92,0.00,11,4,0,6,0,0,0,0,12,3,0,0,4,0,0,11,10,1250,0,4,424
"2023-02-04 07:02:06",2,2,KotyDee,f948a51f-0305-4f27-9608-83903cc08179,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1560,1554,,,,,,,,,,,,,7,1,1,0,,Loss,59.91,5972,6339,424,254,170,1.20,4.66,24,5,1,15,0,0,0,0,20,2,0,0,5,0,0,23,19,2670,0,14,795
"2023-02-04 07:17:49",2,2,KotyDee,66242a1f-cf2a-4b51-80ab-418a95eb2797,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1554,1548,,,,,,,,,,,,,5,1,1,0,,Loss,61.3,4864,4176,354,217,137,1.21,4.66,17,4,0,9,1,0,0,0,14,5,0,0,3,0,0,17,15,2330,0,6,600
"2023-02-04 07:29:40",2,2,KotyDee,778cded2-7301-499c-be20-c5f6ca859939,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1548,1542,,,,,,,,,,,,,5,1,1,0,,Loss,67.36,4570,3926,386,260,126,1.25,4.33,15,2,0,10,0,0,0,0,12,4,0,0,5,0,0,13,11,1700,0,6,478
"2023-02-05 18:54:36",2,2,KotyDee,d25bb948-34bc-4ab3-9356-b3714ae3adde,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1542,1536,,,,,,,,,,,,,6,1,1,1,,Loss,67.84,3756,4099,283,192,91,1.17,3.00,14,2,0,9,0,0,0,0,12,3,0,0,6,0,0,13,10,1550,0,7,442
"2023-02-05 19:03:19",2,2,KotyDee,b1656250-5699-4df5-aa85-bcc9fa7d2c5c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1536,1531,,,,,,,,,,,,,5,1,1,0,,Loss,70.57,5536,4200,367,259,108,1.69,10.33,22,4,0,16,0,0,0,0,13,4,0,0,6,0,0,20,14,2775,0,10,623
"2023-02-05 19:14:59",2,2,KotyDee,93065f07-98b7-4c73-9e2e-a686a7f93c5a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1531,1542,,,,,,,,,,,,,1,1,1,0,,Win,60.67,4256,3046,356,216,140,2.57,13.00,18,4,0,14,0,0,0,0,7,6,0,0,6,0,0,15,10,2100,0,5,480
"2023-02-05 19:24:00",2,2,KotyDee,d7c78216-216c-4b69-b952-efbc9b02ebdc,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1542,1537,,,,,,,,,,,,,6,1,1,0,,Loss,67.5,7506,4793,563,380,183,1.86,14.66,26,2,0,24,4,0,0,0,14,8,0,1,5,0,0,23,16,2950,0,15,755
"2023-02-05 19:37:51",2,2,KotyDee,c00e7549-b42a-47ee-95fa-588eb055c0d7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1537,1548,,,,,,,,,,,,,3,1,1,0,,Win,68.6,11537,7694,777,533,244,1.79,22.33,43,5,0,30,2,0,0,0,24,10,0,0,6,0,0,33,22,4870,0,17,976
"2023-02-05 19:57:21",2,2,KotyDee,f9c8d2a3-9f0d-458c-94ff-553624ad3f4f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1548,1542,,,,,,,,,,,,,5,1,1,0,,Loss,65.1,4318,4402,384,250,134,0.93,1.33,14,1,1,12,0,0,0,0,15,7,0,0,3,0,0,16,12,1775,0,4,488
"2023-02-05 20:07:42",2,2,KotyDee,af6ff58a-8f65-453b-a0fd-aee9e9756f49,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1542,1552,,,,,,,,,,,,,2,1,1,0,,Win,75.4,3625,3212,248,187,61,1.27,4.00,14,1,0,13,0,0,0,0,11,3,0,0,6,0,0,13,10,1550,0,5,460
"2023-02-05 20:16:35",2,2,KotyDee,ae3f6a43-e2bd-4e91-bec0-785df4edad92,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1552,1557,,,,,,,,,,,,,1,1,1,0,,Win,53.82,2471,1218,249,134,115,3.67,9.00,11,2,0,5,0,0,0,0,3,3,0,0,6,0,0,14,5,1250,0,6,746
"2023-02-05 20:52:02",2,2,KotyDee,66c4661d-4d51-4f49-99ba-157614716879,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1557,1566,,,,,,,,,,,,,2,1,1,0,,Win,65.75,6505,5550,546,359,187,1.24,6.66,21,2,0,16,0,0,0,0,17,8,0,0,5,0,0,25,19,2950,0,6,805
"2023-02-05 21:10:03",2,2,KotyDee,5de1ef48-b80d-4bdd-b69b-0e3c25216881,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1566,1576,,,,,,,,,,,,,1,1,1,0,,Win,63.89,4206,3201,252,161,91,2.29,10.66,16,1,1,10,0,0,0,0,7,5,0,0,5,0,0,12,10,2150,0,5,424
"2023-02-05 21:18:15",2,2,KotyDee,bee3cdf3-2aca-4170-a1b5-24503bdbee41,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1576,1585,,,,,,,,,,,,,1,1,1,0,,Win,68.52,5513,4201,378,259,119,1.50,7.66,18,3,0,15,0,0,0,0,12,5,0,0,5,0,0,16,14,2400,0,7,569
"2023-02-05 21:42:38",2,2,KotyDee,504e916b-0985-4198-870c-8c77b88b580d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1585,1578,,,,,,,,,,,,,7,1,1,0,,Loss,67.48,9087,11322,701,473,228,0.83,-2.66,33,7,3,20,0,0,0,0,40,13,0,0,2,0,0,35,31,4495,0,9,1252
"2023-02-05 22:06:10",2,2,KotyDee,971b854f-e513-495b-8691-2c6e75446e22,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1578,1571,,,,,,,,,,,,,5,1,1,0,,Loss,58.88,5085,5739,518,305,213,0.77,-2.66,17,3,0,14,0,0,0,0,22,7,2,0,2,0,0,19,18,1900,0,5,750
"2023-02-08 03:47:12",2,2,KotyDee,38ee8c69-3195-443e-9d9f-6506e9e4332c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1571,1580,,,,,,,,,,,,,1,1,1,1,,Win,61.61,5033,5198,461,284,177,1.00,2.00,18,1,2,14,1,0,0,0,18,6,0,0,5,0,0,18,19,2500,0,8,730
"2023-02-08 04:00:29",2,2,KotyDee,caef9da1-0eba-494a-9d51-9229e260bd98,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1580,1590,,,,,,,,,,,,,1,1,1,1,,Win,60.14,4027,3149,286,172,114,1.70,8.00,17,4,0,13,0,0,0,0,10,3,0,0,4,0,0,11,12,1850,0,4,462
