Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-05 04:24:34",,,KotyDee,399be6d0-7aa5-4a53-8476-3057688f1278,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.84,7665,6027,645,386,259,1.67,14.33,30,3,0,23,3,0,0,0,18,7,0,0,5,0,0,,,3425,0,9,759
"2022-08-05 04:41:42",,,KotyDee,ba4b78a9-d084-45d6-b31b-7e918f7aac81,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.84,9447,9320,837,526,311,1.14,8.33,33,4,2,27,0,0,0,0,29,13,0,0,4,0,0,,,4795,0,12,1118
"2022-08-05 05:11:42",,,KotyDee,e371c3bf-e8ad-408e-9261-1c66e14550f1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.85,7035,5410,611,384,227,1.25,7.00,25,8,1,15,0,0,0,0,20,6,0,0,7,0,0,,,3250,0,7,696
"2022-08-05 05:24:48",,,KotyDee,bb1ce711-bdfb-4ac1-8ace-e0052a02a2f0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.22,856,1245,87,55,32,0.20,-3.66,1,0,0,1,0,0,0,0,5,1,0,0,1,0,0,,,150,0,0,131
"2022-08-05 05:34:42",,,KotyDee,ea7f3c3f-23c8-4222-a31b-fc488b2b7c28,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.03,3748,3948,310,214,96,0.86,-0.33,12,1,0,10,0,0,0,0,14,5,0,0,3,0,0,,,1450,0,4,415
"2022-08-05 05:43:03",,,KotyDee,6c36ae0a-1af9-4217-ba25-44df9b8d952d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.85,4551,4431,365,244,121,0.82,-0.66,14,1,0,10,0,0,0,0,17,7,0,0,2,0,0,,,1750,0,5,549
"2022-08-05 05:54:18",,,KotyDee,09887981-c731-4a78-a6c0-b846b249444e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.8,4334,2624,352,214,138,2.57,13.00,18,0,2,15,1,0,0,0,7,6,0,0,6,0,0,,,2295,0,9,387
"2022-08-05 06:02:54",,,KotyDee,e6125c5f-f7dd-4a66-b8d2-de730efc3916,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.17,4561,3840,341,212,129,1.62,9.66,21,3,1,14,0,0,0,0,13,5,0,0,6,0,0,,,2385,0,10,462
"2022-08-06 05:21:56",,,KotyDee,30b206a4-6d4a-42df-8f29-f7124736e2d4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.12,6247,5316,505,344,161,1.71,13.66,24,3,1,19,0,0,0,0,14,11,0,0,6,0,0,,,3110,0,12,615
"2022-08-06 05:34:29",,,KotyDee,450a6ee6-d348-459e-8832-6d59b63155f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.77,3313,2647,242,164,78,1.50,5.66,12,4,1,7,0,0,0,0,8,5,0,0,4,0,0,,,1450,0,5,365
"2022-08-06 05:56:08",,,KotyDee,144b3126-cec9-4df6-b568-e3875c7fbe9f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.86,6496,5219,420,264,156,1.44,8.66,23,3,0,15,1,0,0,0,16,5,0,0,4,0,0,,,2900,0,9,582
"2022-08-06 06:07:18",,,KotyDee,10a574c0-8201-4ed3-9deb-a803028c8501,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.05,2840,2391,285,174,111,1.38,4.66,11,1,2,7,0,0,0,0,8,5,0,0,5,0,0,,,1350,0,3,383
"2022-08-06 06:22:58",,,KotyDee,8a8704f5-21d3-4b12-aa21-af58436cbd7d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.78,3823,4213,339,223,116,0.81,-2.00,13,3,1,9,0,0,0,0,16,3,0,0,3,0,0,,,1700,0,4,450
"2022-08-06 06:31:43",,,KotyDee,1e140f5c-f541-471d-8614-02afa211bad0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.62,3489,3591,281,190,91,1.00,2.00,13,1,1,10,0,0,0,0,13,6,0,0,3,0,0,,,1600,0,2,429
"2022-08-06 06:51:54",,,KotyDee,f670125d-d929-4c57-8fb8-a31a80cc119c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.03,1995,2228,193,112,81,1.83,6.00,11,1,1,9,0,0,0,0,6,3,0,0,4,0,0,,,1350,0,4,293
"2022-08-06 07:00:16",,,KotyDee,63e3b633-e661-4863-a63d-700866bd933b,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.01,1937,1274,137,74,63,2.33,4.66,7,0,2,4,0,0,0,0,3,2,0,0,3,0,0,,,850,0,2,195
"2022-08-07 05:12:33",,,KotyDee,9c304623-a004-4854-b88c-35c0d1e52838,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,46
"2022-08-07 05:15:45",,,KotyDee,08215d51-c9d6-434a-ae7f-ddcf95ad92cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70,3473,3131,270,189,81,0.91,1.33,10,0,0,9,1,0,0,0,11,7,0,0,4,0,0,,,1625,0,4,461
"2022-08-07 05:24:41",,,KotyDee,041433fe-32cd-4c2a-87fa-589f3481b714,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.03,3293,3195,279,187,92,1.25,3.66,10,2,0,7,0,0,0,0,8,5,0,0,4,0,0,,,1250,0,1,437
"2022-08-07 05:50:04",,,KotyDee,bee4ee69-811d-426e-8409-a5e4547e9923,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.79,6882,7645,664,397,267,0.92,2.33,24,3,0,17,0,0,0,0,26,13,0,0,3,0,0,,,3225,0,7,840
"2022-08-07 06:07:48",,,KotyDee,ce876806-a24d-4c9a-a9e7-97365dd6beba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.45,4289,4184,354,214,140,0.87,0.33,13,2,0,9,0,0,0,0,15,7,0,0,6,0,0,,,1650,0,6,515
"2022-08-07 06:17:56",,,KotyDee,b41c002b-e768-4a0e-ab27-0d931c3d5f86,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.21,9856,9168,758,464,294,1.24,11.66,36,6,0,25,3,0,0,0,29,14,0,0,6,0,0,,,4990,0,13,1132
"2022-08-07 06:51:44",,,KotyDee,cc06b49e-2baa-428f-8b51-c869e02df860,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.96,6178,6251,584,356,228,1.15,5.33,23,1,0,20,0,0,0,0,20,7,0,0,3,0,0,,,3375,0,4,717
"2022-08-07 07:05:05",,,KotyDee,addd71ec-a48f-4007-acd3-61a05abdbb31,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.91,4182,3424,379,246,133,1.33,6.00,16,2,1,11,0,0,0,0,12,6,0,0,4,0,0,,,1900,0,4,436
"2022-08-07 07:19:10",,,KotyDee,2204f147-3e47-47c2-8fc6-35f763b3a959,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,56.93,6072,5835,534,304,230,1.18,4.33,20,1,1,13,3,0,0,0,17,4,0,0,9,0,0,,,2210,0,6,786
"2022-08-07 07:34:20",,,KotyDee,777266be-3a97-412d-89f3-85fdec1891ac,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.94,3141,2820,312,187,125,1.50,5.33,12,1,0,9,0,0,0,0,8,4,0,0,5,0,0,,,1560,0,7,411
"2022-08-07 07:44:27",,,KotyDee,6eae18f6-156a-4254-ab8d-29ece76b5591,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.71,2834,3450,280,170,110,0.82,-0.33,9,2,0,7,0,0,0,0,11,5,0,0,4,0,0,,,1150,0,6,424
"2022-08-07 07:53:36",,,KotyDee,86ab829a-d111-48a9-a894-4a1efbd3706b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.3,4223,4602,442,240,202,1.21,5.33,17,3,1,12,0,0,0,0,14,7,0,0,5,0,0,,,2525,0,7,583
"2022-08-08 08:38:36",,,KotyDee,095ec889-81ad-4467-abce-76c2e8b55fc9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-08-08 09:37:48",,,KotyDee,1e701046-461e-4f95-a328-85e9439fdb91,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.34,6321,3179,219,119,100,2.27,14.33,25,0,0,22,0,0,0,0,11,1,0,0,6,0,0,,,2550,0,25,381
"2022-08-08 09:46:09",,,KotyDee,b4f83c06-bfcf-407b-961d-a87edb06e26f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-08-08 09:49:42",,,KotyDee,63c6a3d7-51bd-46a6-9dfe-607dc482a28f,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.25,5723,2903,222,116,106,3.13,17.66,25,2,0,20,0,0,0,0,8,2,0,0,8,0,0,,,2600,0,23,393
"2022-08-08 11:08:21",,,KotyDee,1b39ee6e-671c-4058-8cce-60984f179a86,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.44,5908,2113,213,84,129,4.17,19.33,25,1,0,22,7,0,0,0,6,1,0,0,8,0,0,,,2550,0,22,378
"2022-08-08 11:46:43",,,KotyDee,ddb334c1-3a9e-456f-9936-3d318f22ad80,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.64,6174,4522,101,36,65,1.25,5.66,20,2,0,13,20,0,0,0,16,5,0,0,3,0,0,,,2250,0,19,442
"2022-08-09 10:45:41",,,KotyDee,f6345454-65fc-4df6-8e3d-a9cba90db8dc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.77,11770,8372,246,88,158,1.33,12.00,40,0,0,14,40,0,0,0,30,6,0,0,3,0,0,,,4300,0,49,786
"2022-08-09 23:55:33",,,KotyDee,cf5f97f9-1da0-4205-8168-3169beeaef72,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.11,9997,9571,797,495,302,1.17,9.66,34,5,1,25,0,0,0,0,29,14,0,0,7,0,0,,,4920,0,14,1333
"2022-08-10 00:19:20",,,KotyDee,7e7340aa-4bf5-4690-8337-0872008e4971,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.69,4629,4145,424,287,137,1.09,2.66,12,1,0,10,1,0,0,0,11,5,0,0,3,0,0,,,1450,0,4,584
"2022-08-10 00:33:45",,,KotyDee,1b0afe29-a344-43ac-b1d6-b64c9d2c41b9,Bazaar,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-08-10 00:36:05",,,KotyDee,bbdf7577-bcc4-43d6-b825-125a9296a5c5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.9,5549,5268,542,303,239,1.31,7.33,21,2,1,15,1,0,0,0,16,7,0,0,4,0,0,,,2835,0,6,781
"2022-08-10 17:57:42",,,KotyDee,416d7765-43db-4378-ba3c-2c7e1b45be43,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,32
"2022-08-10 18:29:21",,,KotyDee,a1986cab-838d-40af-a818-d9ea59207554,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.54,6037,4344,173,103,70,1.29,5.33,22,1,0,19,13,0,0,0,17,1,0,0,4,0,0,,,2250,0,18,480
"2022-08-10 18:41:18",,,KotyDee,8ee46cca-f885-48ea-918b-12300485808c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.11,4867,5152,282,99,183,1.00,1.33,18,1,0,15,0,0,0,0,18,4,0,0,4,0,0,,,2000,0,11,621
"2022-08-10 18:53:21",,,KotyDee,cc555b9e-8782-48ee-bfc8-d2fffcd5e570,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.18,7872,6678,136,56,80,1.08,4.00,26,3,0,7,26,0,0,0,24,6,0,1,8,0,0,,,2800,0,32,625
"2022-08-10 19:06:12",,,KotyDee,a211ef92-d002-4980-985f-959a00e62865,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-08-10 19:09:17",,,KotyDee,b451229b-a4f2-4fcb-b21f-fa125a6d63e4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.32,6636,5179,136,63,73,1.69,12.66,27,5,0,12,21,0,0,0,16,5,0,0,5,0,0,,,2950,0,18,619
"2022-08-11 04:19:26",,,KotyDee,a71dad8b-33ed-4591-805f-94d52b2811c0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.13,4209,4660,445,232,213,1.00,0.66,15,3,0,9,0,0,0,0,15,2,0,0,3,0,0,,,1850,0,4,571
"2022-08-11 04:30:04",,,KotyDee,af3b4de5-3817-4995-8874-97ab33d8db01,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.13,2266,3038,211,110,101,0.64,-2.33,7,0,1,4,0,0,0,0,11,5,0,0,2,0,0,,,950,0,2,373
"2022-08-11 04:40:06",,,KotyDee,a514f2d7-fa64-4847-bda4-8a79f5ba954c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,68.18,826,592,44,30,14,0.50,0.33,1,0,0,1,0,0,0,0,2,4,0,0,1,0,0,,,300,0,0,94
"2022-08-11 04:42:46",,,KotyDee,a5d0331f-40f9-4468-b75e-d36835df0014,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.36,6075,6401,534,317,217,0.73,-2.66,16,3,0,12,0,0,0,0,22,10,0,0,4,0,0,,,2420,0,7,810
"2022-08-11 05:07:13",,,KotyDee,db3fa7b0-b22d-4407-9391-f93e68098d22,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.61,6216,7164,557,332,225,0.88,-0.33,22,3,0,15,1,0,0,0,25,8,0,0,3,0,0,,,3000,0,4,772
"2022-08-11 05:21:22",,,KotyDee,6ecbe094-fe47-428a-93e6-99528d80579e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,183,222,10,5,5,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,59
"2022-08-11 05:23:41",,,KotyDee,cab5e003-0292-45fa-9110-9bce0e369c2d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.97,3238,2528,234,145,89,1.86,7.66,13,1,1,11,0,0,0,0,7,5,0,0,4,0,0,,,1550,0,5,413
"2022-08-11 05:31:54",,,KotyDee,e7638a2f-0971-4aa0-95b7-8e8847a64492,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.67,8848,9699,708,472,236,1.03,5.00,34,9,2,22,1,0,0,0,33,12,0,0,6,0,0,,,4405,0,13,1055
"2022-08-11 05:59:44",,,KotyDee,be846dd9-8012-482e-8b65-88e4234ad498,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-08-11 06:03:25",,,KotyDee,7ecb8172-06af-4abe-ba34-29d0e9b9bfcc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.13,9788,11074,831,508,323,0.61,-9.66,23,5,1,14,0,0,0,0,38,16,0,0,4,0,0,,,3355,0,15,1249
"2022-08-11 06:25:45",,,KotyDee,cdad6913-656c-42ae-86a4-dffedb17eb72,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.36,2850,3910,298,159,139,0.77,-0.66,10,1,1,6,0,0,0,0,13,7,0,0,3,0,0,,,1350,0,4,400
"2022-08-11 06:33:59",,,KotyDee,b497bc87-36ae-4978-a49f-548630a15271,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.78,4859,5666,385,234,151,0.86,0.00,18,3,1,12,0,0,0,0,21,9,0,0,3,0,0,,,3000,0,4,747
"2022-08-11 06:49:02",,,KotyDee,0c5476ec-3d00-418c-9855-85c633a92c94,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.04,6266,8270,682,389,293,0.57,-8.66,17,5,0,11,0,0,0,0,30,13,0,0,3,0,0,,,2925,0,8,879
"2022-08-15 00:55:52",,,KotyDee,573621bb-5c2b-42a3-b353-9c3061be4419,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.49,5923,5904,490,316,174,0.59,-6.66,13,2,1,8,0,0,0,0,22,7,0,0,3,0,0,,,1940,0,5,716
"2022-08-15 01:10:19",,,KotyDee,98e15190-ec2c-4a9b-9d56-71f00befa7f6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,64.52,2615,1121,186,120,66,3.00,6.66,9,2,0,7,0,0,0,0,3,2,0,0,7,0,0,,,1000,0,7,319
"2022-08-15 01:19:14",,,KotyDee,475f3942-829b-4044-a839-39dc9582e9fc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,76.67,276,448,30,23,7,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,95
"2022-08-15 01:23:03",,,KotyDee,a6d8c94b-59fe-4278-a3ca-741c9fd252ff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,80,222,132,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,60
"2022-08-15 01:28:14",,,KotyDee,1251e862-77ee-4054-9e35-8547b29d80dc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2022-08-15 01:34:40",,,KotyDee,925a6e27-7c3d-45af-a0d8-ebb9294c9e9f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.46,4714,4085,407,242,165,1.27,5.33,14,1,1,9,0,0,0,0,11,7,0,0,6,0,0,,,1750,0,6,520
"2022-08-15 01:46:44",,,KotyDee,92c5b2c2-b971-4b6c-9903-a1f22f69285b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.79,6629,5924,604,343,261,1.00,2.66,22,5,0,17,0,0,0,0,22,8,0,0,3,0,0,,,2675,0,4,751
"2022-08-16 23:12:36",,,KotyDee,e1eb497a-2278-48ed-91ce-f3210730275d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.36,5301,4451,444,268,176,1.67,11.00,25,2,0,22,0,0,0,0,15,3,0,0,4,0,0,,,2650,0,12,435
"2022-08-16 23:23:10",,,KotyDee,271d1bc0-3315-4382-8ea1-5f0ee61202d0,"Live Fire",Oddball,,,,0,0,Cobra,0,,22025,2,,Eagle,0,,20680,1,,6,1,1,0,,Loss,68.66,11963,11488,989,679,310,1.00,6.33,39,4,1,29,2,0,0,0,39,19,0,0,5,0,0,,,5335,0,18,1459
"2022-08-16 23:49:03",,,KotyDee,0521a5ec-b8a0-45ad-828d-ecc8e6f0e5b8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.37,4451,4243,336,223,113,1.00,1.66,15,2,2,11,0,0,0,0,15,5,0,0,3,0,0,,,1750,0,4,467
"2022-08-16 23:58:07",,,KotyDee,8dab52a0-46fc-4337-92ab-818d71fd3ce7,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.77,6052,5619,511,331,180,1.22,7.00,22,3,0,17,0,0,0,0,18,9,0,0,4,0,0,,,2760,0,11,746
"2022-08-17 01:04:04",,,KotyDee,d3cbb123-2584-4ae4-b6aa-4a36bce2a93c,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8775,4,,Eagle,0,,5110,0,,1,1,1,0,,Win,63.29,4631,2990,346,219,127,2.38,12.00,19,0,1,18,0,0,0,0,8,3,0,0,7,0,0,,,2950,0,7,458
"2022-08-17 01:13:04",,,KotyDee,5d750bfe-1825-44fd-8c36-5b9ea87c092c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.23,3866,3447,376,234,142,1.09,4.33,12,2,1,8,1,0,0,0,11,10,0,0,2,0,0,,,1700,0,4,472
"2022-08-17 01:36:19",,,KotyDee,bd84ae0f-a5e3-456b-adeb-8d4fc3c71ffc,Recharge,Strongholds,,,,0,0,Eagle,0,,8845,250,,Cobra,0,,10395,236,,5,1,1,0,,Loss,59.96,5579,6032,507,304,203,0.94,1.66,17,2,0,13,1,0,0,0,18,8,0,0,3,0,0,,,2450,0,4,760
"2022-08-17 01:50:14",,,KotyDee,96508b1c-df48-4461-b2f7-4a4f01924b33,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.38,4036,4015,284,180,104,0.86,-1.00,12,1,1,8,2,0,0,0,14,3,0,0,3,0,0,,,1350,0,5,512
"2022-08-17 19:39:33",,,KotyDee,f0277c92-a7b2-4576-9024-1b203c57bb14,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61,2959,2871,259,158,101,1.25,4.33,10,1,0,8,0,0,0,0,8,7,0,0,4,0,0,,,1950,0,4,401
"2022-08-17 19:48:08",,,KotyDee,1922f6f9-b0fc-4745-9905-a49f512aa614,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,80,1016,904,60,48,12,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,1,0,0,,,300,0,1,130
"2022-08-17 19:54:18",,,KotyDee,31be32ca-9dca-4bc5-8e69-4649cf6fed8a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,3542,4204,364,182,182,0.71,-2.33,10,3,0,6,0,0,0,0,14,5,0,0,3,0,0,,,1250,0,1,478
"2022-08-17 22:47:44",,,KotyDee,6d7c89e7-9a3d-4d9c-9ddc-ce9d4c05574a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-08-17 22:48:59",,,KotyDee,cb9cd762-20ab-41f2-9b1f-083e831a568a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.34,2623,2915,239,149,90,0.67,-3.33,8,2,0,6,0,0,0,0,12,2,0,0,3,0,0,,,1075,0,3,376
"2022-08-17 22:59:22",,,KotyDee,9ad1d430-6e80-40b0-8a62-0c1f54a50f4d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.16,3628,3287,256,154,102,1.18,3.66,13,0,2,8,0,0,0,0,11,5,0,0,4,0,0,,,1550,0,5,431
"2022-08-17 23:18:11",,,KotyDee,324b7290-b057-42a8-8ffd-e052f6f0026e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.65,5912,5720,575,366,209,1.00,2.33,18,3,1,14,0,0,0,0,18,7,0,0,5,0,0,,,2775,0,5,818
"2022-08-17 23:33:13",,,KotyDee,acfe6a25-d61d-4bdf-80d7-dde05d97aa70,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.67,3104,3654,256,163,93,1.00,1.33,12,0,1,11,1,0,0,0,12,4,0,0,2,0,0,,,1400,0,4,466
"2022-08-18 02:24:01",,,KotyDee,49d024c8-729c-49b7-a0e6-15b25444e4fc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66,3174,3415,300,198,102,0.60,-2.00,6,1,0,5,0,0,0,0,10,6,1,0,3,0,0,,,925,0,3,432
"2022-08-18 02:32:21",,,KotyDee,8d23ea4b-adf8-4b74-8148-75d6f418746c,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.84,4624,3245,401,252,149,1.67,9.33,15,0,1,14,0,0,0,0,9,10,0,0,5,0,0,,,2000,0,5,525
"2022-08-18 02:42:18",,,KotyDee,97a07744-857f-4bfc-b4af-a4391b2feac7,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.82,2898,3713,245,149,96,0.50,-5.66,7,1,1,4,0,0,0,0,14,4,0,0,2,0,0,,,900,0,3,441
"2022-08-18 15:06:17",,,KotyDee,b72d6075-8da2-4047-824c-88973b063eab,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,68.6,11492,8885,933,640,293,1.26,14.33,44,3,3,33,0,0,0,0,35,16,0,0,4,0,0,,,5200,0,16,716
"2022-08-18 15:29:50",,,KotyDee,1dd3aa36-e089-4248-b2fd-f0a2568fbb15,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.84,6369,3936,143,87,56,1.79,13.66,25,2,1,16,14,0,0,0,14,8,0,0,4,0,0,,,2900,0,18,431
