Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-21 01:10:29",1,1,Greenskull,27915ab2-51c2-4e26-8e4f-2096826ac4f5,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,2693,2330,168,63,105,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,5,376
"2022-01-21 01:18:00",1,1,Greenskull,be206a0a-3a2b-413a-afc8-c752f9930d9f,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.24,3169,3081,321,142,179,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,3,463
"2022-01-21 03:17:02",1,1,Greenskull,a08cd474-5762-47cb-b7ae-65a80fb6e6c5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25,3963,1147,100,25,75,10.00,18.33,20,,,,,,,,2,1,0,0,,0,0,,,,0,16,341
"2022-01-21 06:36:13",1,1,Greenskull,5cd8b443-7b71-44da-afbb-74a0fb135925,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.57,2776,2554,764,287,477,3.25,9.00,13,,,,,,,,4,0,0,0,,0,0,,,,0,8,519
"2022-01-21 06:48:11",1,1,Greenskull,4e1ef582-7ba1-42ce-8c8f-6aeef3336ed1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.9,4562,3197,702,238,464,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,5,461
"2022-01-21 06:57:30",1,1,Greenskull,d0f9ce6b-0741-4e15-8c75-106048dd6a14,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.44,1747,1373,292,121,171,2.33,5.67,7,,,,,,,,3,5,0,0,,0,0,,,,0,1,234
"2022-01-21 07:03:16",1,1,Greenskull,a5331a5c-5af2-4fc9-8953-abaad85a0971,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.25,1889,1167,186,73,113,1.00,2.33,3,,,,,,,,3,7,0,0,,0,0,,,,0,0,328
"2022-01-21 07:09:56",1,1,Greenskull,2a970751-f6a6-4057-94d3-11dd92f89800,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.79,2191,1786,932,259,673,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,2,446
"2022-01-21 07:18:30",1,1,Greenskull,de2d8220-af34-4c29-b381-8a618043dc6d,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.22,1016,1889,127,46,81,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,0,335
"2022-01-21 07:25:54",1,1,Greenskull,b70d0a51-1a7b-434d-b491-4edef5e4356d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26,2044,1924,423,110,313,1.00,1.67,4,,,,,,,,4,5,0,0,,0,0,,,,0,2,335
"2022-01-22 03:39:19",1,1,Greenskull,6d83c3f4-9008-434a-8c64-6089065a8bd8,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.27,848,763,82,24,58,1.13,1.33,9,,,,,,,,8,1,0,0,,0,0,,,,0,3,495
"2022-01-22 03:48:51",1,1,Greenskull,967bb2a2-05f7-44e9-bb93-1e39a5001910,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.4,930,1060,73,20,53,0.92,-1.00,11,,,,,,,,12,0,0,0,,0,0,,,,0,3,312
"2022-01-22 03:56:51",1,1,Greenskull,6f8ea64a-b700-49c3-b99a-6cba26a7fae3,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.22,1130,917,117,26,91,1.20,2.00,12,,,,,,,,10,0,0,0,,0,0,,,,0,2,482
"2022-01-22 04:10:25",1,1,Greenskull,764cd52a-5166-470d-88dc-fbe550236532,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.18,1992,2197,298,81,217,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,1,351
"2022-01-22 04:17:48",1,1,Greenskull,b3b1c9c5-3b97-4b88-8a5a-52baf34be239,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.08,1449,1511,130,43,87,1.00,1.67,3,,,,,,,,3,5,0,0,,0,0,,,,0,0,242
"2022-01-22 04:23:20",1,1,Greenskull,113d8cf0-0737-4331-b428-23d1e5eb0a7b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.07,1775,2296,646,149,497,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,0,398
"2022-01-22 04:31:07",1,1,Greenskull,e3f17d66-a03b-4ee9-be45-ceefaba037d8,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.61,1715,1793,171,78,93,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,0,256
"2022-01-22 04:36:45",1,1,Greenskull,659da9a4-81c9-4947-b9a9-f7f9c3f7cc30,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.71,1352,2391,388,92,296,0.38,-3.33,3,,,,,,,,8,5,0,0,,0,0,,,,0,1,360
"2022-01-25 21:06:56",1,1,Greenskull,8ad8741d-4323-402a-8c2a-92b71e4ec360,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,36.63,3357,3649,576,211,365,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,1,441
"2022-01-25 21:16:35",1,1,Greenskull,4a45e971-ab5a-4ffe-9907-4fcc40fe1502,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,751
"2022-01-25 21:19:13",1,1,Greenskull,68300954-8d91-49cf-b524-d112bd0591aa,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.05,4709,3638,456,210,246,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,2,510
"2022-01-25 21:29:20",1,1,Greenskull,43b8cc4d-4cf5-461f-a75e-a3ef2849ef8a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.06,6297,4513,506,228,278,2.10,14.67,21,,,,,,,,10,11,0,0,,0,0,,,,0,8,657
"2022-01-25 21:41:56",1,1,Greenskull,ae4e201e-ac24-4801-bd99-710b2f5b0fa5,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.89,5966,3100,304,100,204,1.91,11.00,21,,,,,,,,11,3,0,0,,1,0,,,,0,11,595
"2022-01-25 22:06:36",1,1,Greenskull,d1135f3f-d4cb-4641-82d8-1996b8e358f2,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.66,2936,2676,193,119,74,1.13,2.33,9,,,,,,,,8,4,0,1,,0,0,,,,0,1,369
"2022-01-25 22:17:22",1,1,Greenskull,c20c565a-8173-4272-9421-b1e5dca4b4ad,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.57,5447,3189,468,115,353,2.33,14.00,21,,,,,,,,9,6,0,0,,0,0,,,,0,13,454
"2022-01-25 23:16:02",1,1,Greenskull,1dd9f38d-789a-473b-a3af-f5767a6ba21c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.55,2190,1500,211,75,136,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,1,270
"2022-01-27 00:02:10",1,1,Greenskull,29043364-dee6-4ca0-91b8-7691a4d75186,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.2,5595,4226,517,244,273,2.08,15.00,25,,,,,,,,12,6,0,0,,0,0,,,,0,15,519
"2022-01-27 00:13:32",1,1,Greenskull,67a208c2-2421-4245-8da3-f5daf6457922,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.01,5795,3445,404,198,206,2.78,17.33,25,,,,,,,,9,4,0,0,,0,0,,,,0,7,467
"2022-01-27 01:00:42",1,1,Greenskull,d019bde0-f77f-4634-89db-571e3597d68b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.38,3615,2565,241,119,122,2.33,10.67,14,,,,,,,,6,8,0,0,,0,0,,,,0,7,360
"2022-01-27 01:08:09",1,1,Greenskull,80f5f33c-59ef-4ef4-8fd3-ae4a9635cae6,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.09,2503,1842,393,189,204,1.29,2.33,9,,,,,,,,7,1,0,0,,0,0,,,,0,4,262
"2022-01-27 01:14:04",1,1,Greenskull,2146dbb2-be00-4a27-8676-f2c077a23439,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.99,3100,1169,341,150,191,3.33,9.00,10,,,,,,,,3,6,0,0,,2,1,,,,0,7,323
"2022-01-27 01:21:06",1,1,Greenskull,05a645cb-6bfb-4e64-9d32-c50329875a4c,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.65,3110,1422,387,196,191,2.75,9.00,11,,,,,,,,4,6,0,0,,0,0,,,,0,6,304
"2022-01-27 01:30:27",1,1,Greenskull,72dba7b1-2037-4ef7-96cd-70fcc7169944,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.37,2297,1195,255,131,124,4.00,6.33,8,,,,,,,,2,1,0,0,,0,0,,,,0,3,247
"2022-01-27 01:36:18",1,1,Greenskull,52e0ee8e-4b7c-4dc1-ac0d-88a7ea638a62,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.07,3700,2526,431,177,254,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,4,490
"2022-01-27 01:45:53",1,1,Greenskull,ea239e02-55b5-4b5a-a88d-e0c69528b3b8,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.04,2749,2127,361,159,202,1.60,5.67,8,,,,,,,,5,8,0,0,,0,0,,,,0,5,341
"2022-01-27 01:53:15",1,1,Greenskull,2b232d77-c990-4756-a6fa-2852dc1c278d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.96,2449,1957,245,93,152,4.50,8.00,9,,,,,,,,2,3,0,0,,0,0,,,,0,5,263
"2022-01-27 01:59:18",1,1,Greenskull,ca584866-b9af-4c11-8e23-5c872b9dea93,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.73,4209,2959,508,212,296,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,6,457
"2022-01-27 02:08:48",1,1,Greenskull,0970f301-0c8d-4883-ac09-acca69fba794,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.9,2901,1806,442,225,217,6.50,12.33,13,,,,,,,,2,4,0,0,,0,0,,,,0,12,237
"2022-01-27 02:14:16",1,1,Greenskull,feb18f45-a3be-42ba-a67f-495109dcc58d,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.85,3192,2008,244,107,137,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,4,437
"2022-01-27 02:23:01",1,1,Greenskull,6c3c233c-ce2a-4382-b630-6f67e64b7e43,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.47,3659,2681,376,186,190,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,4,516
"2022-01-27 02:32:48",1,1,Greenskull,a8ec9219-7015-4571-bc61-506059eb4cee,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.77,1538,1165,130,53,77,4.00,6.67,8,,,,,,,,2,2,0,0,,0,0,,,,0,0,223
"2022-01-27 02:38:04",1,1,Greenskull,1b5fda81-5e1b-48dc-9024-77de56f9381d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.73,2084,1481,237,106,131,3.00,6.33,9,,,,,,,,3,1,0,0,,0,0,,,,0,3,303
"2022-01-27 02:47:13",1,1,Greenskull,652cbdad-4511-4caf-a01b-e8bb830109a2,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.81,2480,1025,84,41,43,3.00,8.67,12,,,,,,,,4,2,0,0,,0,0,,,,0,6,239
"2022-01-27 02:52:54",1,1,Greenskull,d449fcea-b4a0-48cd-841b-0f1acab8dabe,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.02,3844,2095,245,125,120,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,6,368
"2022-01-27 03:01:00",1,1,Greenskull,e481e317-9e46-49c5-9b75-d27881414a1c,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.5,2989,886,1152,409,743,4.00,9.67,12,,,,,,,,3,2,0,2,,0,1,,,,0,4,507
"2022-01-27 03:14:47",1,1,Greenskull,eda42a60-7b0a-4378-9adb-1c3c87432dd5,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.9,2307,1883,258,121,137,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,5,313
"2022-01-27 03:21:46",1,1,Greenskull,e02c76c1-00ca-42ab-a6c6-7a9675a0a0f8,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.74,1888,1042,113,37,76,1.91,10.00,21,,,,,,,,11,0,0,0,,0,0,,,,0,7,404
"2022-01-27 03:30:13",1,1,Greenskull,d02377fe-ac22-4e2d-ad9e-1359d2f1e2d0,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.1,5785,3194,472,76,396,3.25,20.00,26,,,,,,,,8,6,0,0,,0,0,,,,0,17,426
"2022-01-27 03:38:57",1,1,Greenskull,5dfac5eb-7317-4d37-968b-72a43142a89d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.26,4313,2943,334,61,273,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,4,600
"2022-01-27 03:50:14",1,1,Greenskull,d43707cd-d829-4cdc-b2ac-26e2a4ee22ab,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.05,2484,1491,168,74,94,3.00,8.00,9,,,,,,,,3,6,0,0,,0,0,,,,0,6,300
"2022-01-27 03:56:52",1,1,Greenskull,14d50287-06e0-4c61-b133-d8b085ef3e4e,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.21,4099,1541,1027,413,614,5.00,13.00,15,,,,,,,,3,3,0,0,,1,0,,,,0,9,324
"2022-01-27 04:04:38",1,1,Greenskull,9e20ed81-f54e-4c62-b78b-9bc4361808fb,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,36.26,1594,811,91,33,58,2.00,9.00,18,,,,,,,,9,0,0,0,,0,0,,,,0,11,455
"2022-01-27 04:13:58",1,1,Greenskull,8393848e-a674-4591-aed2-bd0a011ac7e5,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.36,1901,834,118,37,81,2.63,13.00,21,,,,,,,,8,0,0,0,,0,0,,,,0,8,405
"2022-01-27 04:22:59",1,1,Greenskull,9e2f7af5-6ef9-452c-818b-ede8c7ff2702,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.7,2935,2723,357,181,176,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,9,401
"2022-01-27 04:31:06",1,1,Greenskull,c6196cce-7d30-4aca-bb4f-230f3d32d999,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.32,3766,3216,674,265,409,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,6,464
"2022-01-27 04:41:04",1,1,Greenskull,d27fa169-383a-4dae-9df5-7affe7e8007d,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,44.85,4798,4775,495,222,273,1.13,3.67,18,,,,,,,,16,5,0,0,,0,0,,,,0,14,525
"2022-01-27 04:51:04",1,1,Greenskull,c47ffe39-a368-4d0f-9347-cb50ff0b7fb9,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,35.2,4022,3732,429,151,278,1.07,2.00,15,,,,,,,,14,3,0,0,,0,0,,,,0,6,548
"2022-01-27 23:31:15",1,1,Greenskull,26183e4e-808a-4091-aeed-9391a9fcb1ab,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1717,1124,114,38,76,1.64,7.33,18,,,,,,,,11,1,0,0,,0,0,,,,0,10,395
"2022-01-27 23:54:04",1,1,Greenskull,c74b6422-4ad2-4035-9e9e-e27a7718b93a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.12,2250,1256,214,88,126,4.50,8.33,9,,,,,,,,2,4,0,0,,0,0,,,,0,5,256
"2022-01-28 00:02:32",1,1,Greenskull,cb563c75-6806-4d5b-bcfe-f19dbc39c6b6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.84,1298,1105,123,49,74,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,3,400
"2022-01-28 00:13:09",1,1,Greenskull,9d46ee80-a2ae-4a6b-8fcc-d255adefa645,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.89,1711,1498,180,79,101,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,1,204
"2022-01-28 00:18:01",1,1,Greenskull,d935c69e-fb1e-479c-9dc4-9bbb6d83c79c,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.86,1398,1523,229,89,140,0.60,0.67,3,,,,,,,,5,8,0,0,,0,0,,,,0,1,206
"2022-01-28 00:22:38",1,1,Greenskull,28d7d2cd-efee-4e52-97e5-5300d6a5c5e1,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.3,1817,785,322,133,189,5.00,4.00,5,,,,,,,,1,0,0,0,,0,0,,,,0,0,260
"2022-01-28 00:28:26",1,1,Greenskull,5ba692be-a9fb-4760-a082-6e3b3b37b148,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.34,1470,2078,322,117,205,0.38,-3.67,3,,,,,,,,8,4,0,0,,0,0,,,,0,0,365
"2022-01-28 00:44:03",1,1,Greenskull,14816bae-455b-4a36-b61b-a88ee719d283,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.51,4407,3209,349,103,246,1.25,5.00,15,,,,,,,,12,6,0,0,,1,0,,,,0,5,442
"2022-01-28 00:52:51",1,1,Greenskull,a15919a2-3a56-48e1-b367-8ec11cfdd5ab,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.73,4069,2786,507,171,336,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,3,398
"2022-01-28 01:00:51",1,1,Greenskull,5ae69eb2-7f8f-40c4-a5e0-c8f696016a2b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.46,2784,2701,261,56,205,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,3,468
"2022-01-28 01:11:31",1,1,Greenskull,97a06d9e-fa43-4248-829f-b2ee2708bd5b,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.78,3366,3512,472,150,322,0.67,0.33,6,,,,,,,,9,10,0,1,,0,0,,,,0,1,613
"2022-01-28 01:26:29",1,1,Greenskull,3846916c-d503-4628-bed9-4169cb3e00f3,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.01,1919,1114,304,149,155,3.00,7.33,6,,,,,,,,2,10,0,0,,0,0,,,,0,2,275
"2022-01-28 01:33:34",1,1,Greenskull,b072f8af-295a-49a6-b22b-6ce5614ea56f,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.45,1486,1420,99,45,54,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,2,250
"2022-01-28 01:40:52",1,1,Greenskull,caaec9c8-26bb-492f-90cf-1f7d3d34fc66,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.1,1269,673,156,61,95,2.00,3.00,4,,,,,,,,2,3,0,0,,0,0,,,,0,3,225
"2022-01-28 01:47:40",1,1,Greenskull,948cd132-de4a-4436-8852-f0c2951d78d7,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,1207,1552,170,68,102,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,1,286
"2022-01-28 01:53:41",1,1,Greenskull,b05d3223-fb70-4b96-a08d-386693f50d00,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.12,2018,1075,238,105,133,6.00,10.33,12,,,,,,,,2,1,0,0,,0,0,,,,0,4,187
"2022-01-28 01:58:17",1,1,Greenskull,d17d4254-8b72-433e-83b0-bc25b53b883e,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.78,1949,1374,274,109,165,2.33,5.33,7,,,,,,,,3,4,0,0,,0,0,,,,0,1,255
"2022-01-28 02:03:59",1,1,Greenskull,a94fd234-7d59-40bb-a2eb-f4e9b3cea9b4,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.41,1677,1207,244,123,121,2.50,4.67,5,,,,,,,,2,5,0,0,,0,0,,,,0,1,244
"2022-01-28 02:11:35",1,1,Greenskull,5092fd4e-c90c-4e88-86f4-c51038c4ea55,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.08,3024,2558,319,147,172,1.00,1.67,7,,,,,,,,7,5,0,0,,0,0,,,,0,0,363
"2022-01-28 02:22:09",1,1,Greenskull,b17b67f0-0a5a-4b72-af9a-f4fd72acaa71,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.14,1081,586,151,44,107,2.50,3.67,5,,,,,,,,2,2,0,0,,0,1,,,,0,2,339
"2022-01-28 02:29:34",1,1,Greenskull,f2062ef2-1a71-49da-a6d8-dbb7c183cb71,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.23,2147,1913,337,112,225,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,2,377
"2022-01-28 02:37:13",1,1,Greenskull,8e856974-5cdb-4d35-bdd2-3225998c1668,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.49,934,1158,149,35,114,0.33,-0.67,1,,,,,,,,3,4,0,0,,0,0,,,,0,0,264
"2022-01-28 02:44:45",1,1,Greenskull,577ec6eb-017c-4c53-8a50-77ead91796bb,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.15,3415,3178,422,161,261,1.22,5.33,11,,,,,,,,9,10,0,0,,0,0,,,,0,6,436
"2022-01-29 04:19:47",1,1,Greenskull,059a3f84-4b5d-472a-999e-60375b9df3df,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.21,5655,6399,602,230,372,1.00,3.67,19,,,,,,,,19,11,0,0,,0,0,,,,0,6,830
"2022-01-29 04:35:18",1,1,Greenskull,f501ae2a-5452-4973-b2c3-17f96014484b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.59,4082,4851,984,301,683,0.81,0.00,13,,,,,,,,16,9,0,0,,0,0,,,,0,4,663
