Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-05 03:54:25",,,Yno,f6b5d31b-44ba-4a92-bc33-e654765682bb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1755,1754,,,,,,,,,,,,,5,1,1,0,,Loss,56.62,6957,5587,710,402,308,1.44,9.33,23,0,2,18,0,0,0,0,16,7,0,0,5,0,0,22,20,2685,0,5,775
"2022-08-05 04:08:43",,,Yno,9e09d2bf-4504-4c45-8b52-e6d6b6761023,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1754,1768,,,,,,,,,,,,,1,1,1,1,,Win,45.68,4448,3714,556,254,302,1.80,11.66,18,3,1,14,0,0,0,0,10,11,0,0,6,0,0,15,11,2750,0,5,477
"2022-08-05 04:18:15",,,Yno,4c449f1c-8a74-46fd-bb1b-138f902e2922,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1768,1775,,,,,,,,,,,,,2,1,1,0,,Win,57.54,3427,2805,358,206,152,1.63,7.66,13,1,0,10,0,0,0,0,8,8,0,0,4,0,0,12,11,1700,0,5,399
"2022-08-05 04:34:22",,,Yno,60e198a2-cac5-466c-a30b-39552c46c8a0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1775,1778,,,,,,,,,,,,,1,1,1,1,,Win,53.93,6095,7129,662,357,305,0.68,-3.66,17,1,0,13,0,0,0,0,25,13,0,0,2,0,0,28,24,3340,0,7,939
"2022-08-05 04:52:31",,,Yno,9b0d794a-c327-4514-b2d2-67c19d4ac019,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1778,1778,,,,,,,,,,,,,5,1,1,1,,Draw,62.19,8116,7351,730,454,276,0.81,0.66,21,1,1,19,0,0,0,0,26,17,0,0,3,0,0,26,25,3525,0,5,873
"2022-08-05 05:08:51",,,Yno,e3da4603-d757-46ff-a4b7-facec2e3fe08,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1778,1790,,,,,,,,,,,,,4,1,1,0,,Win,62.1,10414,6961,868,539,329,1.75,18.00,35,7,6,20,0,0,0,0,20,9,0,0,10,0,0,25,22,4150,0,18,855
"2022-08-08 01:30:02",,,Yno,6c86312d-b81e-4ee4-8195-77a8361a692b,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1622,1619,,,,,,,,,,,,,6,1,1,0,,Loss,46.17,4044,3982,509,235,274,0.83,-0.33,10,3,0,5,1,0,0,0,12,5,0,0,3,0,0,16,13,1250,0,2,590
"2022-08-08 01:45:15",,,Yno,0c97dd7a-8d7f-4712-8243-36b0e8680184,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1619,1621,,,,,,,,,,,,,1,1,1,0,,Win,60.85,6843,5422,659,401,258,1.21,9.66,23,1,1,18,0,0,0,0,19,17,0,0,4,0,0,19,17,3300,0,4,716
"2022-08-08 02:00:03",,,Yno,d42eeb6e-b5cd-4bb9-a8dc-63e48c37788f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1621,1618,,,,,,,,,,,,,5,1,1,0,,Loss,64.74,2160,2008,190,123,67,0.63,-2.66,5,0,0,5,0,0,0,0,8,1,0,0,2,0,0,6,7,550,0,2,246
"2022-08-08 02:25:51",,,Yno,1eca2b25-1377-4f87-8312-12fca418b523,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1790,1793,,,,,,,,,,,,,4,1,1,0,,Win,55.91,7829,5971,812,454,358,1.93,20.66,29,0,0,24,1,0,0,0,15,20,0,0,7,0,0,27,18,4225,0,8,865
"2022-08-08 02:43:43",,,Yno,04dbdf84-6b4e-4433-a857-e9660fab0853,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1793,1807,,,,,,,,,,,,,2,1,1,0,,Win,61.04,8090,5574,657,401,256,2.25,23.66,36,4,1,25,3,0,0,0,16,11,0,0,5,0,0,23,19,4820,0,15,758
"2022-08-08 03:05:35",,,Yno,09e56241-c096-4928-89fb-4562414d41aa,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1807,1810,,,,,,,,,,,,,4,1,1,1,,Win,61.43,6853,5904,643,395,248,1.20,7.66,24,3,2,19,0,0,0,0,20,11,0,0,4,0,0,24,20,3085,0,9,819
"2022-08-08 03:21:24",,,Yno,b6b63ebd-6deb-4180-9d79-789b318ca07d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1810,1806,,,,,,,,,,,,,5,1,1,0,,Loss,52.75,4524,4143,472,249,223,0.93,0.00,14,1,2,10,0,0,0,0,15,3,0,0,3,0,0,14,12,1550,0,6,480
"2022-08-08 03:31:32",,,Yno,9f9bcccd-752a-4a0e-8963-5b1a956e0b98,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1806,1808,,,,,,,,,,,,,1,1,1,0,,Win,53.65,7030,6297,643,345,298,1.10,5.66,23,3,0,20,0,0,0,0,21,11,0,0,5,0,0,23,19,3275,0,6,749
"2022-08-08 04:00:44",,,Yno,58a774c7-54f9-4b33-8180-aa20a277bc60,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1808,1806,,,,,,,,,,,,,5,1,1,0,,Loss,55.45,5403,6747,550,305,245,0.75,-4.66,18,2,0,14,0,0,0,0,24,4,0,0,3,0,0,21,21,2050,0,5,755
"2022-08-08 04:17:15",,,Yno,042936da-8992-4418-a621-f961ef1b6c36,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1806,1816,,,,,,,,,,,,,3,1,1,0,,Win,56.76,5450,3862,518,294,224,2.50,17.00,25,0,0,24,0,0,0,0,10,6,0,0,5,0,0,18,12,3005,0,9,549
"2022-08-08 04:39:05",,,Yno,bf33bc7b-2182-4ccc-81a8-69567cb6c936,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1816,1816,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,72,24,12,7,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,173
"2022-08-08 04:43:00",,,Yno,bbe8b7c5-f3b0-47b3-85a8-cddd81092f72,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1816,1812,,,,,,,,,,,,,5,1,1,1,,Loss,52.1,5917,5711,620,323,297,0.85,-1.00,17,3,2,11,0,0,0,0,20,6,0,0,5,0,0,23,20,2290,0,7,756
"2022-08-08 04:57:45",,,Yno,ed42106c-d564-43ed-a5f6-d44961bd2604,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1812,1814,,,,,,,,,,,,,1,1,1,0,,Win,49.47,6234,5946,748,370,378,1.31,8.00,21,5,0,14,0,0,0,0,16,9,0,0,4,0,0,21,19,2875,0,4,752
"2022-08-08 05:22:12",,,Yno,1816fc4e-1217-457e-8005-512bf1572581,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1814,1814,,,,,,,,,,,,,5,1,1,0,,Loss,62.14,3681,3305,383,238,145,0.54,-5.33,7,0,0,7,0,0,0,0,13,2,1,0,3,0,0,10,13,725,0,4,399
"2022-08-08 05:30:40",,,Yno,6d5b1464-7fc1-48dd-ac8f-9a8bc6aabd36,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1814,1827,,,,,,,,,,,,,1,1,1,0,,Win,55.85,7317,7112,786,439,347,1.24,8.33,26,2,0,20,0,0,0,0,21,10,0,0,5,0,0,24,22,3780,0,10,866
"2022-08-08 05:51:22",,,Yno,72b4fdcb-d7a2-4748-a873-8b0b3feea169,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1827,1825,,,,,,,,,,,,,6,1,1,0,,Loss,61.39,9796,9572,904,555,349,1.03,5.00,33,4,1,26,1,0,0,0,32,12,0,0,5,0,0,34,35,4395,0,6,1163
"2022-08-08 06:13:33",,,Yno,4cf952bd-4fe0-4f5b-90bd-5ba1ef7a38dd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1825,1828,,,,,,,,,,,,,3,1,1,0,,Win,49.15,7374,7484,881,433,448,1.09,6.00,24,2,2,18,0,0,0,0,22,12,0,0,5,0,0,25,23,3625,0,12,821
"2022-08-08 06:28:31",,,Yno,66a8b905-fc1a-40b1-89ea-e7163d5104e0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1828,1831,,,,,,,,,,,,,2,1,1,0,,Win,56.21,3573,2435,322,181,141,2.60,10.66,13,2,1,10,0,0,0,0,5,8,0,0,6,0,0,11,7,1700,0,6,340
"2022-08-08 06:37:13",,,Yno,fd111e3b-b777-4476-a22b-eb2d8782d05d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1831,1834,,,,,,,,,,,,,4,1,1,0,,Win,56.22,5953,4681,603,339,264,1.20,6.33,18,1,0,15,2,0,0,0,15,10,0,0,5,0,0,23,17,2420,0,6,714
"2022-08-08 06:50:59",,,Yno,caf6c3b2-b3a4-400a-b16a-13f07150d65d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1834,1831,,,,,,,,,,,,,6,1,1,0,,Loss,64.25,6266,6771,565,363,202,0.56,-8.00,14,0,1,11,0,0,0,0,25,9,0,0,3,0,0,23,23,2200,0,5,765
"2022-08-08 07:07:37",,,Yno,8ad4e29c-ecb0-4193-ae0d-93d38a204842,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1831,1831,,,,,,,,,,,,,1,1,1,0,,Win,59.37,5215,4261,411,244,167,1.67,11.00,20,3,0,12,0,0,0,0,12,9,0,0,3,0,0,17,14,2750,0,8,565
"2022-08-08 10:40:42",,,Yno,892892b5-d995-40ca-be99-d2f02a5be3ba,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1618,1622,,,,,,,,,,,,,3,1,1,1,,Win,66.47,1834,1873,167,111,56,1.75,4.00,7,0,1,5,0,0,0,0,4,3,0,0,4,0,0,8,4,850,0,1,258
"2022-08-08 10:45:59",,,Yno,7d1eec29-3d89-4f21-9fb9-673b4b751cea,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1622,1627,,,,,,,,,,,,,1,1,1,0,,Win,61.11,3860,1597,324,198,126,3.20,12.00,16,3,1,10,0,0,0,0,5,3,0,0,10,0,0,11,6,2760,0,6,386
"2022-08-08 10:53:28",,,Yno,f73b3a23-45e3-4f61-9052-182fdd234613,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1627,1624,,,,,,,,,,,,,5,1,1,0,,Loss,57.62,7535,5044,682,393,289,1.87,15.00,28,1,1,21,3,0,0,0,15,6,0,0,6,0,0,20,17,3600,0,9,731
"2022-08-08 11:09:37",,,Yno,e10b7668-df57-4454-a1ac-eb08f8b856c9,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1624,1633,,,,,,,,,,,,,4,1,1,1,,Win,59.04,12211,6667,1128,666,462,2.14,28.66,47,3,6,37,0,0,0,0,22,11,0,0,5,0,0,24,21,5475,0,15,866
"2022-08-08 11:29:57",,,Yno,9caab8f0-f402-4bdd-91cf-28de2a6f684e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1633,1643,,,,,,,,,,,,,4,1,1,0,,Win,47.04,9164,6975,1063,500,563,1.57,15.66,33,0,3,27,1,0,0,0,21,11,0,0,6,0,0,23,21,4040,0,15,890
"2022-08-08 11:52:31",,,Yno,51521456-c3ba-4435-8e3d-a127e3657c06,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1643,1652,,,,,,,,,,,,,4,1,1,0,,Win,59.91,8448,4798,883,529,354,2.33,18.66,28,2,0,20,3,0,0,0,12,8,0,0,5,0,0,19,15,3200,0,6,692
"2022-08-08 12:05:22",,,Yno,a6a584b3-47d3-4858-b0b1-218329909ccb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1652,1662,,,,,,,,,,,,,1,1,1,0,,Win,48.59,7598,4715,852,414,438,2.33,17.33,28,0,0,26,2,0,0,0,12,4,0,0,6,0,0,20,15,3650,0,14,707
"2022-08-08 12:20:49",,,Yno,85af3bd6-9202-4971-a1ee-507ee990d142,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1662,1671,,,,,,,,,,,,,1,1,1,0,,Win,58.58,5024,3347,507,297,210,2.50,15.66,20,2,1,14,1,0,0,0,8,11,0,0,7,0,0,13,10,2550,0,6,476
"2022-08-08 19:46:55",,,Yno,8a101af2-1fff-43d7-86af-ab8adc83d533,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1831,1825,,,,,,,,,,,,,6,1,1,0,,Loss,55.59,5649,6062,608,338,270,0.76,-2.33,16,0,1,14,0,0,0,0,21,8,0,0,5,0,0,21,20,2025,0,6,747
"2022-08-08 20:01:14",,,Yno,3ab7306a-bca4-4ac8-9570-43bb94a81239,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1825,1831,,,,,,,,,,,,,1,1,1,0,,Win,56.23,6899,6218,763,429,334,1.24,7.66,26,0,4,20,0,0,0,0,21,8,0,0,4,0,0,24,22,3525,0,4,804
"2022-08-08 20:16:13",,,Yno,6c4434c4-a762-4018-8474-420a2a2dbb3c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1831,1826,,,,,,,,,,,,,5,1,1,0,,Loss,59.37,6345,5305,603,358,245,1.06,3.66,18,1,3,14,0,0,0,0,17,8,0,0,3,0,0,19,17,2500,0,5,632
"2022-08-08 20:28:01",,,Yno,1254e01b-4132-434f-9cfa-efc09ae4d901,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1826,1831,,,,,,,,,,,,,3,1,1,0,,Win,49.65,3599,3258,423,210,213,1.20,3.66,12,0,1,11,1,0,0,0,10,5,0,0,3,0,0,16,12,1450,0,6,509
"2022-08-08 20:37:40",,,Yno,1558ce7f-4b2e-470c-ba58-3fe06d04ccca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1831,1828,,,,,,,,,,,,,5,1,1,0,,Loss,63.06,2228,2046,222,140,82,0.88,-1.00,7,0,0,7,0,0,0,0,8,0,0,0,3,0,0,8,9,800,0,4,288
"2022-08-08 20:43:31",,,Yno,06302d88-1a7e-442a-9b14-001a46f3be70,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1828,1831,,,,,,,,,,,,,4,1,1,0,,Win,57.89,4407,3450,475,275,200,0.92,0.66,11,0,0,11,0,0,0,0,12,5,0,0,2,0,0,15,12,1350,0,2,481
"2022-08-08 20:52:49",,,Yno,0c7b863c-ed94-491e-a280-cbd0c8cad7ac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1831,1838,,,,,,,,,,,,,4,1,1,0,,Win,61.78,12934,11198,1227,758,469,1.35,20.00,46,1,4,40,0,0,0,0,34,24,0,0,8,0,0,39,34,6090,0,18,1287
"2022-08-08 21:17:35",,,Yno,58c76afc-83a8-48f6-8b06-924c8e9156fe,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1838,1841,,,,,,,,,,,,,4,1,1,0,,Win,60.28,5492,4686,501,302,199,1.36,6.66,19,2,2,14,0,0,0,0,14,5,0,0,6,0,0,18,15,2150,0,5,625
"2022-08-08 21:39:00",,,Yno,a3730de3-35c0-4180-8796-12ba3c198e4f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1841,1838,,,,,,,,,,,,,5,1,1,1,,Loss,61.46,4832,5695,397,244,153,0.50,-9.33,11,2,2,6,0,0,0,0,22,5,0,0,2,0,0,16,22,1350,0,3,619
"2022-08-08 21:50:43",,,Yno,923da1a7-0de4-4319-a21a-41381b669db8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1838,1841,,,,,,,,,,,,,2,1,1,1,,Win,56.89,4198,4153,457,260,197,1.30,6.33,13,1,0,11,0,0,0,0,10,10,0,0,4,0,0,13,12,1800,0,4,440
"2022-08-08 21:59:26",,,Yno,acfb4e66-c248-4722-a323-1c96b862eb1f,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1841,1829,,,,,,,,,,,,,6,1,1,0,,Loss,48.06,2371,3785,258,124,134,0.77,-1.00,10,0,0,8,1,0,0,0,13,6,0,0,2,0,0,13,13,1300,0,2,459
"2022-08-08 22:08:16",,,Yno,b5869c12-c66d-4e41-9675-e00a6796554a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1829,1831,,,,,,,,,,,,,2,1,1,0,,Win,74.14,1074,1339,116,86,30,0.20,-3.00,1,0,0,0,0,0,0,0,5,3,0,0,1,0,0,8,6,575,0,0,257
"2022-08-08 22:14:07",,,Yno,360afdbb-ffa3-4157-8e42-69cf87f7f405,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1831,1834,,,,,,,,,,,,,1,1,1,0,,Win,49.8,5682,3940,506,252,254,2.27,17.33,25,0,1,20,3,0,0,0,11,10,0,0,6,0,0,20,14,3650,0,10,635
"2022-08-08 22:27:30",,,Yno,719824a4-206f-4734-a4f4-b18aa988fe40,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1834,1839,,,,,,,,,,,,,1,1,1,0,,Win,66.75,4933,2668,421,281,140,1.88,10.33,15,1,1,13,0,0,0,0,8,10,0,0,6,0,0,13,10,2000,0,6,425
"2022-08-08 22:39:48",,,Yno,d72db054-1a75-432d-8508-b9f34a6188a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1839,1841,,,,,,,,,,,,,3,1,1,0,,Win,50.25,9555,8036,1011,508,503,1.00,5.00,27,1,1,20,1,0,0,0,27,15,0,0,4,0,0,37,28,4125,0,5,1160
"2022-08-08 23:00:30",,,Yno,45feb8d5-7545-46dc-a147-d1f46efe1de2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1841,1839,,,,,,,,,,,,,6,1,1,0,,Loss,60.69,3439,3795,346,210,136,0.77,-0.66,10,0,0,10,0,0,0,0,13,7,0,0,3,0,0,11,11,1350,0,4,388
"2022-08-08 23:08:30",,,Yno,8fc13ea0-702a-4374-830a-dfca73b4cd5e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1839,1841,,,,,,,,,,,,,1,1,1,0,,Win,58.16,4197,3808,380,221,159,1.30,5.33,13,1,1,9,0,0,0,0,10,7,0,0,4,0,0,16,11,1925,0,6,500
"2022-08-08 23:17:58",,,Yno,4cb572e8-67a3-4ed8-9e00-63136205ad8a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1841,1843,,,,,,,,,,,,,1,1,1,0,,Win,60.59,4279,1462,340,206,134,19.00,20.33,19,0,0,15,2,0,0,0,1,7,0,0,17,0,0,13,8,2600,0,10,391
"2022-08-08 23:25:35",,,Yno,4a8b8687-9d24-449b-8139-4840240e9077,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1843,1845,,,,,,,,,,,,,2,1,1,0,,Win,48.65,7247,5530,703,342,361,2.07,18.33,29,4,0,22,0,0,0,0,14,10,0,0,6,0,0,22,17,3635,0,16,747
"2022-08-08 23:39:21",,,Yno,191864c3-634b-4135-be28-0d8bb306e8e1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1845,1847,,,,,,,,,,,,,2,1,1,1,,Win,50,3414,3676,362,181,181,1.00,3.00,12,0,0,10,2,0,0,0,12,9,0,0,5,0,0,14,10,1650,0,4,464
"2022-08-08 23:48:16",,,Yno,23a87e8a-3a9b-4d7c-989b-ea1c4ad6f51f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1847,1851,,,,,,,,,,,,,2,1,1,0,,Win,49.33,3576,2798,375,185,190,1.44,6.33,13,3,0,4,0,0,0,0,9,7,0,0,6,0,0,12,9,1650,0,6,390
"2022-08-08 23:57:19",,,Yno,a7467f97-c41a-4287-b31d-9a772f451ca7,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1851,1849,,,,,,,,,,,,,6,1,1,0,,Loss,54.84,6990,6359,682,374,308,1.64,10.66,23,0,2,17,4,0,0,0,14,5,0,0,4,0,0,21,20,2600,0,9,745
"2022-08-09 00:11:01",,,Yno,4e463104-28bc-491d-a719-367b4347f3ec,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1849,1851,,,,,,,,,,,,,1,1,1,0,,Win,51.96,1493,1202,102,53,49,2.00,4.00,6,1,0,2,0,0,0,0,3,3,0,0,3,0,0,7,3,750,0,1,194
"2022-08-09 00:15:55",,,Yno,23f6c53b-a518-49a1-8e63-3f9b903702d7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.6,5774,5843,597,314,283,0.95,0.66,19,1,1,17,0,0,0,0,20,5,0,0,4,0,0,,,2600,0,8,680
"2022-08-09 00:30:21",,,Yno,a633f022-eeb1-466b-883b-c708df2eed8d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.63,4288,4544,392,222,170,0.73,-3.33,11,0,1,6,1,0,0,0,15,2,0,0,3,0,0,,,1200,0,3,425
"2022-08-09 00:38:50",,,Yno,3856e992-991a-4945-8521-e8c689cc2463,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.37,6110,6575,658,338,320,0.95,2.66,21,0,2,16,3,0,0,0,22,11,0,0,4,0,0,,,2730,0,8,804
"2022-08-09 00:54:29",,,Yno,b87dbce2-a6f0-49a7-9d8a-631a43bf508e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,64.21,5904,4165,447,287,160,2.00,14.00,24,2,0,13,4,0,0,0,12,6,0,0,6,0,0,,,3000,0,6,530
"2022-08-09 01:09:24",,,Yno,2f3f2493-58c5-4343-8e19-cae5b95d25ce,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.46,4390,3289,487,236,251,1.86,8.66,13,2,0,9,2,0,0,0,7,8,0,0,7,0,0,,,1700,0,3,465
"2022-08-09 01:19:27",,,Yno,fe9fbf37-00c6-478c-83ef-c00ee4c2b038,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.95,4399,2950,416,187,229,3.00,16.33,21,0,2,15,4,0,0,0,7,7,0,0,4,0,0,,,2825,0,8,499
"2022-08-09 01:30:16",,,Yno,392416ea-c58f-4831-ae2c-88724f5d888f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,59,5929,5701,561,331,230,1.44,9.66,23,0,2,18,0,0,0,0,16,8,0,0,8,0,0,,,2845,0,6,746
"2022-08-09 01:43:56",,,Yno,ec83d49d-33ce-4a38-b42c-9e0fe8c6de65,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.68,10370,10660,1263,577,686,0.97,5.33,34,3,3,28,0,0,0,0,35,19,0,0,4,0,0,,,4825,0,12,1339
"2022-08-09 02:10:41",,,Yno,3740e306-ed89-4c54-85af-6f47752a477a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.8,3402,4055,428,226,202,0.67,-3.00,10,0,1,8,0,0,0,0,15,6,0,0,3,0,0,,,1300,0,3,460
"2022-08-09 02:20:03",,,Yno,40cffb93-e4e9-496c-9af1-4de3eb9779c5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.92,5259,4763,480,278,202,1.38,8.00,18,2,0,11,1,0,0,0,13,9,0,0,4,0,0,,,2750,0,3,642
"2022-08-09 02:32:01",,,Yno,3f4eb8bb-cbec-4198-a045-8f7c785a837d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,3265,3558,310,155,155,0.83,1.66,10,0,2,7,0,0,0,0,12,11,0,0,3,0,0,,,1925,0,6,451
"2022-08-09 02:48:50",,,Yno,7f285a2b-0e69-422e-a6ad-2dd7ec751b21,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,50.8,5759,6960,626,318,308,0.78,-1.66,18,3,2,13,0,0,0,0,23,10,0,0,3,0,0,,,2600,0,5,775
"2022-08-09 03:17:52",,,Yno,f76d4211-b7cb-4a50-85b6-fa915ecd7204,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,1,,Left,57.72,2501,2884,246,142,104,0.73,-2.33,8,1,0,7,0,0,0,0,11,2,0,0,2,0,0,,,925,0,2,455
"2022-08-09 03:27:04",,,Yno,067b31f4-fa5b-4744-9bcf-f51c0a400520,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,47.12,6652,5743,713,336,377,1.53,12.00,23,1,0,18,1,0,0,0,15,12,0,0,7,0,0,,,3600,0,8,796
"2022-08-09 03:41:26",,,Yno,25b6137c-c84a-4ef4-b53d-f1d742408fb1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.96,4325,2977,327,183,144,1.63,7.66,13,1,0,11,1,0,0,0,8,8,0,0,7,0,0,,,1700,0,7,451
"2022-08-09 03:50:55",,,Yno,25ee1d44-b9eb-4d81-a4a4-96121b4af67d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1849,1855,,,,,,,,,,,,,1,1,1,1,,Win,40.41,5014,4289,735,297,438,1.90,10.33,19,1,1,16,0,0,0,0,10,4,0,0,7,0,0,19,14,2100,0,10,615
"2022-08-09 04:05:19",,,Yno,35f84d37-ccbe-4189-97a8-be162b493f9b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1855,1852,,,,,,,,,,,,,5,1,1,1,,Loss,48.41,3241,2473,283,137,146,1.29,3.33,9,1,0,6,1,0,0,0,7,4,0,0,3,0,0,15,16,1425,0,5,507
"2022-08-09 05:44:24",,,Yno,670cfc0e-786f-470a-91a2-0890158eeda0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,831.939,Loss,55.61,4383,2163,437,243,194,3.00,12.66,18,0,0,11,0,0,0,0,6,2,0,0,10,0,0,15,9,3400,0,8,524
"2022-08-09 05:58:26",,,Yno,b2e729b0-ffe1-4a7f-b57c-9eba288db47c,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,798.802,Loss,50.62,3329,2263,320,162,158,1.67,4.66,10,0,1,2,0,0,0,0,6,2,0,0,6,0,0,15,10,1700,0,4,574
