Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-05 05:03:58",,,bzuiss10,70b5bbdb-bef4-4fd9-aeff-88006b452c98,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,609,606,,,,,,,,,,,,,7,1,1,0,,Loss,35.35,3088,3598,512,181,331,0.69,-2.00,9,1,1,5,0,0,0,0,13,6,0,0,,0,0,,,1200,1,2,576
"2022-03-05 05:16:49",,,bzuiss10,e7fc4efb-57ab-406d-b4a7-d60e1493b8d8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,606,602,,,,,,,,,,,,,5,1,1,0,,Loss,36.99,5151,5557,730,270,460,0.80,-1.66,16,2,0,11,0,0,0,0,20,7,0,0,,0,0,,,2525,0,1,859
"2022-03-05 05:34:08",,,bzuiss10,937201f2-37ba-4602-9546-d07663887644,Streets,Slayer,"Ranked Arena",CrossPlay,Open,602,598,Cobra,1044,1155.549,6200,50,,Eagle,1057.75,1119.788,5550,47,,8,1,1,0,,Loss,31.69,2331,3241,344,109,235,0.64,-3.33,7,2,0,3,2,0,0,0,11,2,0,0,,0,0,,,800,0,0,573
"2022-03-05 05:45:56",,,bzuiss10,9c8ccb56-6548-42f0-a0b6-9e32a2c7ff24,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.3,3344,3135,773,211,562,1.75,7.00,14,1,0,8,1,0,0,0,8,3,0,0,,0,0,,,1500,0,6,541
"2022-03-07 02:46:47",,,bzuiss10,e67904b6-0e18-4add-af62-6bf7b9c5be0e,Recharge,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,47.51,2769,2918,221,105,116,0.80,-0.66,8,0,0,1,3,0,0,0,10,4,0,0,,0,0,,,1010,0,1,741
"2022-03-07 03:03:26",,,bzuiss10,45c0584f-32a8-4889-b96c-c50d2c2bce3c,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,548
"2022-03-07 03:06:18",,,bzuiss10,109dcb73-d26c-416e-a86c-2dd78775adad,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,598,602,,,,,,,,,,,,,1,1,1,0,,Win,41.15,5105,5515,610,251,359,0.65,-1.33,13,2,2,9,0,0,0,0,20,17,0,0,,0,0,,,2695,0,4,777
"2022-03-07 03:20:05",,,bzuiss10,6218c6ac-524e-4339-9918-8fc84beaa7c0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,602,605,,,,,,,,,,,,,1,1,1,0,,Win,38.81,3748,5453,438,170,268,0.45,-8.33,9,2,1,4,1,0,0,0,20,8,0,0,,0,0,,,1900,0,3,804
"2022-03-07 03:34:11",,,bzuiss10,31e145d6-4310-4312-be07-7cd185c3ef6e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,605,606,,,,,,,,,,,,,4,1,1,0,,Win,27.99,2443,4161,343,96,247,0.43,-7.00,6,2,1,1,0,0,0,0,14,3,0,0,,0,0,,,750,0,1,642
"2022-03-07 03:45:43",,,bzuiss10,cb1cbfff-411f-4a19-8113-765cc63a3806,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,606,601,,,,,,,,,,,,,5,1,1,0,,Loss,39.48,4095,6185,699,276,423,0.27,-14.66,6,2,0,4,0,0,0,0,22,4,0,0,,0,0,,,1500,0,0,884
"2022-03-07 04:01:33",,,bzuiss10,f79838f0-0a75-4363-99be-612d80b792db,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,601,611,Eagle,1110.5,1138.649,14675,2,,Cobra,1167,1163.615,13040,0,,1,1,1,0,,Win,38.43,5578,7204,869,334,535,0.52,-8.33,13,0,1,11,0,0,0,0,25,11,0,0,,0,0,,,2450,0,2,1012
"2022-03-07 04:19:55",,,bzuiss10,a38e3304-60d6-4958-b1a2-c61899d5a8d1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,611,621,,,,,,,,,,,,,1,1,1,0,,Win,45.91,4709,5440,538,247,291,0.74,-2.33,14,2,1,6,0,0,0,0,19,8,0,0,,0,0,,,2150,0,3,738
"2022-03-09 01:53:34",,,bzuiss10,0795031a-81d4-4e66-83df-c081d1b5eba3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,621,622,,,,,,,,,,,,,1,1,1,0,,Win,37.9,3995,4948,591,224,367,0.47,-5.00,8,2,1,5,0,0,0,0,17,12,0,0,,0,0,,,1750,0,2,785
"2022-03-09 02:07:37",,,bzuiss10,23ec8193-9a60-4348-bda4-da53574f2be2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,622,607,,,,,,,,,,,,,5,1,1,0,,Loss,35.42,5932,8298,720,255,465,0.57,-6.00,16,5,0,6,5,0,0,0,28,18,0,0,,0,0,,,3840,0,6,1225
"2022-03-09 02:36:22",,,bzuiss10,6d4a8093-ccc6-4e26-8c77-576ff601d03c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,607,606,,,,,,,,,,,,,5,1,1,0,,Loss,35.59,5219,5174,562,200,362,0.79,-0.33,15,5,1,7,2,0,0,0,19,11,0,0,,0,0,,,2700,0,4,818
"2022-03-09 02:52:04",,,bzuiss10,985a1304-b8fe-494c-b0e6-9b4b71e865ca,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.29,1478,1230,68,24,44,1.22,4.00,11,3,0,2,0,0,0,0,9,6,0,0,,0,0,,,1400,0,5,447
"2022-03-09 03:00:22",1,2,bzuiss10,c7e71aae-34dd-442e-bf88-75a830461e5b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,606,617,,,,,,,,,,,,,3,1,1,0,,Win,38.97,2605,1198,408,159,249,1.75,5.66,7,1,1,5,0,0,0,0,4,8,0,0,,0,0,,,1100,0,3,478
"2022-03-10 02:52:43",,,bzuiss10,fd52de03-38e7-4817-b3e3-fa88811cf379,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,617,621,,,,,,,,,,,,,1,1,1,0,,Win,41.6,4837,2437,536,223,313,1.88,9.33,15,4,0,8,0,0,0,0,8,7,0,0,,0,0,,,1850,0,9,518
"2022-03-10 03:02:56",,,bzuiss10,92b9bb44-afa2-419b-9a45-c9b35348d658,Streets,Oddball,"Ranked Arena",CrossPlay,Open,621,626,,,,,,,,,,,,,2,1,1,0,,Win,44.98,5137,2766,607,273,334,2.43,12.66,17,3,0,11,3,0,0,0,7,8,1,0,,0,0,,,2185,0,5,592
"2022-03-10 03:14:12",,,bzuiss10,adc8ab76-a82f-4595-8c53-16acbbb100b2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,626,625,,,,,,,,,,,,,5,1,1,0,,Loss,49.17,2462,1897,242,119,123,1.33,2.66,8,1,1,6,0,0,0,0,6,2,0,0,,0,0,,,950,0,3,351
"2022-03-11 02:11:13",,,bzuiss10,43a9e72b-65f1-42ae-837e-4631535a0476,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,625,619,Cobra,1044,1167.485,8825,250,,Eagle,1117,1196.446,6950,99,,5,1,1,0,,Loss,36.1,2574,3999,349,126,223,0.47,-8.33,8,5,0,3,0,0,0,0,17,2,0,0,,0,0,,,1225,0,4,568
"2022-03-11 02:21:39",,,bzuiss10,c9063492-7731-4bea-a2f3-f76d5e0431eb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,619,617,,,,,,,,,,,,,8,1,1,0,,Loss,37.17,2843,3732,374,139,235,0.46,-5.00,6,0,0,4,2,0,0,0,13,6,0,0,,0,0,,,900,1,1,502
"2022-03-11 02:31:53",1,2,bzuiss10,a6b8a415-7dbc-4211-b6df-ca76f56b886e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,617,616,,,,,,,,,,,,,5,1,1,0,,Loss,44.47,2361,3779,398,177,221,0.14,-10.00,2,0,0,1,0,0,0,0,14,6,0,0,,0,0,,,925,0,0,582
"2022-03-11 02:42:46",1,2,bzuiss10,2afb7ec7-9e5f-4483-849a-4cc58f1e6eb2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,616,617,,,,,,,,,,,,,3,1,1,0,,Win,35.88,3082,3105,471,169,302,1.00,2.66,9,0,0,4,2,0,0,0,9,8,0,0,,0,0,,,1300,0,4,637
"2022-03-11 02:55:38",,,bzuiss10,eb1c3cc8-a342-4e2f-b9ef-5cf4314c4598,Streets,Oddball,"Ranked Arena",CrossPlay,Open,617,616,,,,,,,,,,,,,6,1,1,0,,Loss,43.52,2232,2336,216,94,122,1.13,1.66,9,1,0,6,1,0,0,0,8,2,0,0,,0,0,,,1035,1,2,389
"2022-03-11 03:03:55",,,bzuiss10,a4a4d3e7-c844-4c4d-855d-b1da6d0f10af,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,616,614,Eagle,1283,1294.965,10575,250,,Cobra,1145.25,1254.568,12225,220,,5,1,1,0,,Loss,38.25,4260,5363,434,166,268,0.45,-9.33,9,2,0,4,3,0,0,0,20,5,0,0,,0,0,,,1900,0,1,810
"2022-03-19 21:42:18",,,bzuiss10,7bfc82ce-a835-4789-aedf-6c58f6a14076,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,614,615,,,,,,,,,,,,,4,,,,,Win,34.14,2132,3562,331,113,218,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,0,554
"2022-03-19 21:52:55",,,bzuiss10,3a1666b1-5cd6-4663-bb5a-91d76eb587bc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,615,630,,,,,,,,,,,,,1,,,,,Win,33.73,2066,1354,169,57,112,1.60,3.33,8,,,,,,,,5,1,0,0,,0,0,,,,0,3,363
"2022-03-19 22:00:38",,,bzuiss10,a76ac0fb-fdcc-48ee-b4a8-00f9d2d39b54,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,630,631,,,,,,,,,,,,,1,,,,,Win,39.26,4077,5022,484,190,294,0.75,1.33,12,,,,,,,,16,16,0,1,,0,0,,,,0,3,825
"2022-03-19 22:18:03",,,bzuiss10,df115695-c574-4528-90f7-11ee3513704b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,631,631,,,,,,,,,,,,,5,,,,,Loss,40.14,2918,5622,431,173,258,0.45,-10.00,9,,,,,,,,20,3,0,0,,0,0,,,,0,4,671
"2022-03-19 22:31:25",,,bzuiss10,65b6c692-0507-4ce1-9cca-e49a77112db3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,631,627,,,,,,,,,,,,,8,,,,,Loss,33.67,3053,4647,499,168,331,0.47,-7.33,8,,,,,,,,17,5,0,0,,0,0,,,,0,2,661
"2022-03-19 22:43:24",,,bzuiss10,ac0db9ee-5f6a-420b-812b-e96bb88d4120,Streets,Oddball,"Ranked Arena",CrossPlay,Open,627,642,,,,,,,,,,,,,2,,,,,Win,42.78,1641,2007,180,77,103,0.83,1.33,5,,,,,,,,6,7,0,0,,0,0,,,,0,0,467
"2022-03-19 22:52:42",,,bzuiss10,01b79aa8-d2ba-437f-afb7-8af37c143aca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,642,642,,,,,,,,,,,,,1,,,,,Win,32.01,2172,3567,328,105,223,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,3,612
"2022-03-19 23:08:53",1,2,bzuiss10,136773e5-f855-4179-81f4-48a3977442b4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,642,638,,,,,,,,,,,,,5,,,,,Loss,40.41,4942,6325,542,219,323,0.57,-5.00,12,,,,,,,,21,12,0,0,,0,0,,,,0,3,926
