Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-10 05:45:50",,,ZeefIex,f621a655-9a32-4da5-ae7b-85af814f40a7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.66,7103,8410,822,400,422,0.53,-9.67,17,,,,,,,,32,16,0,0,,0,0,,,,0,4,1227
"2022-04-10 06:07:44",,,ZeefIex,28539d47-6318-412e-9cf7-f32359e8c23a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-04-10 06:09:28",,,ZeefIex,7e66b0ef-96c1-4bbc-bade-a98987646ce1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.34,6046,6399,725,336,389,0.78,0.33,18,,,,,,,,23,16,0,0,,0,0,,,,0,8,898
"2022-04-10 06:27:48",,,ZeefIex,531f0450-036e-43db-85c9-0057c894845b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.78,4651,5792,556,249,307,0.80,-1.33,16,,,,,,,,20,8,0,0,,0,0,,,,0,2,747
"2022-04-10 06:42:01",,,ZeefIex,c97490dd-7770-4e9d-8fde-b2c358ba83d8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.41,3223,4040,405,192,213,0.58,-1.33,7,,,,,,,,12,11,0,0,,0,0,,,,0,2,463
"2022-04-10 06:50:41",,,ZeefIex,8e5c44ba-d8dd-42a4-9c6c-84e5516b8b5f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,35.84,2388,4313,293,105,188,0.50,-6.67,8,,,,,,,,16,4,0,0,,0,0,,,,0,0,501
"2022-04-10 07:03:15",,,ZeefIex,541dc649-27a6-43ec-9273-3ad8f8794fa4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-04-10 07:05:01",,,ZeefIex,ccea5528-8a65-4e6f-ad50-3da733c05a99,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.38,5932,8457,667,316,351,0.60,-7.67,18,,,,,,,,30,13,0,0,,0,0,,,,0,6,1113
"2022-04-12 00:33:11",,,ZeefIex,a0141216-f938-45f1-a32b-829bd83e367f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,72,192,9,6,3,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,61
"2022-04-12 00:35:18",,,ZeefIex,bd65988e-ca50-4e66-9963-8774b79111fa,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.49,3809,4772,481,214,267,0.75,-1.33,12,,,,,,,,16,8,0,0,,0,0,,,,0,5,594
"2022-04-12 00:46:32",,,ZeefIex,c6b5c8bb-be69-4595-993d-3f21b514a0fa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.54,2878,3771,295,155,140,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,3,388
"2022-04-12 00:55:00",,,ZeefIex,d27dc1e2-6832-4a61-9f67-b9d9bba5d4c3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.04,4335,5770,524,236,288,0.74,-3.00,14,,,,,,,,19,6,0,0,,0,0,,,,0,1,719
"2022-04-12 01:08:20",,,ZeefIex,583bce92-f0d9-44ea-a522-9c302b7319e8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.15,8515,10058,999,451,548,0.60,-9.67,21,,,,,,,,35,13,0,0,,0,0,,,,0,5,1237
"2022-05-04 05:30:11",,,ZeefIex,febbb53b-729e-4440-83f6-6ef4d96910f5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.95,3307,3715,485,218,267,0.70,-3.00,7,,,,,,,,10,0,0,0,,0,0,,,,0,4,566
"2022-05-05 03:32:21",,,ZeefIex,f806d4d6-03ba-4900-bab2-3ac2b84c1418,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.58,5132,5786,605,306,299,1.00,2.67,16,,,,,,,,16,8,0,0,,0,0,,,,0,7,770
"2022-05-05 03:47:42",,,ZeefIex,04393a90-6de0-4f05-bffb-f2f9d002261e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.57,2284,3842,263,133,130,0.31,-7.67,4,,,,,,,,13,4,0,0,,0,0,,,,0,1,447
"2022-05-05 03:56:52",,,ZeefIex,dfbf2592-5447-42f4-acfa-804055402c1e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.15,5288,7533,604,315,289,0.44,-10.33,11,,,,,,,,25,11,0,0,,0,0,,,,0,3,791
"2022-05-05 04:11:38",,,ZeefIex,b8558dbc-75f3-493d-bacc-db0f3137a51e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.48,2711,4005,377,179,198,0.44,-6.67,7,,,,,,,,16,7,0,0,,0,0,,,,0,1,506
"2022-05-10 02:09:45",,,ZeefIex,303b4b27-bd9b-4383-9c15-c7aa5c3c10aa,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.54,5709,6490,586,302,284,0.95,1.67,18,,,,,,,,19,8,0,0,,0,0,,,,0,5,750
"2022-05-10 02:24:15",,,ZeefIex,920c0827-8a65-42ee-a87c-2ed3b3f88d55,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.47,2548,3733,255,144,111,0.36,-7.00,5,,,,,,,,14,6,0,0,,0,0,,,,0,1,393
"2022-05-10 02:32:12",,,ZeefIex,b0c7c725-787c-4bb0-9b40-1d5f990a72b4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.35,4422,4104,427,215,212,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,5,628
"2022-05-10 02:44:56",,,ZeefIex,d7b62b40-be51-41f7-b5c6-93cd2ade351c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.07,7841,9661,681,375,306,0.81,1.00,25,,,,,,,,31,21,0,0,,0,0,,,,0,8,1165
"2022-05-10 03:11:03",,,ZeefIex,95c9bc64-0cc5-45b0-ab3a-e3cf341ea253,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.75,4326,6189,532,270,262,0.65,-3.33,11,,,,,,,,17,8,0,0,,0,0,,,,0,2,794
"2022-05-10 03:25:50",,,ZeefIex,54f018d2-7a0f-46e5-a15e-516b3351a476,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-05-10 03:28:07",,,ZeefIex,4f362bd7-a546-46b6-9a58-fa6f2147e446,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.48,3572,4275,394,191,203,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,2,444
"2022-05-10 03:36:51",,,ZeefIex,66fa738c-9c50-4178-8020-a9100d28a138,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.8,3472,4160,364,174,190,0.71,-0.67,10,,,,,,,,14,10,0,0,,0,0,,,,0,5,545
"2022-05-10 03:47:30",,,ZeefIex,3b07b8c2-5df9-4194-9f16-441ede44f810,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.74,3483,4249,378,188,190,0.53,-6.33,9,,,,,,,,17,5,0,0,,0,0,,,,0,5,537
"2022-05-10 03:58:15",,,ZeefIex,2587989a-6ea6-4a65-81c3-afbbc4b9409f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,38
"2022-05-10 04:00:50",,,ZeefIex,1197f7ea-ac67-473c-9b26-ec5d0ed11432,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,51.99,4231,4501,427,222,205,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,3,590
"2022-05-10 04:12:09",,,ZeefIex,1ff8afbe-3720-473c-873d-23b28ed77c9c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.64,4153,3855,399,218,181,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,1,496
"2022-05-10 04:28:05",,,ZeefIex,7a214f12-441e-43cb-9af1-f4e3cbd23ab4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.02,3965,6139,519,270,249,0.40,-6.33,8,,,,,,,,20,17,0,0,,0,0,,,,0,2,747
"2022-05-10 04:42:09",,,ZeefIex,6ddb3033-7206-45bb-88c9-e60f731e106e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.07,3547,4143,338,176,162,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,5,419
"2022-05-10 04:50:22",,,ZeefIex,4043a283-5a49-4111-a130-6a2c039d8f0b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.88,3092,3995,278,147,131,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,1,441
"2022-05-10 05:01:42",,,ZeefIex,22328a48-bbc1-4da9-aa1d-90e8750b9424,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Draw,49.41,3305,3902,421,208,213,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,4,431
"2022-05-10 05:10:12",,,ZeefIex,fa745a1a-4e1b-4592-bef4-e496500cddaa,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.98,938,1733,119,69,50,0.00,-7.00,0,,,,,,,,7,0,0,0,,0,0,,,,0,0,249
"2022-05-10 05:16:02",,,ZeefIex,6e7a75b0-2930-466f-96d8-49cc2bda2d2b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,58,1008,1424,100,58,42,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,1,197
"2022-05-10 05:23:18",,,ZeefIex,8c942a07-f227-4c20-b001-fdd54917e716,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.57,2600,2890,267,127,140,0.40,-4.00,4,,,,,,,,10,6,0,0,,0,0,,,,0,2,352
"2022-05-10 05:31:05",,,ZeefIex,ab26b571-2e65-40c2-9ab6-3d165ed7645f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.97,8702,10117,908,481,427,0.71,-5.00,25,,,,,,,,35,15,0,0,,0,0,,,,0,5,1234
"2022-05-11 01:31:58",,,ZeefIex,597f0ba5-fd82-4744-8073-45fe67c07655,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.4,6847,8236,375,174,201,0.68,-7.33,23,,,,,,,,34,11,0,0,,0,0,,,,0,11,832
"2022-05-11 01:54:58",,,ZeefIex,64723792-30d9-443c-a9f3-4ac3d78d8de1,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.59,4925,5609,502,269,233,0.76,-0.33,13,,,,,,,,17,11,0,0,,0,0,,,,0,4,803
"2022-05-11 02:09:43",,,ZeefIex,046a9c30-b797-49b8-8814-d5628820683c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.94,3183,4514,324,178,146,0.67,-2.67,10,,,,,,,,15,7,0,0,,0,0,,,,0,2,469
"2022-05-11 02:18:42",,,ZeefIex,791f7b11-ec02-4fd5-a3ca-b3bf60811fba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.66,2918,4103,438,200,238,0.57,-4.00,8,,,,,,,,14,6,0,0,,0,0,,,,0,2,498
"2022-05-11 02:28:07",,,ZeefIex,a710cf73-65ee-487e-9ef4-5d6bd101789f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.83,9475,9569,899,448,451,1.18,10.67,33,,,,,,,,28,17,0,0,,0,0,,,,0,15,1234
"2022-05-11 02:51:01",,,ZeefIex,8911cc27-52a8-4733-aa83-11c59962986c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.86,2916,3618,442,185,257,0.80,1.00,8,,,,,,,,10,9,0,0,,0,0,,,,0,4,466
"2022-05-11 03:09:58",,,ZeefIex,8f70e439-f454-40ad-bb0e-30ec03217634,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.28,5556,6828,609,294,315,0.67,-6.00,16,,,,,,,,24,6,0,0,,0,0,,,,0,2,923
"2022-05-11 03:27:23",,,ZeefIex,c197dfdf-2669-4246-b4b4-d5b5b18e9c67,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.58,2980,3532,373,170,203,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,1,463
"2022-05-11 03:36:29",,,ZeefIex,62305ac2-d308-4924-be4c-dca3759f1291,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.31,3842,3732,429,233,196,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,3,601
"2022-05-11 03:52:38",,,ZeefIex,6e2c840c-9676-4f15-b06a-1916d1472d61,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.71,5014,7305,551,318,233,0.48,-10.67,14,,,,,,,,29,13,0,0,,0,0,,,,0,4,931
"2022-05-11 04:11:00",,,ZeefIex,cb3411c9-c3c3-4a34-8281-eb718f85e6e1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.17,3733,3807,362,178,184,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,7,444
"2022-05-11 04:22:28",,,ZeefIex,1085fe07-59b6-4539-a365-bf3a80794b0a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.79,2043,3133,207,101,106,0.50,-5.67,6,,,,,,,,12,1,0,0,,0,0,,,,0,5,383
"2022-05-11 04:31:23",,,ZeefIex,aefe7b4d-4834-4cab-87a0-fbbdea2a64bd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.67,5528,5947,541,312,229,0.83,0.33,15,,,,,,,,18,10,0,0,,0,0,,,,0,3,816
"2022-05-11 04:46:41",,,ZeefIex,2a5a4535-3fe9-4058-8740-ccedb10c91be,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.53,3678,3782,375,212,163,0.83,1.67,10,,,,,,,,12,11,0,0,,0,0,,,,0,5,435
"2022-05-12 03:25:59",,,ZeefIex,724a7a6a-f5d7-4a28-b0e7-8f95c3608a99,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,60,3256,3706,325,195,130,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,3,497
"2022-05-12 03:38:06",,,ZeefIex,5ef11ac8-3df0-4139-9059-06d5d032ce6a,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,63.45,2108,2547,197,125,72,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,4,457
"2022-05-12 03:51:06",,,ZeefIex,0fd06386-f8bd-4de4-83fb-f0053b876452,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.53,7622,8325,786,350,436,0.96,3.67,26,,,,,,,,27,14,0,0,,0,0,,,,0,7,1073
"2022-05-12 05:20:51",,,ZeefIex,3723260d-2b4b-4cf5-8e71-1d49a745f0fa,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.08,483,180,52,25,27,3.00,3.67,3,,,,,,,,0,2,0,0,,0,0,,,,0,0,69
"2022-05-12 05:25:16",,,ZeefIex,315b6c76-9a7f-47a4-acf3-03e03c322fd2,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.41,3121,3047,427,211,216,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,2,403
"2022-05-12 05:34:34",,,ZeefIex,55516c1b-6511-440e-af84-b4d1a70de559,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-05-12 05:36:59",,,ZeefIex,d53592dc-42e4-4b7e-9ccf-50683919204e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.66,3610,4052,328,176,152,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,4,421
"2022-05-12 05:45:19",,,ZeefIex,4a2d3af6-1ae3-43bd-a74b-344ee8a25d5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.95,5127,5578,529,296,233,0.79,-1.67,15,,,,,,,,19,7,0,0,,0,0,,,,0,5,689
"2022-05-12 05:58:35",,,ZeefIex,2de4ed07-9b96-435e-be3e-6e6ef91f0135,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.6,4865,5665,583,295,288,0.71,-1.33,12,,,,,,,,17,11,0,0,,0,0,,,,0,6,636
"2022-05-12 06:10:44",,,ZeefIex,af019dea-4863-4a5e-9541-38974dd14b30,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.62,3920,4253,436,212,224,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,8,436
"2022-05-12 06:21:13",,,ZeefIex,f7bfbd0a-f65a-43b2-99ba-1ad37fe1aeab,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.82,5092,7020,615,331,284,0.64,-7.00,16,,,,,,,,25,6,0,0,,0,0,,,,0,2,800
"2022-05-12 06:36:00",,,ZeefIex,9d82fda2-031b-431d-a9d1-9f78057df74c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.12,4684,5923,534,273,261,0.59,-8.33,13,,,,,,,,22,2,0,0,,0,0,,,,0,4,672
"2022-05-12 06:52:30",,,ZeefIex,65c0098a-b0cd-43ca-9b01-b0899760285a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,73.33,481,222,30,22,8,1.00,1.67,1,,,,,,,,0,2,0,0,,0,0,,,,0,1,103
"2022-05-27 23:03:45",,,ZeefIex,040b10b4-7b4e-4d97-ab8c-a3e39acd8cc3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.18,9599,11214,1104,565,539,0.74,-3.00,29,,,,,,,,39,21,0,0,,0,0,,,,0,13,1353
"2022-05-27 23:28:04",,,ZeefIex,3f58fe1f-7cfa-4f76-82b6-2a767d74442e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.77,2620,4017,393,172,221,0.31,-7.33,4,,,,,,,,13,5,0,0,,0,0,,,,0,1,415
"2022-05-27 23:36:24",,,ZeefIex,b2e179f1-bf63-4ab0-b192-a94bd25bbdf2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.19,7176,6723,722,384,338,1.33,10.33,28,,,,,,,,21,10,0,0,,0,0,,,,0,15,807
"2022-05-27 23:52:03",,,ZeefIex,4b806ce6-77ff-48bf-a6bc-2ac3f06e9000,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.83,2712,4166,378,177,201,0.43,-6.67,6,,,,,,,,14,4,0,0,,0,0,,,,0,3,450
"2022-05-28 00:00:58",,,ZeefIex,d139ec0a-8e54-46ef-9e34-3e44b555602f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.41,3256,4160,354,182,172,0.40,-6.67,6,,,,,,,,15,7,0,0,,0,0,,,,0,1,448
"2022-06-01 03:09:13",,,ZeefIex,2a019f7f-c027-4f1b-a6e6-8d4870451d04,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,69.7,319,229,66,46,20,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-06-01 03:12:58",,,ZeefIex,7b3069c5-27b8-4376-955d-36eb6fccfb12,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.98,34791,2421,1578,978,600,156.00,156.33,156,,,,,,,,1,4,0,0,,0,0,,,,0,178,934
"2022-06-03 22:04:47",,,ZeefIex,baff12c2-b7eb-4f5e-8544-02bbe71bd335,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-06-03 22:06:48",,,ZeefIex,adfc8cf2-868b-4251-94b7-39b28399d8de,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.46,6411,6827,671,352,319,1.00,3.33,24,,,,,,,,24,10,0,0,,0,0,,,,0,9,747
"2022-06-03 22:20:33",,,ZeefIex,012fe948-8f8e-4d0e-974f-99ea5b87e0d4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.26,3338,3316,354,185,169,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,2,382
"2022-06-03 22:27:54",,,ZeefIex,47d927b6-93c7-4f09-9979-c6c93f1f2191,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.2,3686,3843,369,200,169,0.77,0.00,10,,,,,,,,13,9,0,0,,0,0,,,,0,2,508
"2022-06-03 23:02:01",,,ZeefIex,0b64c116-91de-42f8-be09-e1afcd3306f3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.42,5455,4498,698,324,374,1.62,11.67,21,,,,,,,,13,11,0,0,,0,0,,,,0,6,666
"2022-06-03 23:15:34",,,ZeefIex,bfac2797-339d-44b3-911a-d1866dd17ecc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.18,2297,2619,273,137,136,1.29,4.00,9,,,,,,,,7,6,0,0,,0,0,,,,0,3,343
"2022-06-03 23:27:07",,,ZeefIex,d76a2c56-09b9-4657-8e74-f0f7a2441b86,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.34,3138,3263,408,185,223,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,1,411
"2022-06-03 23:35:59",,,ZeefIex,9c648af7-65b1-4d90-8887-c56a3218472c,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.3,6262,5640,716,353,363,1.29,7.00,22,,,,,,,,17,6,0,0,,0,0,,,,0,9,744
"2022-06-04 01:13:22",,,ZeefIex,90c80e39-9584-4b8f-8c30-673e523fa887,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.33,4063,2252,356,229,127,4.25,14.67,17,,,,,,,,4,5,0,0,,0,0,,,,0,10,354
"2022-06-04 01:20:26",,,ZeefIex,f71dbd97-1da4-4f56-a0b6-f84be6f75001,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.4,3101,2219,348,158,190,3.40,15.00,17,,,,,,,,5,9,0,0,,0,0,,,,0,6,375
"2022-06-04 03:53:12",,,ZeefIex,46fc37ac-ddb5-4f1e-be96-221f9b1c1944,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.09,3818,3973,495,243,252,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,4,482
"2022-06-04 04:03:09",,,ZeefIex,d8080138-ac7f-4ada-9ceb-145845702efa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.71,3450,3205,504,185,319,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,7,450
"2022-06-04 04:12:02",,,ZeefIex,ea405119-e933-4601-876a-4e91140183f4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,61,2681,1787,241,147,94,2.00,6.33,10,,,,,,,,5,4,0,0,,0,0,,,,0,3,343
"2022-06-04 05:04:29",,,ZeefIex,c3e8e346-86d1-48d6-89c9-99d1bd44dc79,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.48,6477,6049,588,338,250,0.58,-7.00,14,,,,,,,,24,9,0,0,,0,0,,,,0,6,786
"2022-06-04 05:19:29",,,ZeefIex,2b3271f8-6f69-4a0c-bb51-c6d612f02053,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.2,4167,3275,410,214,196,1.82,9.67,20,,,,,,,,11,2,0,0,,0,0,,,,0,8,414
"2022-06-04 05:27:42",,,ZeefIex,c0589ab7-f03c-44b4-b708-965191947eec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.81,4551,4657,633,271,362,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,2,591
"2022-06-04 06:53:32",,,ZeefIex,533d976a-3ea9-4d93-ac0b-9ed44c7a17e9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,222,12,0,12,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,55
"2022-06-04 06:56:34",,,ZeefIex,a4923883-03e1-4003-bff6-4576f4591c97,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.62,5045,5608,556,287,269,1.12,4.33,19,,,,,,,,17,7,0,0,,0,0,,,,0,6,717
"2022-06-04 07:11:42",,,ZeefIex,172f9f70-9147-4979-9755-6d407979b67f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.61,3576,4399,401,227,174,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,4,526
"2022-06-04 07:21:45",,,ZeefIex,9b05b3e2-f158-49b4-b1f5-dd1c617027f7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.67,8959,7417,943,525,418,1.43,17.33,33,,,,,,,,23,22,0,0,,0,0,,,,0,8,1049
"2022-06-04 07:40:27",,,ZeefIex,0d93e48f-95dc-4e4e-96b0-737cff4d6c48,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.19,9815,11753,1089,601,488,0.70,-3.33,26,,,,,,,,37,23,0,0,,0,0,,,,0,10,1322
