Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-10 05:47:58",1,1,bradlllzzzz,ee0ba595-85fd-454b-a0cc-ac4b3a28e9ee,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1790,1786,,,,,,,,,,,,,5,,,,,Loss,52.65,7664,7677,756,398,358,1.00,2.33,25,,,,,,,,25,7,0,0,,0,0,,,,0,3,927
"2021-12-12 11:08:40",1,1,bradlllzzzz,6edb5d65-4a23-4af3-8643-fa3d5c8c55d6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1786,1784,,,,,,,,,,,,,5,,,,,Loss,48.21,4608,5340,504,243,261,0.78,-2.67,14,,,,,,,,18,4,0,0,,0,0,,,,0,4,616
"2021-12-13 11:02:22",1,1,bradlllzzzz,8c06e74e-bffa-4423-aae1-097648b97860,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1784,1782,,,,,,,,,,,,,5,,,,,Loss,52.15,5582,6846,606,316,290,1.10,6.33,23,,,,,,,,21,13,0,0,,0,0,,,,0,5,767
"2021-12-13 11:15:59",1,1,bradlllzzzz,ecd5b9c6-3535-4128-a560-2ee2ed207e62,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1782,1795,,,,,,,,,,,,,1,,,,,Win,61.82,3696,2001,351,217,134,2.17,10.00,13,,,,,,,,6,9,0,0,,0,0,,,,0,8,355
"2021-12-13 11:31:13",1,1,bradlllzzzz,63fbc9cc-4a1a-45ff-a88a-6ebc40482c61,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1795,1794,,,,,,,,,,,,,5,,,,,Loss,60.05,4112,3583,373,224,149,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,8,455
"2021-12-14 01:30:30",1,1,bradlllzzzz,ac74a7f6-e7b9-4a9a-9f06-9659eff6662d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1794,1791,,,,,,,,,,,,,6,,,,,Loss,57.61,9021,9164,861,496,365,0.91,1.33,29,,,,,,,,32,13,0,1,,0,0,,,,0,5,1214
"2021-12-14 01:53:49",1,1,bradlllzzzz,f637fef6-dfc8-453b-b7db-d1abec36a988,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1791,1794,,,,,,,,,,,,,1,,,,,Win,48.34,5687,5665,722,349,373,0.83,0.00,15,,,,,,,,18,9,0,0,,0,0,,,,0,6,768
"2021-12-14 10:00:29",1,1,bradlllzzzz,6eb716ef-a250-40db-8f3f-aa34878b5f88,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1794,1798,,,,,,,,,,,,,1,,,,,Win,53.64,8833,8798,947,508,439,1.20,11.33,30,,,,,,,,25,19,0,0,,0,0,,,,0,10,1160
"2021-12-15 01:52:04",1,1,bradlllzzzz,b4e0b395-7f79-4c67-bd8e-83611df4dd5f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1798,1799,,,,,,,,,,,,,1,,,,,Win,43.67,3667,3922,458,200,258,0.75,0.00,9,,,,,,,,12,9,0,0,,0,0,,,,0,2,544
"2021-12-15 02:04:00",1,1,bradlllzzzz,3d98fe46-20a6-45a9-99ec-d6971f670cf4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1799,1809,,,,,,,,,,,,,1,,,,,Win,53.43,5579,4111,569,304,265,1.50,9.33,18,,,,,,,,12,10,0,0,,0,0,,,,0,6,529
"2021-12-15 02:15:24",1,1,bradlllzzzz,caa479d8-8eaf-480f-98a1-81ea47400357,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1809,1804,,,,,,,,,,,,,5,,,,,Loss,58.67,4679,4822,421,247,174,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,2,478
"2021-12-15 02:39:49",1,1,bradlllzzzz,0c92cd82-3347-42df-b74e-500647601071,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1804,1819,,,,,,,,,,,,,1,,,,,Win,42.7,3384,2524,370,158,212,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,5,402
"2021-12-15 05:31:29",1,1,bradlllzzzz,b66da0ab-b456-4e74-8332-a0bfa3821171,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1819,1820,,,,,,,,,,,,,2,,,,,Win,59.7,5196,4800,469,280,189,1.62,11.67,21,,,,,,,,13,11,0,0,,0,0,,,,0,12,684
"2021-12-15 05:44:21",1,1,bradlllzzzz,7f256fde-7b00-4367-a3cc-4b6b0b755cf9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1820,1821,,,,,,,,,,,,,2,,,,,Win,67.94,4170,2851,315,214,101,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,3,521
"2021-12-15 07:51:20",1,1,bradlllzzzz,0c906d85-19fb-41ca-abef-3c57e5f0759e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1821,1829,,,,,,,,,,,,,2,,,,,Win,61.55,7302,6333,632,389,243,1.37,10.67,26,,,,,,,,19,11,0,0,,0,0,,,,0,10,824
"2021-12-15 08:10:20",1,1,bradlllzzzz,26f6722c-1ba0-43a4-ac06-ccf3d5a07002,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1829,1825,,,,,,,,,,,,,8,,,,,Loss,48.85,3382,4041,434,212,222,0.67,-2.33,10,,,,,,,,15,8,0,0,,0,0,,,,0,2,479
"2021-12-15 08:20:05",1,1,bradlllzzzz,afd04732-e88d-400f-a41e-e1df95239ca5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1825,1830,,,,,,,,,,,,,1,,,,,Win,66.35,4818,4086,425,282,143,1.50,8.33,18,,,,,,,,12,7,0,0,,0,0,,,,0,11,423
"2021-12-15 08:28:09",1,1,bradlllzzzz,cc5dec58-13d6-443f-808f-e1349a9819ad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1830,1831,,,,,,,,,,,,,2,,,,,Win,54.21,9130,8506,985,534,451,1.00,6.33,27,,,,,,,,27,19,0,0,,0,0,,,,0,3,1090
"2021-12-15 08:48:06",1,1,bradlllzzzz,3a5a0669-85f2-4139-be85-bab6196d189c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1831,1846,,,,,,,,,,,,,2,,,,,Win,54.57,3557,2975,383,209,174,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,8,404
"2021-12-16 02:12:39",1,1,bradlllzzzz,f0a48a59-86c3-4f15-953c-4429011c3c8b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1846,1845,,,,,,,,,,,,,6,,,,,Loss,55.61,11433,11162,1097,610,487,1.37,17.33,48,,,,,,,,35,13,0,0,,0,0,,,,0,18,1326
"2021-12-16 02:37:29",1,1,bradlllzzzz,485bcd31-f2f0-42e8-a1a1-5dc3e1b66050,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1845,1839,,,,,,,,,,,,,6,,,,,Loss,57.51,7712,7467,786,452,334,1.04,4.67,24,,,,,,,,23,11,0,0,,0,0,,,,0,8,829
"2021-12-16 02:53:36",1,1,bradlllzzzz,9a9acbd4-3434-4dd1-ad02-90cb1cb1d353,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1839,1840,,,,,,,,,,,,,1,,,,,Win,57.23,1866,2322,173,99,74,1.00,1.67,6,,,,,,,,6,5,0,0,,0,0,,,,0,2,429
"2021-12-16 03:01:39",1,1,bradlllzzzz,3153b663-fd21-440e-ac31-e4d1b83ded9d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1840,1852,,,,,,,,,,,,,1,,,,,Win,54.62,4895,3457,465,254,211,2.86,15.67,20,,,,,,,,7,8,0,0,,0,0,,,,0,11,493
"2021-12-16 05:23:27",1,1,bradlllzzzz,33ef88ff-0f4f-409f-bda8-07947b519ebe,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1852,1865,,,,,,,,,,,,,1,,,,,Win,60.78,7330,5817,617,375,242,1.71,15.33,29,,,,,,,,17,10,0,0,,0,0,,,,0,7,728
"2021-12-16 05:38:39",1,1,bradlllzzzz,52184128-c209-4aae-b55f-a15056124c33,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1865,1862,,,,,,,,,,,,,5,,,,,Loss,59.3,3664,3804,398,236,162,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,4,496
"2021-12-16 05:48:34",1,1,bradlllzzzz,be7d7a11-e397-479c-a89a-6e4d6a3a15b5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1862,1869,,,,,,,,,,,,,3,,,,,Win,58.51,7397,6379,711,416,295,1.75,16.33,28,,,,,,,,16,13,0,0,,0,0,,,,0,15,768
"2021-12-16 10:12:31",1,1,bradlllzzzz,fde4a339-2350-4bf9-83a6-92cd3692d5d3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1869,1884,,,,,,,,,,,,,4,,,,,Win,64.08,6654,5789,554,355,199,1.25,8.67,25,,,,,,,,20,11,0,0,,0,0,,,,0,8,677
"2021-12-16 10:31:17",1,1,bradlllzzzz,b35ad64b-8dfe-4b2c-a4bc-8b5e6c6edd40,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1884,1885,,,,,,,,,,,,,3,,,,,Win,54.92,4418,4364,437,240,197,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,1,510
"2021-12-17 01:32:11",1,1,bradlllzzzz,bdba49f1-4943-469e-9efa-4378099ac64b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1885,1886,,,,,,,,,,,,,1,,,,,Win,56.92,1616,897,195,111,84,2.00,4.00,4,,,,,,,,2,6,0,0,,0,0,,,,0,0,226
"2021-12-17 01:40:01",1,1,bradlllzzzz,e50f9424-34db-460a-8e2b-febee5df007b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1886,1878,,,,,,,,,,,,,5,,,,,Loss,56.81,4499,6498,477,271,206,0.48,-6.67,10,,,,,,,,21,13,0,0,,0,0,,,,0,3,791
"2021-12-17 01:54:49",1,1,bradlllzzzz,6dae0b27-40e5-4e7f-8ca0-9d37e7518e84,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1878,1888,,,,,,,,,,,,,3,,,,,Win,56.57,3755,4804,373,211,162,0.72,-2.00,13,,,,,,,,18,9,0,0,,0,0,,,,0,2,568
"2021-12-17 05:27:16",1,1,bradlllzzzz,fb96b47e-1f34-43d0-906a-b97c5315a4af,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1888,1877,,,,,,,,,,,,,5,,,,,Loss,58.77,3032,3482,308,181,127,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,3,423
"2021-12-17 05:37:20",1,1,bradlllzzzz,b4178422-0f55-49ea-a31d-a9a549871302,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1877,1882,,,,,,,,,,,,,1,,,,,Win,60.33,7059,4337,605,365,240,2.80,20.67,28,,,,,,,,10,8,0,0,,0,0,,,,0,8,588
"2021-12-17 05:50:03",1,1,bradlllzzzz,5c68c003-2521-4d7f-be6f-d43d6c8d302e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1882,1871,,,,,,,,,,,,,5,,,,,Loss,54.29,5152,6632,595,323,272,0.58,-6.00,14,,,,,,,,24,12,0,0,,0,0,,,,0,7,793
"2021-12-17 06:04:46",1,1,bradlllzzzz,3633aa46-c6e4-41d2-a861-11dffefd319f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1871,1860,,,,,,,,,,,,,5,,,,,Loss,52.28,4454,5049,526,275,251,0.67,-3.33,12,,,,,,,,18,8,0,0,,0,0,,,,0,6,567
"2021-12-17 23:12:57",1,1,bradlllzzzz,d3f9d5f7-4ca6-44c8-99cf-3fddbfe33f3a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.59,5115,3438,539,305,234,2.10,13.67,21,,,,,,,,10,8,0,0,,0,0,,,,0,7,491
"2021-12-17 23:28:58",1,1,bradlllzzzz,730438a2-0893-41c8-a937-951d453c538c,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.69,2255,773,169,62,107,4.33,20.00,26,,,,,,,,6,0,0,0,,0,0,,,,0,15,458
"2021-12-17 23:37:23",1,1,bradlllzzzz,b0a475f8-a1e0-4d74-8b08-a43914ea9163,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.2,2248,966,125,54,71,2.40,14.33,24,,,,,,,,10,1,0,0,,0,0,,,,0,13,333
"2021-12-17 23:47:46",1,1,bradlllzzzz,d5b10019-a55f-47ff-9cad-c8479a307a06,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.63,6682,3863,486,178,308,1.42,6.33,17,,,,,,,,12,4,0,0,,0,1,,,,0,10,609
"2021-12-19 05:30:53",1,1,bradlllzzzz,d807c22b-a8a7-4922-83d3-a58a0ca0c376,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1860,1852,,,,,,,,,,,,,6,,,,,Loss,55.22,6529,7011,632,349,283,1.24,7.67,26,,,,,,,,21,8,0,0,,0,0,,,,0,11,855
"2021-12-19 05:47:30",1,1,bradlllzzzz,b474aaf6-7ed8-4d6c-9149-f161767e44dd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1852,1844,,,,,,,,,,,,,5,,,,,Loss,50.35,2377,2797,282,142,140,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,1,351
"2021-12-20 05:14:15",1,1,bradlllzzzz,56a691ad-3190-48dc-aecd-bf111ca95bb5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1844,1852,,,,,,,,,,,,,1,,,,,Win,54.66,6215,4230,547,299,248,1.92,13.33,23,,,,,,,,12,7,0,0,,0,0,,,,0,7,594
"2021-12-20 05:25:35",1,1,bradlllzzzz,5e4af530-cd25-4c3b-9728-71ae0f9da868,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1852,1846,,,,,,,,,,,,,5,,,,,Loss,52.73,5396,5741,605,319,286,1.06,3.33,18,,,,,,,,17,7,0,0,,0,0,,,,0,3,683
"2021-12-20 05:38:48",1,1,bradlllzzzz,84cbcd91-8541-461a-b9ba-3a5a560717d9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1846,1856,,,,,,,,,,,,,2,,,,,Win,50.56,12444,10185,1246,630,616,1.60,26.00,48,,,,,,,,30,24,0,0,,0,0,,,,0,23,1216
"2021-12-20 08:24:48",1,1,bradlllzzzz,662232b1-e790-4d09-92d7-f18613586df4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1856,1859,,,,,,,,,,,,,4,,,,,Win,46.75,3114,2228,308,144,164,1.71,6.00,12,,,,,,,,7,3,0,1,,0,0,,,,0,10,387
"2021-12-20 09:42:56",1,1,bradlllzzzz,0518d9f2-9c6e-4ffc-bd3a-fcfc35136704,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.8,5749,5125,348,229,119,1.13,4.67,18,,,,,,,,16,8,0,0,,0,0,,,,0,8,708
"2021-12-20 09:57:55",1,1,bradlllzzzz,24cf64d6-eec5-46d6-9ed5-b2583c2b9610,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1859,1845,,,,,,,,,,,,,5,,,,,Loss,52.54,4149,3921,453,238,215,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,3,506
"2021-12-20 10:11:03",1,1,bradlllzzzz,3766397c-f92d-43dc-88d6-521c628d02ef,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1845,1848,,,,,,,,,,,,,3,,,,,Win,57.59,7583,6232,790,455,335,1.37,11.00,26,,,,,,,,19,12,0,0,,0,0,,,,0,5,745
"2021-12-20 10:25:06",1,1,bradlllzzzz,1be9d361-9b7d-4d9d-ab08-50dfd725b7fb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1848,1846,,,,,,,,,,,,,7,,,,,Loss,55.39,3844,3982,473,262,211,0.60,-5.33,9,,,,,,,,15,2,0,0,,0,0,,,,0,1,450
"2021-12-20 10:34:04",1,1,bradlllzzzz,c8eab5de-d8f6-487a-92f3-122e1a595f9a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1846,1843,,,,,,,,,,,,,6,,,,,Loss,58.56,3794,4579,333,195,138,0.33,-9.33,6,,,,,,,,18,8,0,0,,0,0,,,,0,1,446
"2021-12-20 10:43:46",1,1,bradlllzzzz,8add04a3-c668-4c50-a136-55278f1bf2fa,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1843,1853,,,,,,,,,,,,,1,,,,,Win,57,3476,2448,293,167,126,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,7,398
"2021-12-20 10:52:17",1,1,bradlllzzzz,f008dfde-8b17-4b7b-94b4-6f4beef5f39c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1853,1854,,,,,,,,,,,,,1,,,,,Win,56.36,1656,1956,165,93,72,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,2,295
"2021-12-20 10:58:35",1,1,bradlllzzzz,de27a48c-8639-4f61-9f4f-6a3d1e23e236,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1854,1848,,,,,,,,,,,,,5,,,,,Loss,58.58,6721,6651,635,372,263,1.00,2.33,20,,,,,,,,20,7,0,0,,0,0,,,,0,10,765
"2021-12-21 01:42:45",1,1,bradlllzzzz,59193fab-0eb8-4725-97fa-3110ca9b913a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1848,1854,,,,,,,,,,,,,3,,,,,Win,58.97,4356,2769,446,263,183,2.43,13.00,17,,,,,,,,7,9,0,0,,0,0,,,,0,4,458
"2021-12-21 01:52:11",1,1,bradlllzzzz,7f66d2d0-3b47-4411-bbd6-57a1db8079cb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1854,1855,,,,,,,,,,,,,1,,,,,Win,62.54,7519,6795,638,399,239,1.14,6.33,24,,,,,,,,21,10,0,0,,0,0,,,,0,11,848
"2021-12-21 02:09:30",1,1,bradlllzzzz,7b56b9be-ff88-4e7c-abe2-39609df44890,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1855,1857,,,,,,,,,,,,,2,,,,,Win,55.54,7186,5546,605,336,269,1.41,11.00,24,,,,,,,,17,12,0,0,,0,0,,,,0,8,841
"2021-12-21 05:43:46",1,1,bradlllzzzz,c76d64f6-1663-4b88-a62b-8b0a91b3e9f1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1857,1861,,,,,,,,,,,,,2,,,,,Win,50.58,6689,6302,775,392,383,1.25,8.00,25,,,,,,,,20,9,0,0,,0,0,,,,0,8,762
"2021-12-21 05:58:36",1,1,bradlllzzzz,71dd0015-ecd3-4f9c-a7bf-cf11c1dc86f8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1861,1866,,,,,,,,,,,,,1,,,,,Win,54.43,5319,6110,542,295,247,0.89,0.33,17,,,,,,,,19,7,0,0,,0,0,,,,0,3,754
"2021-12-21 08:06:48",1,1,bradlllzzzz,28920227-83be-4b54-bd41-87091d5137b5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1866,1867,,,,,,,,,,,,,4,,,,,Win,56.06,3206,2747,330,185,145,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,1,388
"2021-12-21 08:14:39",1,1,bradlllzzzz,43e59b5b-1af0-48cb-9514-3ea5eaad4ea2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1867,1868,,,,,,,,,,,,,1,,,,,Win,64.19,5283,4486,430,276,154,1.08,4.67,14,,,,,,,,13,11,0,0,,0,0,,,,0,3,560
"2021-12-21 08:26:01",1,1,bradlllzzzz,b052b91b-1215-447f-888c-22a2904a8df3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1868,1865,,,,,,,,,,,,,7,,,,,Loss,55.36,8605,10885,961,532,429,0.71,-2.67,25,,,,,,,,35,22,0,0,,0,0,,,,0,7,1292
"2021-12-21 08:49:50",1,1,bradlllzzzz,df64c530-7caf-4347-8783-1fa53e942736,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1865,1854,,,,,,,,,,,,,7,,,,,Loss,57.49,3899,4036,374,215,159,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,5,458
"2021-12-21 09:00:25",1,1,bradlllzzzz,8edaae13-ae51-492d-a6d0-d7f6a0a973aa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1854,1859,,,,,,,,,,,,,1,,,,,Win,55.56,5953,4599,513,285,228,2.00,15.33,24,,,,,,,,12,10,0,0,,0,0,,,,0,11,593
"2021-12-21 09:13:57",1,1,bradlllzzzz,6317b919-f04f-489f-b7e2-d980e5d0356b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1859,1859,,,,,,,,,,,,,4,,,,,Win,50.91,3485,3917,383,195,188,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,4,519
"2021-12-21 09:24:05",1,1,bradlllzzzz,831e6c02-2acd-4579-9973-6ebd1a41196b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1859,1844,,,,,,,,,,,,,5,,,,,Loss,60,7464,6131,625,375,250,1.35,9.67,27,,,,,,,,20,8,0,0,,0,0,,,,0,8,807
"2021-12-21 09:39:43",1,1,bradlllzzzz,ef2656e9-d9c5-41f1-906f-def3f5fa1994,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1844,1845,,,,,,,,,,,,,1,,,,,Win,52.45,4026,4253,368,193,175,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,3,484
"2021-12-21 09:49:38",1,1,bradlllzzzz,f42437d5-c109-49d5-b5dd-7e4f696258b0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1845,1846,,,,,,,,,,,,,1,,,,,Win,54.89,3684,2687,368,202,166,1.83,7.33,11,,,,,,,,6,7,0,0,,0,0,,,,0,3,442
"2021-12-21 09:58:28",1,1,bradlllzzzz,50119fac-8dcb-4aa4-a20e-04e439d5c51c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1846,1851,,,,,,,,,,,,,1,,,,,Win,26.09,1142,409,69,18,51,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,1,209
"2021-12-22 05:25:59",1,1,bradlllzzzz,204dfc2c-639c-448a-9b1c-9bee2eea285d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1851,1852,,,,,,,,,,,,,1,,,,,Win,49.28,5166,2145,349,172,177,5.00,22.33,25,,,,,,,,5,7,0,0,,0,0,,,,0,16,441
"2021-12-22 05:36:02",1,1,bradlllzzzz,19b6545d-196c-4fc1-8f67-374e5c357c78,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1852,1853,,,,,,,,,,,,,1,,,,,Win,62.27,6196,6630,554,345,209,0.88,0.00,22,,,,,,,,25,9,0,0,,0,0,,,,0,6,741
"2021-12-23 05:39:15",1,1,bradlllzzzz,860f4776-fcdb-479e-a4b7-78793f79c83b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1853,1850,,,,,,,,,,,,,6,,,,,Loss,58.95,3393,5014,363,214,149,0.42,-9.67,8,,,,,,,,19,4,0,0,,0,0,,,,0,1,549
"2021-12-23 05:49:58",1,1,bradlllzzzz,a5f83d42-2f42-4193-b883-090c54bcb899,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1850,1835,,,,,,,,,,,,,5,,,,,Loss,52.01,5849,6013,596,310,286,0.86,2.67,19,,,,,,,,22,17,0,0,,0,0,,,,0,5,826
"2021-12-23 06:06:32",1,1,bradlllzzzz,fe48f1e1-1954-41fc-ba95-a80b2fb3c2b1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1835,1836,,,,,,,,,,,,,1,,,,,Win,60,7663,7083,760,456,304,0.75,0.33,18,,,,,,,,24,19,0,0,,0,0,,,,0,10,939
"2021-12-24 01:15:32",1,1,bradlllzzzz,9818e61d-0c88-4a27-ab6e-f479b73066cd,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1836,1821,,,,,,,,,,,,,6,,,,,Loss,61.7,5960,5765,530,327,203,0.85,0.67,17,,,,,,,,20,11,0,0,,0,0,,,,0,8,757
"2021-12-24 01:29:47",1,1,bradlllzzzz,a0db6ece-09bb-495b-9e15-3a493b7831b6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1821,1825,,,,,,,,,,,,,3,,,,,Win,55.36,3871,3281,345,191,154,1.33,6.33,12,,,,,,,,9,10,0,0,,0,0,,,,0,5,430
"2021-12-24 01:38:43",1,1,bradlllzzzz,19ddbe09-df8f-4a73-9630-7bfc1f0a909d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1825,1828,,,,,,,,,,,,,3,,,,,Win,55.06,7216,6518,692,381,311,1.35,12.67,27,,,,,,,,20,17,0,0,,0,0,,,,0,7,866
"2021-12-24 01:55:05",1,1,bradlllzzzz,904705a6-3d44-4c0e-b3ff-197220ad03f0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1828,1830,,,,,,,,,,,,,1,,,,,Win,61.38,6721,4909,567,348,219,2.42,19.33,29,,,,,,,,12,7,0,0,,0,0,,,,0,14,684
"2021-12-27 01:18:19",1,1,bradlllzzzz,36d91977-1b81-45e1-b6ab-a488ac22c538,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1830,1830,,,,,,,,,,,,,2,,,,,Win,55.49,5562,5692,537,298,239,1.19,6.00,19,,,,,,,,16,9,0,0,,0,0,,,,0,7,722
"2021-12-27 01:32:00",1,1,bradlllzzzz,7ff4f8b8-5ec7-4f9a-a09f-a9bef9239adb,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1830,1816,,,,,,,,,,,,,7,,,,,Loss,42.62,5824,6083,772,329,443,1.10,5.00,22,,,,,,,,20,9,0,0,,0,0,,,,0,8,812
"2021-12-27 01:47:07",1,1,bradlllzzzz,96c63aab-44fa-43e7-b755-5b39be2db46f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1816,1817,,,,,,,,,,,,,3,,,,,Win,61,7990,9309,700,427,273,0.90,1.33,28,,,,,,,,31,13,0,0,,0,0,,,,0,8,1119
"2021-12-27 02:08:24",1,1,bradlllzzzz,b7ed86bb-d86d-44f6-aac7-5e5bf4870990,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1817,1818,,,,,,,,,,,,,1,,,,,Win,72,635,442,50,36,14,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,2,98
