Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-21 10:13:04",,,bradlllzzzz,3ee5316a-9f5e-45da-ab37-c4ed293a5dac,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-12-21 10:15:25",,,bradlllzzzz,2cf66cf0-7d00-48f0-9db6-6a3eb5eb189e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.32,6570,6795,715,417,298,0.69,-2.00,18,,,,,,,,26,18,0,0,,0,0,,,,0,7,848
"2021-12-21 10:31:41",,,bradlllzzzz,ce31dfd5-3b93-44be-a7b8-95b768bf5033,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.27,6150,6191,612,326,286,1.26,7.67,24,,,,,,,,19,8,0,0,,0,0,,,,0,13,774
"2021-12-21 10:49:38",,,bradlllzzzz,d8a6c0af-6c68-40a4-bb4e-b18c8a3d9a28,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.06,6836,6232,718,381,337,1.00,3.00,21,,,,,,,,21,9,0,0,,0,0,,,,0,5,748
"2022-01-01 02:58:35",,,bradlllzzzz,88e931dc-d16d-485f-ba1f-be3d119f4838,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.5,6657,5645,699,339,360,1.44,12.00,26,,,,,,,,18,12,0,0,,0,0,,,,0,4,923
"2022-01-01 03:15:42",,,bradlllzzzz,d8b271d2-094e-4260-a21c-1a1f0621695b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,65.42,4236,3354,321,210,111,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,5,433
"2022-01-01 03:24:20",,,bradlllzzzz,afee7562-7ca5-4819-ab31-3a49a8652f93,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.73,3517,4479,433,211,222,0.67,-2.00,10,,,,,,,,15,9,0,0,,0,0,,,,0,2,526
"2022-01-01 03:34:20",,,bradlllzzzz,a5869e0e-9550-4459-b4cf-ab8701d307de,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.47,2025,1172,235,128,107,7.00,8.67,7,,,,,,,,1,8,0,0,,0,0,,,,0,3,282
"2022-01-01 03:40:25",,,bradlllzzzz,b167881f-6999-4548-be17-f20e7ec0f1f9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.65,3850,2437,356,191,165,1.86,8.67,13,,,,,,,,7,8,0,0,,0,0,,,,0,4,476
"2022-01-01 03:51:09",,,bradlllzzzz,80fe393b-6683-4b53-83e2-1b1200c68782,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.59,3505,3192,367,182,185,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,7,477
"2022-01-01 09:51:32",,,bradlllzzzz,3620b1c7-b035-4f9c-96fe-3853e53ad810,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.12,5401,6485,621,274,347,1.06,5.00,19,,,,,,,,18,12,0,0,,0,0,,,,0,5,829
"2022-01-01 10:06:49",,,bradlllzzzz,7713ce13-1fd7-4f08-9424-b43d80cbced7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.04,2407,2602,307,126,181,1.17,2.67,7,,,,,,,,6,5,0,0,,0,0,,,,0,2,438
"2022-01-01 10:15:42",,,bradlllzzzz,6ff9bffb-b7d7-4d4b-932e-de2adf873de0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.81,4656,5427,552,286,266,0.79,-2.67,15,,,,,,,,19,4,0,0,,0,0,,,,0,3,748
"2022-01-01 10:29:12",,,bradlllzzzz,116c395f-f94e-4d0c-b4c5-e47d5a83a668,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.24,3608,4214,363,186,177,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,5,477
"2022-01-01 10:39:04",,,bradlllzzzz,a7abc066-e2c0-4298-b883-55d768413bcc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.84,4313,5281,461,239,222,0.81,0.00,13,,,,,,,,16,9,0,0,,0,0,,,,0,3,682
"2022-01-01 10:52:01",,,bradlllzzzz,727cee46-7320-4dca-95e4-2595f30561bc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-01-01 10:54:42",,,bradlllzzzz,d8663d35-cc8d-4c72-98e6-4df3a1c8b2ac,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.05,5673,5148,485,267,218,1.44,10.00,23,,,,,,,,16,9,0,0,,0,0,,,,0,7,752
"2022-01-01 11:08:48",,,bradlllzzzz,8cde5e87-5171-4465-a75d-6009bb02bacf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.99,3462,3940,427,222,205,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,2,574
"2022-01-01 11:57:03",,,bradlllzzzz,a8b9d8c3-3216-4881-a5a8-22bfdb8b976d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.82,228,535,34,20,14,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,91
"2022-01-01 12:00:38",,,bradlllzzzz,d96854cb-f461-4e57-96b5-ab49bdc981f0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.62,6364,5440,604,342,262,1.26,8.67,24,,,,,,,,19,11,0,0,,0,0,,,,0,8,821
"2022-01-01 12:15:41",,,bradlllzzzz,23617bb2-16bb-4541-aafb-bd3f8de320d6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.37,3598,4389,423,230,193,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,2,490
"2022-01-01 12:26:54",,,bradlllzzzz,47f804ec-f291-40e4-bf71-6506be293302,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.84,4447,5161,419,213,206,0.81,0.00,13,,,,,,,,16,9,0,0,,0,0,,,,0,3,757
"2022-01-01 12:42:42",,,bradlllzzzz,737a6716-27bf-4854-b6cd-0de760adc921,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.13,2721,2973,336,155,181,0.64,-0.33,7,,,,,,,,11,11,0,0,,0,0,,,,0,4,374
"2022-01-02 01:57:30",,,bradlllzzzz,ece326f5-fc52-406e-8fbe-e0c47bb4fb67,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.03,2196,1993,243,124,119,2.00,4.33,8,,,,,,,,4,1,0,0,,0,0,,,,0,2,465
"2022-01-02 02:06:14",,,bradlllzzzz,a3971cb8-b083-414e-840e-807536829958,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-01-02 02:10:28",,,bradlllzzzz,f44688bb-43b6-40cb-9bc2-2a7533c5b31d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.05,4673,4384,443,266,177,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,3,514
"2022-01-02 02:26:41",,,bradlllzzzz,2f269ab8-29bf-455a-a693-4611ab9cffa0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.33,485,132,30,22,8,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,0,67
"2022-01-02 02:36:41",,,bradlllzzzz,aa511f15-7a3b-4b65-a5e6-3bce773f2fa2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.03,5866,4850,485,296,189,1.79,13.33,25,,,,,,,,14,7,0,0,,0,0,,,,0,8,548
"2022-01-02 02:47:18",,,bradlllzzzz,584019bf-6972-470f-a76c-95d627eba0bb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.57,3866,3232,449,245,204,1.29,5.00,9,,,,,,,,7,9,0,0,,0,0,,,,0,4,441
"2022-01-02 03:06:25",,,bradlllzzzz,67321138-6c9a-4da3-b58d-784eb8f68859,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.76,5561,6268,633,315,318,0.63,-1.67,12,,,,,,,,19,16,0,0,,0,0,,,,0,5,750
"2022-01-02 03:20:56",,,bradlllzzzz,f07605d6-8649-42e4-94a2-79b3426484a3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.23,4749,3360,444,223,221,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,12,522
"2022-01-02 03:31:46",,,bradlllzzzz,f57a00a8-fe11-466d-a79b-04a224055c64,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.19,4559,4087,433,226,207,1.07,3.33,16,,,,,,,,15,7,0,0,,0,0,,,,0,4,587
"2022-01-02 04:01:28",,,bradlllzzzz,2801044b-3d6d-452c-87c0-b44055f05e0d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.89,6570,6073,696,389,307,1.05,5.33,20,,,,,,,,19,13,0,0,,0,0,,,,0,4,752
"2022-01-02 04:15:51",,,bradlllzzzz,e63bfb78-2ac0-4f90-a894-673738c9cd4d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.87,3104,3243,313,178,135,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,4,430
"2022-01-02 04:26:00",,,bradlllzzzz,e11d4ea8-62ad-487e-a95e-f2b05cec84ab,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,101,36,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,63
"2022-01-02 04:28:47",,,bradlllzzzz,09cb3bad-0a92-4aac-a26c-7750c0828ba1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.98,3694,3912,410,209,201,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,6,514
"2022-01-03 02:23:08",,,bradlllzzzz,855640be-58bc-4143-8b03-8ca695643937,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.73,4863,6558,555,276,279,0.70,-3.33,16,,,,,,,,23,11,0,0,,0,0,,,,0,5,743
"2022-01-03 02:36:55",,,bradlllzzzz,686e6c79-20f4-4bb8-83e7-11fcb9779594,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.15,3339,3203,442,204,238,1.57,5.67,11,,,,,,,,7,5,0,0,,0,0,,,,0,4,419
"2022-01-03 02:45:17",,,bradlllzzzz,16c4c9f2-f476-4ff8-97e1-832b42f2fbea,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.23,10547,11652,1233,681,552,0.78,-2.00,32,,,,,,,,41,21,0,0,,0,0,,,,0,13,1324
"2022-01-03 03:09:28",,,bradlllzzzz,fe4274f4-2079-4ef1-93b0-29953b0f29eb,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.27,5010,7137,565,301,264,0.31,-13.67,8,,,,,,,,26,13,0,0,,0,0,,,,0,2,755
"2022-01-03 03:31:50",,,bradlllzzzz,990c00a6-ec56-446d-8d31-f350b4ab52a9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.37,3899,4084,485,254,231,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,7,469
"2022-01-03 03:40:42",,,bradlllzzzz,5b74a979-79a7-4e6c-92b1-b5f5e728fe11,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.41,4082,4035,293,177,116,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,8,521
"2022-01-03 03:52:12",,,bradlllzzzz,11744920-6676-450c-81a8-fcd11fb20f3c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.62,5719,6454,680,385,295,0.76,-2.33,19,,,,,,,,25,11,0,0,,0,0,,,,0,5,778
"2022-01-03 09:36:05",,,bradlllzzzz,f4c3412a-7d39-476b-b0a6-66425f4bc551,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.92,3634,4702,364,189,175,0.65,-4.33,11,,,,,,,,17,5,0,0,,0,0,,,,0,5,575
"2022-01-03 09:47:36",,,bradlllzzzz,e0933a69-9dc0-4c72-b2a8-4c1b70361377,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.41,3444,3630,390,220,170,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,5,433
"2022-01-03 09:56:46",,,bradlllzzzz,08b19244-fb2b-45e0-a5a4-022829496f55,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.23,3255,4232,313,176,137,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,6,477
"2022-01-03 10:09:08",,,bradlllzzzz,4168220b-e029-43c5-9fcd-373c6a44a967,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-03 10:12:20",,,bradlllzzzz,b0d8a735-b2f3-4afb-9a5f-278b5dcd93ce,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.1,7359,8467,743,402,341,1.00,3.67,28,,,,,,,,28,11,0,0,,0,0,,,,0,10,1025
"2022-01-03 10:32:31",,,bradlllzzzz,e770298b-1591-4844-a443-4271ba7be192,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.76,5752,6093,581,353,228,0.58,-6.67,14,,,,,,,,24,10,0,0,,0,0,,,,0,4,727
"2022-01-03 10:49:11",,,bradlllzzzz,f65957fd-c80b-41a1-9a69-67afa1d89910,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.49,4212,4586,416,235,181,0.47,-6.33,8,,,,,,,,17,8,0,0,,0,0,,,,0,1,587
"2022-01-03 11:03:17",,,bradlllzzzz,c52011eb-28fc-43f6-b9ad-589f170d2a24,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.67,5182,6318,450,282,168,0.57,-6.33,13,,,,,,,,23,11,0,0,,0,0,,,,0,5,752
"2022-01-04 07:09:52",,,bradlllzzzz,940cb856-4f77-4a02-9070-5fcaf459e5ab,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.65,9266,10643,1039,547,492,0.73,-2.67,24,,,,,,,,33,19,0,0,,0,0,,,,0,4,1289
"2022-01-04 07:36:03",,,bradlllzzzz,6b177828-ecd6-4f0a-9d6b-5d29422adfea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.36,2632,2454,224,124,100,1.29,3.33,9,,,,,,,,7,4,0,0,,0,0,,,,0,2,406
"2022-01-04 08:00:07",,,bradlllzzzz,840be3c2-3ef2-4c34-8d82-041f9ded464c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.41,6784,8582,715,389,326,0.52,-10.33,16,,,,,,,,31,14,0,0,,0,0,,,,0,5,1038
"2022-01-04 08:19:25",,,bradlllzzzz,cee21644-3fb9-45c5-a839-7541f0d2fa57,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.11,3602,3570,452,231,221,0.82,1.00,9,,,,,,,,11,9,0,0,,0,0,,,,0,2,495
"2022-01-04 09:01:18",,,bradlllzzzz,501c876c-6c30-4abd-8a25-ef3e8f25ac92,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.62,3522,3193,325,197,128,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,7,467
"2022-01-04 09:13:27",,,bradlllzzzz,de520442-f283-4167-9361-c0762dadfaf8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.7,4102,3401,432,232,200,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,6,554
"2022-01-04 10:24:08",,,bradlllzzzz,59d68898-99f1-4079-a04f-f121513b3520,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.94,10151,9716,1023,562,461,1.41,17.00,38,,,,,,,,27,18,0,0,,0,0,,,,0,10,1179
"2022-01-04 10:48:25",,,bradlllzzzz,8676ad1f-7899-4026-9d8a-d3a07e5efc7d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.69,3796,4178,404,225,179,0.20,-9.67,3,,,,,,,,15,7,0,0,,0,0,,,,0,0,522
"2022-01-05 07:41:02",,,bradlllzzzz,b5bbabaf-bc63-4c91-a9cf-5eb976a53ec0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.58,3799,3723,393,187,206,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,4,477
"2022-01-05 07:51:30",,,bradlllzzzz,dce7b577-8765-4204-b2b4-500337f25a13,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.06,4135,3601,486,253,233,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,2,506
"2022-01-05 08:00:40",,,bradlllzzzz,ed996834-0720-4d92-a8b0-ed9b5fd18bd4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-05 08:02:29",,,bradlllzzzz,fc73f784-9dd4-4896-a04a-f034ed5dd131,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.97,5088,4224,489,259,230,1.25,5.67,15,,,,,,,,12,8,0,0,,0,0,,,,0,1,623
"2022-01-05 08:14:00",,,bradlllzzzz,1f720068-8aa4-4ef0-ae6a-2c5e92c98578,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.91,4559,4877,545,272,273,0.69,-1.00,11,,,,,,,,16,12,0,0,,0,0,,,,0,4,646
"2022-01-05 08:26:12",,,bradlllzzzz,096e9128-05a9-494a-b150-60aadaf0a55b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.99,4699,5524,481,226,255,0.60,-4.33,12,,,,,,,,20,11,0,0,,0,0,,,,0,5,745
"2022-01-06 04:55:01",,,bradlllzzzz,5ace2322-6562-48d9-8645-6cd553a145a4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.16,6710,6549,669,369,300,0.76,0.67,16,,,,,,,,21,17,0,0,,0,0,,,,0,2,747
"2022-01-06 05:09:05",,,bradlllzzzz,febfde8b-c74d-4b1c-84e8-aabc0f4e3d8a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.52,9525,10585,1070,562,508,0.92,5.33,33,,,,,,,,36,25,0,0,,0,0,,,,0,11,1282
"2022-01-06 05:33:27",,,bradlllzzzz,7ec2b077-198b-440c-810a-f614ad92ae0e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-06 05:49:42",,,bradlllzzzz,278a264f-88c2-494b-92e6-50f5e8abd75d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.51,4302,4093,390,236,154,0.87,1.33,13,,,,,,,,15,10,0,0,,0,0,,,,0,6,561
"2022-01-06 06:00:37",,,bradlllzzzz,00cc94cf-3681-4a10-9f99-9dd091dbec41,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.12,3337,2779,340,201,139,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,7,355
"2022-01-06 06:07:30",,,bradlllzzzz,d3098647-6721-4396-9544-88f73828893e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.23,5156,5916,581,286,295,1.11,6.67,20,,,,,,,,18,14,0,0,,0,0,,,,0,7,749
"2022-01-06 06:21:32",,,bradlllzzzz,444bc986-0e62-4a4c-8649-aa51375d1586,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.07,4970,5472,508,295,213,0.75,0.00,15,,,,,,,,20,15,0,0,,0,0,,,,0,6,716
"2022-01-06 09:11:14",,,bradlllzzzz,27e21567-fe47-42fc-b01b-f194311d87af,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,24.44,148,227,45,11,34,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,67
"2022-01-06 09:14:34",,,bradlllzzzz,50bc49bf-462b-49fd-a6c8-66d43a921570,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.56,6766,8541,788,359,429,0.73,-0.67,19,,,,,,,,26,19,0,0,,0,0,,,,0,5,1074
"2022-01-06 09:44:37",,,bradlllzzzz,65fd4bd9-a33a-4df4-86a3-fc1f8e4409a5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.44,3463,3161,410,215,195,1.00,3.00,10,,,,,,,,10,9,0,0,,0,0,,,,0,1,430
"2022-01-06 09:53:28",,,bradlllzzzz,c01667de-05d4-4be5-b5e8-8b7a9599d124,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.86,5207,5824,582,296,286,0.90,1.33,18,,,,,,,,20,10,0,0,,0,0,,,,0,8,719
"2022-01-06 10:06:29",,,bradlllzzzz,210a4c5e-a259-4891-be19-b4658d24b8b9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.86,5826,6537,568,340,228,0.60,-5.00,12,,,,,,,,20,9,0,0,,0,0,,,,0,3,836
"2022-01-06 10:21:42",,,bradlllzzzz,dbc3cb07-a466-40b2-95d1-57d9b7a3fca2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.07,3695,3015,307,166,141,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,4,503
"2022-01-06 10:31:56",,,bradlllzzzz,6279ce5c-2318-4853-bba9-82f7e9895f9a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.14,7029,7310,651,385,266,0.75,1.00,15,,,,,,,,20,18,0,0,,0,0,,,,0,4,877
"2022-01-06 10:47:55",,,bradlllzzzz,aa03cc29-5615-492f-9f7f-4a31bb215ec7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-01-06 10:50:45",,,bradlllzzzz,093bb204-6a68-41d0-815c-266a4bac213c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.37,5635,4986,618,336,282,1.06,5.67,17,,,,,,,,16,14,0,0,,0,0,,,,0,6,738
"2022-01-06 11:05:16",,,bradlllzzzz,07ef87c6-26f9-4f80-8373-7988bab0c823,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.39,3412,3476,261,155,106,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,2,427
"2022-01-06 11:15:32",,,bradlllzzzz,bc37532a-e416-429b-b11e-d355ca0632ff,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.28,2314,3777,304,165,139,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,1,381
"2022-01-08 01:54:03",,,bradlllzzzz,ac237712-50e8-4876-bd1c-09135dd19b06,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,2,0,,0,0,,,,0,0,725
"2022-01-08 02:06:51",,,bradlllzzzz,92478b28-3d31-4398-aa2a-96345d5cf777,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,361,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,743
"2022-01-08 02:21:18",,,bradlllzzzz,a3e646fc-ed1c-4fa7-9d44-d43cc836d725,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,352,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,702
"2022-01-08 02:48:45",,,bradlllzzzz,84b4d662-e31d-4511-9f7a-5b111cf81b29,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.8,3862,4447,398,242,156,0.73,-1.67,11,,,,,,,,15,7,0,0,,0,0,,,,0,2,455
"2022-01-08 02:57:33",,,bradlllzzzz,6bed863c-b1ad-485f-9f0c-d9c417b61840,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,61.11,589,0,36,22,14,4.00,4.00,4,,,,,,,,0,0,0,0,,0,0,,,,0,4,41
"2022-01-08 03:02:00",,,bradlllzzzz,86908ac3-ef6d-48a6-beb2-8bf055db8423,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.56,9892,9905,1090,562,528,1.06,7.33,36,,,,,,,,34,16,0,0,,0,0,,,,0,10,1304
"2022-01-08 10:11:29",,,bradlllzzzz,4510cf2c-0f04-4d62-a78b-36073f00d713,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.67,940,1006,57,38,19,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,2,112
"2022-01-08 10:16:38",,,bradlllzzzz,3ebe3450-a86a-4131-b2c2-7a068bedbf32,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.46,2650,3727,268,154,114,0.43,-5.67,6,,,,,,,,14,7,0,0,,0,0,,,,0,1,405
"2022-01-09 01:10:24",,,bradlllzzzz,12a9a3f8-4018-4d8d-9bf8-8456ebd9f0ac,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.71,725,329,70,39,31,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,0,82
