Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-15 05:29:42",,,"By Noob117",97d6d5bc-5a77-4ae2-9ce7-8013b93d7173,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40,1077,1545,55,22,33,0.50,-1.67,2,,,,,,,,4,1,0,0,2,0,0,,,,0,1,279
"2022-04-22 23:48:40",,,"By Noob117",7b7db49f-e424-4146-9d3d-fe0d8cd1222e,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.36,3756,3939,280,113,167,1.08,1.33,14,,,,,,,,13,1,0,0,3,0,0,,,,0,5,794
"2022-04-29 20:09:35",,,"By Noob117",c1b7aee5-bf1b-4bca-8b81-3e7a304c7aba,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,158,0,158,0.00,-1.00,0,,,,,,,,1,0,0,1,0,2,0,,,,0,0,114
"2022-05-02 04:56:57",,,"By Noob117",2a7c3c98-ba3a-4039-b9f8-20206426a4c5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,95,0,95,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,186
"2022-05-04 07:08:07",,,"By Noob117",1b1794df-a555-45eb-8a4c-8f71f79914a6,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,98,0,98,0.00,0.00,0,,,,,,,,0,0,0,0,0,2,0,,,,0,0,1277
"2022-05-04 07:31:38",,,"By Noob117",a6af3013-2e66-484c-aab4-5177717c1b3c,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,94
"2022-05-04 07:35:22",,,"By Noob117",a9a7e416-43d2-4265-9fb5-c071c01522d3,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,95,237,0,237,0.00,0.00,0,,,,,,,,0,0,0,0,0,2,0,,,,0,0,410
"2022-05-04 07:45:04",,,"By Noob117",582fa527-09a8-4646-b71e-1753455c5e9f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,265,39,0,39,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,303
"2022-05-05 01:48:12",,,"By Noob117",62f3ace6-7362-4aa5-b00e-6d1f5048cd21,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,13,0,13,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,263
"2022-05-06 21:23:33",,,"By Noob117",9a650819-dda5-4d7d-a750-d849c894a105,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,5.86,826,249,290,17,273,3.00,2.00,3,,,,,,,,1,0,0,0,2,0,0,,,,0,1,187
"2022-05-06 21:30:41",,,"By Noob117",6afe4872-86ae-48f0-b0b1-d870b6f0af8e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.14,6418,3877,754,182,572,1.58,7.00,19,,,,,,,,12,0,0,0,6,0,0,,,,0,12,748
"2022-05-12 02:48:36",,,"By Noob117",a92dc3eb-2872-4a33-b5bc-76c8760b8719,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.38,4349,4436,439,129,310,1.08,1.00,13,,,,,,,,12,0,0,0,3,0,0,,,,0,12,898
"2022-05-12 20:21:48",,,"By Noob117",514a794b-3bdd-4f07-ba88-75eb75946eb3,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,18.96,1204,1868,269,51,218,0.60,-2.00,3,,,,,,,,5,0,0,0,2,0,0,,,,0,1,679
"2022-05-13 20:13:56",,,"By Noob117",8e86788d-d743-4c3f-8d54-6e5d52cf8230,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,416,40,0,40,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,237
"2022-05-18 01:28:58",,,"By Noob117",05ac4659-aabc-49e0-a6a6-df21544668e9,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2022-05-19 19:58:53",,,"By Noob117",6110c940-8d79-4304-9382-1af9fdf45aef,Catalyst,Prototype,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.17,4967,4617,653,197,456,1.45,5.33,16,,,,,,,,11,1,0,0,9,0,0,,,,0,9,748
"2022-05-19 20:13:12",,,"By Noob117",9f379273-8b5f-47aa-816b-4cad9cdc70bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,19.1,1907,1870,89,17,72,1.00,0.00,15,,,,,,,,15,0,0,0,4,0,0,,,,0,21,251
"2022-05-19 20:19:06",,,"By Noob117",621057b9-ed9c-4924-8413-078d5142797a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,46.51,1992,1814,129,60,69,1.33,2.67,8,,,,,,,,6,2,0,0,5,0,0,,,,0,5,279
"2022-05-19 20:26:39",,,"By Noob117",395ef243-4654-4605-ab2f-d8ab1b591f4d,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,633,0,15,0,15,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,2,112
"2022-05-19 20:30:31",,,"By Noob117",057d4feb-328c-4d59-b8a4-f81ee5a524b1,"Live Fire",Prototype,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.09,1289,1194,110,43,67,1.25,1.33,5,,,,,,,,4,1,0,0,3,0,0,,,,0,1,286
"2022-05-20 19:02:25",,,"By Noob117",6bc9a433-5b00-44ea-94ff-1928dc3b4fbf,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,117,0,117,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,198
"2022-05-22 19:53:58",,,"By Noob117",861aa9bb-428d-4aa2-9698-8952c24490b5,Catalyst,Slayholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,14.2,3085,2531,486,69,417,2.17,7.00,13,,,,,,,,6,0,0,0,4,0,0,,,,0,8,707
"2022-05-22 20:10:39",,,"By Noob117",fd8e5133-1acd-4b4a-b0c4-4c4a98fdec53,Catalyst,Juggernaut-Default-UGC,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1063,1069,105,35,70,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,5,155
"2022-05-22 20:15:02",,,"By Noob117",2ccc8628-e2ff-4db6-9ace-fa0f8f4b32e7,Catalyst,Juggernaut-Default-UGC,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.32,4533,3992,666,142,524,3.20,11.00,16,,,,,,,,5,0,0,0,12,0,0,,,,0,10,367
"2022-05-22 20:24:04",,,"By Noob117",c6a958fb-19bd-4927-a041-11a7c794f2b7,"Live Fire","VIP Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.26,1400,1980,136,33,103,0.43,-3.33,3,,,,,,,,7,2,0,1,2,0,0,,,,0,0,267
"2022-05-22 20:30:21",,,"By Noob117",849bb401-a826-45c9-a04b-90cb6fcc5953,"Live Fire","VIP Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,20.85,5828,4757,1084,226,858,1.77,12.67,23,,,,,,,,13,8,0,0,8,0,0,,,,0,15,754
"2022-05-22 20:52:08",,,"By Noob117",f12af723-669d-460a-9a47-c35648af9848,Streets,Dodgeball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.59,2332,2447,131,44,87,1.25,2.00,10,,,,,,,,8,0,0,0,4,0,0,,,,0,2,404
"2022-05-22 21:01:49",,,"By Noob117",e6682d41-3e9d-499f-a0ee-6af578f47184,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.52,2389,2454,178,65,113,1.67,4.00,10,,,,,,,,6,0,0,1,3,0,0,,,,0,5,581
"2022-05-22 21:13:53",,,"By Noob117",80306608-91e2-40cb-a84a-641fd4479c97,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,12.44,4764,3233,595,74,521,1.67,7.00,15,,,,,,,,9,3,0,0,4,1,0,,,,0,8,621
"2022-05-22 21:31:51",,,"By Noob117",a0ac6ad8-c7a2-4ceb-a759-c65ed6eab2c7,Recharge,"FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.19,2603,2768,144,55,89,1.38,3.00,11,,,,,,,,8,0,0,0,5,0,0,,,,0,10,376
"2022-05-22 21:51:20",,,"By Noob117",c942ec7a-e463-4f83-b29c-52a96186347f,Aquarius,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,5786,3730,0,17,0,1.79,11.67,25,,,,,,,,14,2,0,0,4,0,0,,,,0,17,391
"2022-05-22 22:00:48",,,"By Noob117",f37b1ae2-c78c-4e15-9e7b-14a1ad62602a,"Launch Site","FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,5.18,5061,4547,850,44,806,1.00,1.67,18,,,,,,,,18,5,0,0,5,0,0,,,,0,4,622
"2022-05-22 22:13:47",,,"By Noob117",d9a002d5-9833-477c-98a4-ee5a38e7ab3d,Catalyst,"FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,29.82,3709,5225,114,34,80,0.57,-7.67,12,,,,,,,,21,4,0,0,2,0,0,,,,0,4,492
"2022-05-22 22:24:00",,,"By Noob117",40f9b047-f8d4-4eed-80e4-0c907b463d8d,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.08,3094,2103,248,87,161,2.00,5.67,10,,,,,,,,5,2,0,0,4,0,0,,,,0,5,533
"2022-05-22 22:34:43",,,"By Noob117",7e0ae246-7e66-41ef-92ce-28ada87a6004,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32.26,2525,2105,186,60,126,1.67,4.67,10,,,,,,,,6,2,0,0,2,0,0,,,,0,6,622
"2022-05-22 22:48:09",,,"By Noob117",5ad7d134-19e5-4104-a435-08f9e15347d8,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.16,5990,4259,803,186,617,2.14,8.00,15,,,,,,,,7,0,0,0,7,0,0,,,,0,6,1007
"2022-05-22 23:07:46",,,"By Noob117",2f0644f1-6e01-429a-bbf2-1122588138ff,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,9.51,5363,3949,904,86,818,1.77,10.33,23,,,,,,,,13,1,0,0,5,0,0,,,,0,11,755
"2022-05-22 23:22:58",,,"By Noob117",711d7ee8-ad7c-4b66-a556-ce86340ed928,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-05-22 23:24:58",,,"By Noob117",ae6ea9bf-76f5-4a4c-9713-5397a0081bb3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-05-22 23:27:07",,,"By Noob117",1fdcf4bb-ed82-46d2-b084-687931bec4f2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,10.06,1115,1091,179,18,161,1.50,2.00,6,,,,,,,,4,0,0,0,3,0,0,,,,0,1,251
"2022-05-25 20:24:34",,,"By Noob117",4f287ec2-63bb-4ece-aa2c-ef08077ebac5,Aquarius,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,13.15,4850,2368,639,84,555,3.17,13.00,19,,,,,,,,6,0,0,0,10,0,0,,,,0,6,607
"2022-05-28 21:53:25",,,"By Noob117",cc85500f-ef17-45fa-9e69-8456a3f3a9a8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,326,175,0,175,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,150
"2022-05-28 21:58:25",,,"By Noob117",846b34d5-42a2-40e6-9887-652042a67406,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,26,0,26,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,73
"2022-05-28 22:02:32",,,"By Noob117",e05010c7-bdbb-43e0-943d-27524ba9ee5d,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64,456,11,25,16,9,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,143
"2022-05-28 22:08:25",,,"By Noob117",f6010141-1b15-4425-998a-38710b2c14ac,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,257
"2022-05-28 22:14:40",,,"By Noob117",518efa58-d3d3-461e-9ed3-5a17a66b2720,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,13,0,13,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,127
"2022-05-28 22:18:16",,,"By Noob117",f5a419e8-e4d5-4f20-866d-5dea217f4d75,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,87,0,87,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,249
"2022-05-30 03:12:28",,,"By Noob117",2d9f0d87-3dd7-438d-ad77-cca886259108,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,160
"2022-05-31 03:52:31",,,"By Noob117",602715f9-b0cd-403c-96fb-94e1543c3bee,Recharge,"Turbo Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-05-31 20:19:53",,,"By Noob117",610266d1-10a2-47f2-8d89-2850416954c7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,14.24,7725,5884,344,49,295,1.69,11.67,27,,,,,,,,16,2,0,2,6,0,0,,,,0,33,596
"2022-05-31 20:32:22",,,"By Noob117",c8dd5ef1-b42e-4c10-8e7f-25ae89b2abec,"Live Fire","Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-05-31 20:34:23",,,"By Noob117",8b999a8c-867b-4257-842f-daa0bafa9918,"Live Fire","Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-05-31 20:38:14",,,"By Noob117",577da2c4-0ef6-498e-849b-13d72a89e042,"Live Fire","Escalation Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,29.93,5090,4069,1069,320,749,1.88,9.67,15,,,,,,,,8,8,0,0,4,0,0,,,,0,5,522
"2022-05-31 21:15:02",,,"By Noob117",c60a833c-0d6a-4cdc-800b-f80abc690419,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.54,794,3213,26,16,10,0.08,-11.00,1,,,,,,,,12,0,0,1,1,0,0,,,,0,1,701
"2022-06-01 00:32:49",,,"By Noob117",84697c46-80c2-412a-badb-403eb8adba95,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,141,229,0,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,1,64
"2022-06-01 00:36:01",,,"By Noob117",7c1ba926-a8ad-4254-b7f7-b0119b697710,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,3.79,5537,7339,739,28,711,0.91,0.67,20,,,,,,,,22,8,0,2,5,0,0,,,,0,23,745
"2022-06-01 00:50:19",,,"By Noob117",019e535b-b37e-44d3-8d7a-5b9f65d9a40c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,4.3,3684,4047,256,11,245,1.29,4.67,18,,,,,,,,14,2,0,0,6,0,0,,,,0,24,482
"2022-06-01 02:31:13",,,"By Noob117",43e291cf-a0d4-4b49-9536-3ff837cd397e,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,37,0,37,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,378
"2022-06-02 23:45:04",,,"By Noob117",85f1749b-8f79-491a-93f0-57cdb3c7486b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,3.57,3451,4006,560,20,540,1.27,5.00,14,,,,,,,,11,6,0,1,3,0,0,,,,0,12,749
"2022-06-03 00:00:44",,,"By Noob117",75a721bf-dd91-4979-b0a7-7a8c75f5020a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,8.37,4966,4351,251,21,230,1.11,2.00,21,,,,,,,,19,0,0,0,4,0,0,,,,0,13,578
"2022-06-03 00:13:15",,,"By Noob117",94169392-f4b1-4bb6-b58f-da67c859fc0d,Streets,"Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.1,5229,6226,717,266,451,0.80,-3.67,20,,,,,,,,25,4,0,0,2,0,0,,,,0,9,585
"2022-06-03 00:25:23",,,"By Noob117",ac0f736a-61e6-4f5d-aaa2-c2ec25b8e4da,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,15.52,2051,1893,277,43,234,1.00,0.33,6,,,,,,,,6,1,0,0,2,0,0,,,,0,1,300
"2022-06-03 00:32:51",,,"By Noob117",603d1f7d-779c-4a41-8beb-9ecfef90c3a6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,25.15,2920,3504,485,122,363,1.22,3.00,11,,,,,,,,9,3,0,0,7,0,0,,,,0,4,598
"2022-06-03 00:45:00",,,"By Noob117",f0cd21e3-1797-462e-9388-c4700da5a776,"Launch Site",Attrition,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.23,4852,2182,176,62,114,0.70,-3.00,7,,,,,,,,10,0,0,0,3,0,0,,,,0,2,438
"2022-06-03 00:54:18",,,"By Noob117",43ac648b-e251-494e-a81d-1507e140be62,Recharge,Attrition,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,18.34,2806,2619,338,62,276,0.80,-1.67,8,,,,,,,,10,1,0,0,3,0,0,,,,0,4,357
"2022-06-03 01:04:02",,,"By Noob117",1679fdaa-6d26-410b-916a-73d6848193ef,Catalyst,Slayholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,14.16,3841,1911,551,78,473,3.00,12.67,18,,,,,,,,6,2,0,0,12,0,0,,,,0,10,442
"2022-06-03 01:13:16",,,"By Noob117",e8aab128-a23c-4bef-9015-9919f38a851f,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.48,3078,2706,389,103,286,3.00,8.33,12,,,,,,,,4,1,0,0,4,0,0,,,,0,3,613
"2022-06-03 21:38:59",,,"By Noob117",c04dddbf-1e5a-4a03-97dc-1b2eca368258,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,139
"2022-06-03 23:03:29",,,"By Noob117",d181115b-3622-4be2-a67f-9b32b615f229,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,2698,360,0,360,0.00,-11.00,0,,,,,,,,11,0,0,11,0,0,0,,,,0,0,743
"2022-06-04 20:30:11",,,"By Noob117",07dae773-1d84-4248-993a-a7e61f15b315,Bazaar,"Turbo Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.47,4822,5835,441,152,289,0.73,-4.00,11,,,,,,,,15,0,0,0,4,0,0,,,,0,3,750
"2022-06-04 22:11:35",,,"By Noob117",7dd9a462-7d64-48df-a06f-1b617c754951,"Live Fire","Escalation Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.6,4377,4549,250,99,151,1.27,4.67,19,,,,,,,,15,2,0,0,5,0,0,,,,0,10,463
"2022-06-04 22:21:40",,,"By Noob117",d2cefe84-99da-4800-a773-2d409e84773e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,12.25,5093,6325,204,25,179,1.00,0.67,23,,,,,,,,23,2,0,2,2,0,0,,,,0,22,661
"2022-06-06 03:59:19",,,"By Noob117",1975b733-7591-4913-b4fc-59b15330d465,Fragmentation,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,322
"2022-06-06 04:06:44",,,"By Noob117",5e0798e9-835b-4f11-99d3-4927c46a36eb,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,332,575,0,575,0.00,-1.00,0,,,,,,,,1,0,1,0,0,1,0,,,,0,2,770
"2022-06-06 15:15:22",,,"By Noob117",4212cbcd-8fc6-4a0e-8b25-9bde940dfde8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,28.67,3414,5762,436,125,311,1.18,3.67,13,,,,,,,,11,5,0,0,6,0,0,,,,0,7,567
"2022-06-10 22:25:06",,,"By Noob117",e7175872-68f4-4261-8bad-33096136faaf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-06-16 04:43:06",,,"By Noob117",683ae0be-396e-4606-ad95-530858a72efd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,481,87,0,87,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,104
"2022-06-16 04:47:06",,,"By Noob117",72f0c733-d2f1-42fa-ad91-b8ab5d6def36,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,36,0,36,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,710
"2022-06-17 21:00:23",,,"By Noob117",329dd03b-0b58-4854-a466-abdd63e722da,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,461,127,0,127,0.00,-1.00,0,,,,,,,,1,0,0,1,0,10,0,,,,0,0,606
"2022-06-19 06:59:39",,,"By Noob117",eacb84e5-e7d8-44b0-bb09-6956aae8a4c3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,140,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,206
"2022-06-23 00:12:29",,,"By Noob117",9ef336f5-dc61-4efe-8674-c4f77b331342,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,41.39,3794,2847,302,125,177,1.44,5.00,13,,,,,,,,9,3,0,0,7,0,0,,,,0,9,754
"2022-06-23 00:29:50",,,"By Noob117",b8736521-04f4-48be-9a7b-a9c7df66db26,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,3,0,1,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,164
"2022-06-23 00:34:38",,,"By Noob117",308b1124-b2c5-4e79-a80e-80edae41dcfc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,3.76,3369,4750,452,17,435,1.60,7.33,16,,,,,,,,10,4,0,1,5,0,0,,,,0,20,540
"2022-06-23 00:45:40",,,"By Noob117",9d3589b9-8445-4b28-a1e5-ec5f76f551d9,Catalyst,"Escalation Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.4,5567,5070,354,143,211,1.00,3.00,16,,,,,,,,16,9,0,2,4,0,0,,,,0,10,748
"2022-06-23 00:59:51",,,"By Noob117",651a415e-b4e1-4ed5-8dba-3b79ff188887,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.59,3463,2423,328,120,208,1.83,5.00,11,,,,,,,,6,0,0,0,3,0,0,,,,0,4,573
"2022-06-23 01:11:48",,,"By Noob117",c6370353-1204-444f-a3f8-f7551f7d6752,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,18.39,4885,4070,397,73,324,1.91,11.00,21,,,,,,,,11,3,0,0,7,0,0,,,,0,8,756
"2022-06-23 01:27:10",,,"By Noob117",ae27d2ef-0d11-4eee-85d5-757a76aa826e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,27.68,4927,4950,896,248,648,1.53,10.00,23,,,,,,,,15,6,0,0,5,0,0,,,,0,11,611
"2022-06-24 01:51:11",,,"By Noob117",fbab14f6-694c-4fa7-b43a-256104617f1f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,27.03,2702,2563,455,123,332,1.57,4.67,11,,,,,,,,7,2,0,0,6,0,0,,,,0,3,368
"2022-06-24 01:59:18",,,"By Noob117",2c8e1a41-2e14-4af2-9da5-28509dc62b8b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.18,5155,4099,415,146,269,1.42,7.00,17,,,,,,,,12,6,0,0,6,0,0,,,,0,12,417
"2022-06-24 02:09:04",,,"By Noob117",acbe35d8-04d5-441c-bfef-afdbfcd7742f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,9.72,2670,2848,144,14,130,2.33,8.67,14,,,,,,,,6,2,0,0,4,0,0,,,,0,12,364
"2022-06-24 02:18:26",,,"By Noob117",e660e091-8ad3-4f55-b2f6-bdca0173d7af,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,11.76,11450,7786,425,50,375,1.47,16.00,50,,,,,,,,34,0,0,0,6,0,0,,,,0,36,913
"2022-06-24 02:36:14",,,"By Noob117",dd4c6b2d-4446-4e8b-982e-7bc784de8030,Bazaar,"FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,5.04,6795,6227,973,49,924,1.23,7.00,27,,,,,,,,22,6,0,0,4,0,0,,,,0,10,630
