Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-28 00:44:52",1,2,"By Noob117",987acdee-a3eb-4384-ba24-a48ede2dfd63,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,21.13,216,866,71,15,56,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,463
"2022-02-28 00:50:00",1,2,"By Noob117",62df37d5-8dbc-44c7-a748-e2f454e40cb3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.15,4162,2390,247,72,175,2.86,13.33,20,,,,,,,,7,1,0,0,,0,0,,,,0,8,766
"2022-02-28 01:10:43",1,2,"By Noob117",d9d0414e-d9f5-4b5a-b4bd-ed62ff5d96b7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.63,3239,1770,489,140,349,2.20,7.67,11,,,,,,,,5,5,0,0,,0,0,,,,0,5,560
"2022-02-28 01:30:04",1,2,"By Noob117",c95ad0fd-7006-47a5-9f91-22acc82c51b8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.23,12231,1890,597,270,327,32.00,35.00,32,,,,,,,,1,12,0,0,,5,0,,,,0,26,874
"2022-02-28 01:48:26",1,2,"By Noob117",21cf363a-1f7b-49c4-add4-8721138de0a0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.01,8766,3572,848,246,602,1.89,10.67,17,,,,,,,,9,8,0,0,,4,1,,,,0,9,948
"2022-02-28 04:51:27",1,2,"By Noob117",8c7d9b91-bdca-48a8-b547-bd98c7e7e7ee,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.47,996,2074,264,91,173,0.67,-1.67,4,,,,,,,,6,1,0,0,,1,0,,,,0,1,990
"2022-02-28 05:11:45",1,2,"By Noob117",f7c4a0d6-f980-49ac-9a55-31dd488a9438,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,29.63,333,905,27,8,19,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,247
"2022-02-28 05:17:26",1,2,"By Noob117",bec71538-f70a-439f-a05a-70fa9ae4db3d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.1,1691,2396,209,65,144,0.30,-6.00,3,,,,,,,,10,3,0,0,,0,0,,,,0,1,407
"2022-02-28 05:24:22",1,2,"By Noob117",ba1b7a1e-82b5-42ea-aabc-ed337c644cb1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.73,5074,1408,375,149,226,2.50,8.67,10,,,,,,,,4,8,0,0,,3,0,,,,0,1,575
"2022-02-28 05:35:44",1,2,"By Noob117",f9aa5961-0d1e-4756-a1a8-ae39421f6249,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,23.21,2329,2411,237,55,182,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,0,700
"2022-02-28 05:48:54",1,2,"By Noob117",1f3a2c94-b6d8-42cb-97d2-23d7fb77a526,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.03,10584,3617,580,151,429,2.20,15.00,22,,,,,,,,10,9,0,0,,3,0,,,,0,13,943
"2022-02-28 06:06:17",1,2,"By Noob117",86c4c247-63ad-4d2d-82f2-5ce1f2f35e7b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,27.72,585,983,101,28,73,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,1,362
"2022-02-28 06:12:43",1,2,"By Noob117",c3194a25-efd2-4b58-8f61-f1a4584680f6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,25.55,2700,1756,364,93,271,1.67,4.33,10,,,,,,,,6,1,0,1,,1,0,,,,0,2,627
"2022-02-28 19:25:32",1,2,"By Noob117",cf960024-330a-46a8-b6ee-040a5797886a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.46,2354,2600,577,95,482,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,12,458
"2022-02-28 19:28:01",1,2,"By Noob117",7228abc0-d4aa-4963-be4d-d24d31d88d57,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.54,3776,1047,457,135,322,13.00,12.33,13,,,,,,,,1,1,0,0,,0,0,,,,0,6,941
"2022-02-28 19:46:17",1,2,"By Noob117",ce51051b-66c7-47b7-862b-9c23a39abe03,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,166,36,0,36,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,465
"2022-02-28 19:50:31",1,2,"By Noob117",aaeed3bd-fbd5-4284-a018-239b23b5696f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.45,7184,1717,251,94,157,3.67,9.33,11,,,,,,,,3,4,0,0,,4,0,,,,0,6,677
"2022-02-28 20:03:55",1,2,"By Noob117",51d107ad-5d8f-48e8-ad38-4754b6d6f67c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,46.05,1861,541,152,70,82,3.00,4.00,6,,,,,,,,2,0,0,0,,1,0,,,,0,4,393
"2022-02-28 20:11:08",1,2,"By Noob117",50c619f0-b3c8-4eaa-abe6-e162277eee17,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,10,1199,1377,190,19,171,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,3,348
"2022-02-28 20:20:45",1,2,"By Noob117",1a1c25b4-4ead-48b1-87fd-5742fd177d36,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,47.52,1599,1997,383,182,201,1.00,0.67,6,,,,,,,,6,2,0,0,,2,1,,,,0,1,610
"2022-02-28 20:31:36",1,2,"By Noob117",9addd893-ae08-4e36-bc47-31e7cfd37d82,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34,3957,2119,300,102,198,2.50,7.00,10,,,,,,,,4,3,0,0,,1,0,,,,0,2,677
"2022-02-28 20:45:52",1,2,"By Noob117",96ddd397-3911-4dc2-8337-7f79fa96969c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.47,8727,1502,485,109,376,9.00,17.00,18,,,,,,,,2,3,0,0,,7,0,,,,0,10,942
"2022-02-28 21:05:03",1,2,"By Noob117",75985aad-5a3b-405e-bed6-b6000c752a2d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.67,5728,3116,783,248,535,1.88,10.33,15,,,,,,,,8,10,0,0,,2,0,,,,0,7,1030
"2022-02-28 21:25:28",1,2,"By Noob117",5e58329e-e5eb-439a-a09f-0df7642af9c7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,38.37,5351,1366,245,94,151,1.40,2.67,7,,,,,,,,5,2,0,0,,1,0,,,,0,2,697
"2022-02-28 21:40:45",1,2,"By Noob117",a02e94bc-2d3e-4480-9507-34bb0a6c5ad8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.54,4531,5407,552,152,400,0.92,-0.33,12,,,,,,,,13,2,0,0,,1,0,,,,0,7,753
"2022-03-01 01:24:28",1,2,"By Noob117",3e3e56c4-c9cd-478d-b332-fbb84f72959d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.89,8078,3219,791,276,515,2.86,16.67,20,,,,,,,,7,11,0,0,,2,0,,,,0,14,1072
"2022-03-01 01:43:59",1,2,"By Noob117",705bac98-f253-432f-a539-2752d81f0a65,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,11.76,4,494,17,2,15,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,768
"2022-03-01 01:47:06",1,2,"By Noob117",c294356f-6098-45ef-8a0e-d6dbf8178382,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.55,4263,3105,688,107,581,3.00,14.00,18,,,,,,,,6,6,0,0,,0,0,,,,0,5,502
"2022-03-01 01:57:41",1,2,"By Noob117",a468bb00-6d32-4ae6-a0ca-be78539d2ecf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.98,7232,1716,1207,386,821,5.00,19.00,20,,,,,,,,4,9,0,0,,3,1,,,,0,17,982
"2022-03-01 02:15:36",1,2,"By Noob117",e94cb6ad-0503-460e-9729-1e09e401f4ac,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,991
"2022-03-01 02:18:33",1,2,"By Noob117",a03f37d5-086e-45c3-8326-284702a6867c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.42,4541,3106,389,130,259,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,5,479
"2022-03-01 02:28:53",1,2,"By Noob117",0f72dec2-afc3-41c0-b9da-3d1723a9a17f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.14,3286,2541,440,71,369,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,8,446
"2022-03-01 02:38:24",1,2,"By Noob117",affbaf9e-4028-4193-9586-88682e60447a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,21.28,926,1898,235,50,185,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,0,607
"2022-03-01 02:49:08",1,2,"By Noob117",d484b3b1-e119-4cfd-b749-0f853cf6fac1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.46,2058,3402,397,109,288,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,1,383
"2022-03-01 02:57:06",1,2,"By Noob117",69c6be44-d6eb-4505-bbdd-b03f9558171e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.04,2411,3023,757,129,628,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,6,499
"2022-03-01 03:07:10",1,2,"By Noob117",bf7668e4-8be0-4236-8efa-7b813832b507,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.75,4394,5015,753,224,529,1.13,3.33,18,,,,,,,,16,4,0,1,,0,0,,,,0,8,675
"2022-03-01 03:20:18",1,2,"By Noob117",50a4aec6-28e1-4022-ac88-1285ed77c6ab,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.12,2331,2095,242,85,157,0.67,-1.00,4,,,,,,,,6,3,0,0,,1,0,,,,0,0,498
"2022-03-01 04:00:52",1,2,"By Noob117",3ef756bc-62e1-431b-9579-e4086470a3ce,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,32.87,5633,3015,581,191,390,1.00,1.33,11,,,,,,,,11,4,0,0,,4,0,,,,0,7,980
"2022-03-01 04:18:57",1,2,"By Noob117",a6254c89-26ba-4bd0-ab0b-2e7bdab2a7b7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.85,8905,2103,888,194,694,5.33,15.67,16,,,,,,,,3,8,0,0,,10,0,,,,0,8,948
"2022-03-01 04:36:13",1,2,"By Noob117",45c74274-d9e9-497a-a0df-2e9705b4a28c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,37.77,4102,2979,548,207,341,2.60,10.33,13,,,,,,,,5,7,0,0,,0,0,,,,0,9,1122
"2022-03-01 18:48:10",1,2,"By Noob117",51495514-506d-4859-b9e3-f94c8490503e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.72,5125,4698,515,220,295,2.00,11.67,18,,,,,,,,9,8,0,0,,0,0,,,,0,8,524
"2022-03-01 18:58:50",1,2,"By Noob117",5e102032-7265-452f-b971-2f0eae4aeb94,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,25.58,200,222,129,33,96,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,216
"2022-03-01 19:03:01",1,2,"By Noob117",827567f4-8bd1-4035-b169-db8e78b7dfe7,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.64,4783,1537,546,140,406,5.25,17.33,21,,,,,,,,4,1,0,0,,1,1,,,,0,10,759
"2022-03-01 19:17:10",1,2,"By Noob117",4ed80484-1697-4b3e-ac39-97cdec272c4e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.27,4622,1656,660,213,447,4.00,11.33,12,,,,,,,,3,7,0,0,,2,0,,,,0,4,1004
"2022-03-01 22:20:12",1,2,"By Noob117",0e8b7028-46cc-4d68-9047-6cf9e48bfff3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1121
"2022-03-01 23:30:32",1,2,"By Noob117",1de9572c-fef1-43bb-829d-874bb178b263,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,24.8,2468,1394,250,62,188,2.00,6.00,10,,,,,,,,5,3,0,0,,1,0,,,,0,4,637
"2022-03-01 23:43:00",1,2,"By Noob117",b7a45796-d0b7-4870-bcd9-693a10e036b2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.4,1977,1085,157,65,92,2.00,3.67,6,,,,,,,,3,2,0,0,,0,0,,,,0,3,402
"2022-03-02 00:09:46",1,2,"By Noob117",c94311fd-c21e-445b-ad85-23b6d70f86a5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.17,1217,2230,222,47,175,0.67,-2.67,6,,,,,,,,9,1,0,0,,0,0,,,,0,3,665
"2022-03-02 00:23:43",1,2,"By Noob117",009e20ca-f999-4105-bb5d-9e7011067c89,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.44,3294,4130,712,174,538,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,8,540
"2022-03-02 00:35:07",1,2,"By Noob117",ac646814-1d5f-4817-81d9-a0cbb0ff11bd,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.05,2831,2081,546,104,442,1.13,2.00,9,,,,,,,,8,3,0,0,,0,2,,,,0,9,482
"2022-03-02 00:45:23",1,2,"By Noob117",82d11b39-5fc8-4cd1-99b4-9fc4b588bff5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,26.59,4428,1394,331,88,243,3.25,12.33,13,,,,,,,,4,10,0,0,,1,0,,,,0,8,665
"2022-03-02 01:01:08",1,2,"By Noob117",ea0b576b-8008-434b-9f8c-b9fb8a1edea8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,46.45,2969,2201,282,131,151,1.67,4.67,10,,,,,,,,6,2,0,0,,0,1,,,,0,7,449
"2022-03-02 01:11:02",1,2,"By Noob117",d59d5554-313a-4d66-a472-88d2c8752c3a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.36,5801,779,257,114,143,6.00,12.00,12,,,,,,,,2,6,0,1,,3,0,,,,0,8,582
"2022-03-02 01:28:27",1,2,"By Noob117",12aa4e8d-2a56-475b-a13e-c66b04f1f4dc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.99,3436,3135,568,159,409,0.80,-0.67,8,,,,,,,,10,4,0,0,,1,0,,,,0,2,692
"2022-03-02 03:48:25",1,2,"By Noob117",15d185ba-6d52-404b-811b-1ccfe7c3a07a,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.56,2704,1370,258,84,174,14.00,15.00,14,,,,,,,,1,6,0,0,,0,0,,,,0,5,414
"2022-03-02 03:57:04",1,2,"By Noob117",4e0c73ae-7170-4cb5-bb82-ca08649da25a,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.9,4266,2675,579,231,348,4.25,14.00,17,,,,,,,,4,3,0,0,,0,0,,,,0,5,511
"2022-03-02 20:53:48",1,2,"By Noob117",7218fc54-9d9d-45f5-a176-9a5807708ba7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,484
"2022-03-02 21:03:22",1,2,"By Noob117",b84326db-9d3b-4900-817f-01d33d2c9b1e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.51,3775,3742,339,117,222,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,4,461
"2022-03-02 21:13:53",1,2,"By Noob117",e8e3e64e-cdcc-4b24-9bcc-fee36f1f65f0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.72,3445,2055,334,126,208,4.00,8.67,8,,,,,,,,2,8,0,0,,0,0,,,,0,5,488
"2022-03-02 21:24:16",1,2,"By Noob117",2194e493-cb19-45fe-9b79-00ceb0bdb9c4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,30.61,4591,1948,441,135,306,1.20,3.00,6,,,,,,,,5,6,0,0,,1,0,,,,0,1,684
"2022-03-02 21:31:03",1,2,"By Noob117",1ad11e91-529b-4f90-b5d0-1b6fed1d444b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,17.36,2769,874,265,46,219,3.00,4.33,6,,,,,,,,2,1,0,0,,3,0,,,,0,1,1126
"2022-03-02 21:53:14",1,2,"By Noob117",0641892b-84ee-455c-8f76-38547c67d3fa,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,33.92,2598,1230,171,58,113,1.67,2.67,5,,,,,,,,3,2,0,0,,1,0,,,,0,3,572
"2022-03-03 01:41:52",1,2,"By Noob117",a477a450-ae59-4283-ac35-08bea65614a5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.13,2918,3240,721,174,547,1.25,4.00,10,,,,,,,,8,6,0,0,,0,0,,,,0,1,481
"2022-03-03 01:51:48",1,2,"By Noob117",7e0d2bfd-e679-47f8-85be-7f37d12662d5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.38,3737,3168,437,159,278,1.86,7.33,13,,,,,,,,7,4,0,0,,0,0,,,,0,6,462
"2022-03-03 02:00:48",1,2,"By Noob117",c7943729-3aa6-4cf5-9bea-8e38036df5db,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,21.45,2544,1300,317,68,249,4.50,8.00,9,,,,,,,,2,3,0,0,,1,0,,,,0,6,614
"2022-03-03 02:12:58",1,2,"By Noob117",0c20186b-2834-4aaf-9a03-f0cca0d9e937,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.21,4130,1639,406,147,259,2.00,4.33,8,,,,,,,,4,1,0,0,,2,0,,,,0,4,461
"2022-03-03 02:23:07",1,2,"By Noob117",bea3412f-62fb-43e9-a919-3e9ea5dc2442,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.89,2685,871,409,110,299,11.00,12.00,11,,,,,,,,0,3,0,0,,1,4,,,,0,4,654
"2022-03-03 02:35:31",1,2,"By Noob117",a1e7068a-42d0-4273-a1ca-33e062645197,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,40,732,534,35,14,21,3.00,2.33,3,,,,,,,,1,1,0,0,,1,0,,,,0,0,814
"2022-03-03 02:39:42",1,2,"By Noob117",b05d7799-49e0-48cd-ac53-92fccb5ac97f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,37.34,5237,1868,632,236,396,6.50,15.67,13,,,,,,,,2,14,0,0,,1,0,,,,0,5,1148
"2022-03-03 03:06:44",1,2,"By Noob117",076c7304-05df-44ca-b9f7-0ac257338e18,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,941
"2022-03-03 03:11:06",1,2,"By Noob117",01ad80d9-8e3e-480e-be37-d6d6ed38497b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,26.13,7117,1941,1236,323,913,7.00,20.33,21,,,,,,,,3,7,0,0,,5,0,,,,0,13,1144
"2022-03-03 03:31:52",1,2,"By Noob117",cf1b1802-3c36-4fbb-859e-2e2e8abb01bf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.78,4453,1556,792,220,572,4.00,13.33,16,,,,,,,,4,4,0,0,,1,0,,,,0,8,620
"2022-03-03 03:45:22",1,2,"By Noob117",a6903687-751c-4615-9938-9dfc30b5a0e4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,28.92,7933,4143,1193,345,848,1.71,14.33,24,,,,,,,,14,13,0,0,,4,3,,,,0,18,1127
"2022-03-03 04:06:07",1,2,"By Noob117",e836d4bb-8657-41a5-be83-ded8e1d6377b,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,187,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,643
"2022-03-03 04:11:37",1,2,"By Noob117",11c3056e-4a25-4661-a4d5-7b6d18fb3cb7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,227,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,343
"2022-03-03 04:17:01",1,2,"By Noob117",a8204777-5d48-41cd-a6ef-4bead4ef7b34,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.13,4655,3902,882,204,678,0.46,-4.67,6,,,,,,,,13,7,0,0,,0,0,,,,0,1,814
"2022-03-03 04:32:28",1,2,"By Noob117",9426237d-266e-4e38-8fb1-bfdf49f10efa,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.2,7399,5829,1038,272,766,2.06,19.33,33,,,,,,,,16,7,0,0,,0,0,,,,0,24,832
"2022-03-03 04:47:56",1,2,"By Noob117",2153d1bf-7564-41a2-8aa1-35e9bfaf68d6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.42,941,506,159,42,117,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,3,380
"2022-03-03 22:12:45",1,2,"By Noob117",c0da98a3-5825-46d4-a551-cb7ed465a688,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,33.58,1089,967,134,45,89,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,3,424
"2022-03-03 22:17:49",1,2,"By Noob117",c64c2647-fe48-4a62-a35d-0cabe12697cd,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.84,3419,4522,370,140,230,0.28,-11.00,5,,,,,,,,18,6,0,0,,0,0,,,,0,1,535
"2022-03-03 22:28:21",1,2,"By Noob117",c1f966be-58a8-4a2a-8370-7ca43f72a8c6,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.31,3191,4129,363,179,184,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,4,466
"2022-03-03 22:38:41",1,2,"By Noob117",14ffa754-aab5-47c5-8a02-c1f52238d98a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.09,2485,3175,735,155,580,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,4,471
"2022-03-03 22:49:09",1,2,"By Noob117",a647440c-0353-4a6d-a8e7-6b65082b487f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.7,5546,5086,758,210,548,1.50,9.33,24,,,,,,,,16,4,0,0,,0,0,,,,0,18,701
