Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-10 13:31:16",1,1,RomeKnow,b94aee2e-24dc-462b-9606-a7804570b907,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51,1518,2316,100,51,49,0.63,-1.66,5,1,0,2,0,0,0,0,8,4,0,0,,0,0,,,700,0,0,388
"2022-02-10 13:58:46",1,1,RomeKnow,01975f18-a009-4ea7-b4e5-6e47103ed538,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.8,3133,4108,177,97,80,0.67,-2.33,10,5,2,3,0,0,0,0,15,8,0,0,,0,0,,,1525,0,1,549
"2022-02-10 14:11:08",1,1,RomeKnow,78ef434c-f8f7-4e05-8547-7d13a468c96d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.48,2468,4056,279,99,180,0.44,-8.33,7,0,0,1,3,0,0,0,16,2,0,0,,0,0,,,800,0,2,609
"2022-02-10 14:26:57",1,1,RomeKnow,e258949d-0077-41a7-995b-94fe86e4e377,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.05,2821,4400,246,69,177,0.35,-10.66,6,0,0,1,4,0,0,0,17,1,0,0,,1,0,,,700,0,1,582
"2022-02-10 14:39:46",1,1,RomeKnow,0e93cb5e-7199-4560-8219-f59dd39467a6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.57,1267,2650,56,30,26,0.20,-7.66,2,0,0,1,1,0,0,0,10,1,0,0,,0,0,,,250,1,1,428
"2022-02-10 14:53:39",1,1,RomeKnow,ca89a4e5-b352-4680-9328-d7051aa0c251,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,13.67,2770,2639,951,130,821,0.60,-2.66,6,0,0,1,0,0,0,0,10,4,0,0,,0,0,,,810,0,1,529
"2022-02-10 15:07:23",1,1,RomeKnow,a5e30672-5ea3-4aa2-a726-70dc0caed2de,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.26,2331,1944,462,89,373,1.75,4.00,7,1,1,0,1,0,0,0,4,3,0,0,,1,1,,,1225,0,3,487
"2022-02-10 15:17:39",1,1,RomeKnow,ab5d1de4-6ede-4e88-9d01-f71188338f5e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,33.68,6059,4201,582,196,386,1.40,9.66,21,4,2,4,4,0,3,0,15,11,0,0,,2,0,,,2635,0,12,966
"2022-02-10 15:36:22",1,1,RomeKnow,b32a77c4-d2de-4ff1-8ffb-e1a6b939342e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,28.55,3990,2813,690,197,493,1.00,1.33,10,2,4,1,0,0,0,0,10,4,0,1,,1,0,,,1100,0,5,608
"2022-02-10 15:48:59",1,1,RomeKnow,c616893c-2727-4e7b-a9d6-9fa3a71baa77,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,55.04,4197,4900,258,142,116,0.56,-4.00,10,1,2,5,2,0,3,0,18,12,0,0,,0,1,,,1550,0,6,986
"2022-02-10 16:12:43",1,1,RomeKnow,f455739b-6d7b-412f-864d-13aa7b998c09,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.12,2171,3556,311,103,208,0.73,-2.00,8,2,1,2,2,0,0,0,11,3,0,0,,0,0,,,950,0,2,655
"2022-02-10 16:26:30",1,1,RomeKnow,e01da612-0ae7-4d95-82a6-0c344133a030,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.24,2036,3407,194,80,114,0.31,-8.00,4,0,0,2,2,0,0,0,13,3,0,0,,0,0,,,550,0,1,437
"2022-02-10 16:35:54",1,1,RomeKnow,906b9eb0-1157-4c5d-ba8b-0f2146b564ba,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,26.59,2572,2160,173,46,127,0.57,-2.33,4,1,1,2,0,0,0,0,7,2,0,0,,0,0,,,925,0,2,811
"2022-02-10 16:53:45",1,1,RomeKnow,6e859d43-abad-48b2-9f55-023ed2ef429d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,30.97,1835,2037,155,48,107,1.00,0.66,8,1,0,1,5,0,0,0,8,2,0,0,,0,0,,,900,0,2,650
"2022-02-10 17:07:42",1,1,RomeKnow,6de753f4-e764-457b-8e3f-58236751e4df,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.7,961,3579,119,52,67,0.14,-11.00,2,0,0,2,0,0,0,0,14,3,0,0,,0,0,,,375,0,1,552
"2022-02-10 17:25:45",1,1,RomeKnow,4ca3061e-d8f7-409d-8b5b-807fde8fb0e6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,46.1,1521,1719,141,65,76,1.00,1.66,6,2,1,1,0,0,0,0,6,5,0,0,,0,0,,,1000,0,1,1115
"2022-02-10 17:47:50",1,1,RomeKnow,eb02ac33-d7fb-49da-8816-aa95e9970cba,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.54,3740,3084,349,138,211,1.40,4.66,14,4,0,3,0,0,0,0,10,2,0,0,,1,0,,,1500,0,2,641
"2022-02-10 18:01:35",1,1,RomeKnow,f7690e39-370e-4bdd-b1d4-4711d87c358d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,17.31,3096,3237,774,134,640,0.91,0.00,10,3,2,0,0,0,0,0,11,3,0,0,,1,0,,,1350,0,4,785
"2022-02-10 18:17:47",1,1,RomeKnow,b9fe18d3-e1a8-436d-a62e-cdb89d28a269,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,65.07,2739,3046,229,149,80,0.33,-6.66,4,1,0,1,0,0,0,0,12,4,0,0,,0,0,,,450,0,1,563
"2022-02-10 18:29:43",1,1,RomeKnow,cb59662b-f58e-4771-8ed8-16a605e5cdf5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.97,978,1064,66,31,35,0.75,-0.66,3,1,0,1,0,0,0,0,4,1,0,0,,0,0,,,1150,0,1,457
"2022-02-10 18:44:34",1,1,RomeKnow,559bae2a-4985-4a41-af5c-48efcb70ef72,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,35.46,1538,2653,141,50,91,0.30,-6.33,3,2,0,0,0,0,0,0,10,2,0,0,,0,0,,,400,0,1,599
"2022-02-10 19:02:21",1,1,RomeKnow,006cdb06-99ac-43f8-964e-4f7da0647263,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,20.19,884,1990,208,42,166,0.13,-6.33,1,0,1,0,0,0,0,0,8,2,0,0,,0,0,,,450,0,0,507
"2022-02-10 19:12:46",1,1,RomeKnow,3dd97d5f-ebd6-46db-9637-58f593fef743,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,3819,4799,284,142,142,0.59,-4.33,10,2,0,2,0,0,0,0,17,8,0,0,,1,1,,,2000,0,6,940
"2022-02-10 19:32:24",1,1,RomeKnow,77a01417-c333-4718-892e-b87a81919772,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,34.34,1794,2354,99,34,65,0.60,-3.33,6,1,1,0,1,0,2,0,10,2,0,0,,1,0,,,700,0,1,492
"2022-02-10 19:42:05",1,1,RomeKnow,6c9441da-9a98-4d25-a6b6-01dfa47cf617,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,25.19,1549,2940,131,33,98,0.08,-9.66,1,0,0,0,1,0,0,0,12,4,0,0,,0,0,,,300,0,0,554
"2022-02-10 19:54:44",1,1,RomeKnow,99abab60-f85f-404c-9d86-d1eee8787f34,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.81,295,1460,59,17,42,0.20,-4.00,1,0,1,0,0,0,0,0,5,0,0,0,,0,0,,,550,0,2,486
"2022-02-10 20:08:19",1,1,RomeKnow,bfb4ebc8-d1d6-47b2-ad74-d6d3bb87f803,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,50,2268,2832,162,81,81,0.82,-0.66,9,1,2,1,2,0,0,0,11,4,0,0,,0,0,,,1100,0,1,543
"2022-02-10 20:18:58",1,1,RomeKnow,3b52fb49-e786-4acc-901e-59cb11dd8188,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,39.73,1013,1799,73,29,44,0.29,-5.00,2,0,1,1,0,0,0,0,7,0,0,0,,1,0,,,325,0,1,762
"2022-02-10 20:35:06",1,1,RomeKnow,9cb09be6-8d8b-42c4-9977-0918a3db23ba,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,29.85,761,1305,67,20,47,0.50,-1.66,2,1,0,0,1,0,0,0,4,1,0,0,,0,0,,,200,0,0,934
"2022-02-10 20:56:19",1,1,RomeKnow,1980a51c-00b9-48fc-980d-b31ef84fe540,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,39.55,5753,3333,354,140,214,0.64,-3.33,9,0,3,0,1,0,0,0,14,5,0,1,,2,0,,,1000,0,6,599
"2022-02-10 21:08:50",1,1,RomeKnow,f903c35a-fb55-4cf0-9255-61f672f42357,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,29.33,1678,2079,75,22,53,0.33,-6.00,3,1,2,0,0,0,0,0,9,0,0,0,,0,0,,,410,0,2,460
"2022-02-11 13:37:58",1,1,RomeKnow,d451e3bd-a858-4ec4-8e0b-55752268fb3d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,41.94,1135,1386,93,39,54,1.00,0.66,4,1,0,2,0,0,0,0,4,2,0,0,,0,0,,,500,0,0,614
"2022-02-11 13:51:47",1,1,RomeKnow,9861321c-3b6c-46dc-8094-c139132a5b2d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,1357,585,69,23,46,5.00,5.33,5,2,0,2,0,0,0,0,0,1,0,0,,0,0,,,800,1,2,365
"2022-02-11 14:01:45",1,1,RomeKnow,01e0a1e6-4c44-4a23-bc6f-6c99a9dc1d67,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.88,2777,4657,237,104,133,0.32,-12.33,6,1,1,1,0,0,0,0,19,2,0,0,,0,0,,,800,0,2,831
"2022-02-11 14:18:38",1,1,RomeKnow,cce2bdc7-2e91-49ef-9d1d-1d17156bafeb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,43.69,972,2565,103,45,58,0.30,-6.00,3,1,0,1,0,0,0,0,10,3,0,0,,0,0,,,450,0,0,599
"2022-02-11 14:37:18",1,1,RomeKnow,b513fbaa-ba4a-4121-a830-57b6bb8ed016,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.37,2083,2754,190,90,100,1.11,1.33,10,2,1,3,0,0,0,0,9,1,0,0,,1,0,,,1100,0,1,617
"2022-02-11 14:52:07",1,1,RomeKnow,20f0bf9e-cba0-4c10-b314-15af60c572cb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.47,1935,3536,239,80,159,0.36,-8.66,5,2,0,1,0,0,1,0,14,1,0,0,,0,0,,,575,0,3,696
"2022-02-11 15:06:15",1,1,RomeKnow,683464f5-46b6-4994-be97-7e1391ac59ea,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.64,405,899,56,25,31,0.30,-6.66,3,0,0,3,0,0,0,0,10,1,0,0,,0,0,,,350,0,0,327
"2022-02-11 15:33:11",1,1,RomeKnow,1d143b39-cf7e-4fa4-924e-0aac98b68700,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.33,3170,2546,215,91,124,1.14,2.33,8,3,0,1,0,0,0,0,7,4,0,0,,1,0,,,1100,0,4,528
"2022-02-11 15:51:35",1,1,RomeKnow,2e73a007-9a79-45a0-91f3-3931306162e6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,1,0,,Loss,34.32,1917,2673,303,104,199,0.20,-7.00,2,0,0,0,0,0,0,0,10,3,0,0,,0,0,,,300,0,2,636
"2022-02-11 16:04:48",1,1,RomeKnow,ed6f54b4-ac89-4288-8fa3-b24e97fdb0a1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,34.64,1985,2891,358,124,234,0.75,-1.00,6,1,0,2,0,0,0,0,8,3,0,0,,2,0,,,750,0,1,563
"2022-02-11 16:18:19",1,1,RomeKnow,ee1e3e1e-10a4-42d4-a816-d101862320fd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.36,1214,1946,106,29,77,0.29,-4.00,2,1,0,0,0,0,0,0,7,3,0,0,,0,0,,,650,0,0,510
"2022-02-11 16:30:40",1,1,RomeKnow,cb1d355b-7248-49e5-a185-e9a923c7d820,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.42,2690,3131,307,164,143,0.75,-1.33,9,3,0,3,0,0,0,0,12,5,0,0,,0,0,,,1475,0,4,733
"2022-02-11 16:45:18",1,1,RomeKnow,5b4c32be-7f0b-4c7a-87bf-97aa513b7c3b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.82,1770,1846,539,123,416,0.29,-4.33,2,0,0,0,0,0,0,0,7,2,0,0,,0,0,,,350,0,1,419
"2022-02-11 16:58:06",1,1,RomeKnow,5a74779b-3d35-4694-8101-ca22163aed47,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.07,4050,4633,595,167,428,0.59,-5.33,10,0,1,3,1,0,0,0,17,5,0,0,,1,0,,,1750,0,2,941
"2022-02-11 17:19:20",1,1,RomeKnow,dab64b74-9362-465a-bedf-58867827f766,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,43.68,2349,2839,87,38,49,0.42,-6.00,5,1,1,2,0,0,0,0,12,3,0,0,,1,0,,,650,0,2,548
"2022-02-11 17:34:03",1,1,RomeKnow,2b76ea85-f9fd-466f-8053-65ca5a336c9f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.4,871,1451,53,23,30,1.50,2.00,3,0,0,0,2,0,0,0,2,3,0,0,,0,0,,,1250,0,2,339
"2022-02-11 17:41:55",1,1,RomeKnow,85b5b297-bbac-4bc9-a885-2b658e1a8e6c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,38.18,677,1380,55,21,34,0.17,-5.00,1,0,0,0,0,0,0,0,6,0,0,0,,0,0,,,125,0,0,1163
"2022-02-12 01:02:01",1,1,RomeKnow,22d01665-be28-4bd7-8399-1bc35b331d84,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.92,2007,1600,243,80,163,1.47,7.00,22,0,0,19,0,0,0,0,15,0,0,0,,0,0,,,2200,0,10,751
"2022-02-12 01:16:13",1,1,RomeKnow,76d69751-22a6-48a0-a7fd-0d7d5895a810,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.61,1448,1034,202,78,124,1.27,3.00,14,2,0,10,0,0,0,0,11,0,0,0,,0,0,,,1400,0,4,456
"2022-02-12 01:25:28",1,1,RomeKnow,fcc91176-4e2e-47a6-b895-117e27987428,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.1,3321,3812,322,142,180,0.85,-1.33,11,3,0,1,3,0,0,0,13,2,0,0,,0,0,,,1200,0,1,574
"2022-02-12 01:36:32",1,1,RomeKnow,4e6b338a-e78c-4bf0-bb5f-3367ddc81caa,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,12.91,4968,4025,1201,155,1046,1.15,3.66,15,4,2,3,2,0,0,0,13,5,0,1,,1,1,,,1725,1,9,677
"2022-02-12 01:51:15",1,1,RomeKnow,65107423-dc4f-4588-944f-6618479394e7,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.71,4181,3555,255,114,141,1.21,4.33,17,4,3,3,3,0,0,0,14,4,0,0,,0,0,,,1900,0,9,576
"2022-02-12 02:19:45",1,1,RomeKnow,ddee8886-4fa2-42df-ba40-784315f0c8ef,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.65,1554,1372,49,16,33,1.40,2.66,7,1,0,1,0,0,1,0,5,2,0,0,,0,0,,,1050,0,3,435
"2022-02-12 02:32:56",1,1,RomeKnow,e1ea3783-aa19-409e-a58d-8f31743522d8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.56,1863,986,320,101,219,1.00,1.33,3,1,0,0,1,0,0,0,3,4,0,0,,0,0,,,550,0,1,248
"2022-02-12 02:39:02",1,1,RomeKnow,cf353003-a34a-4103-bde6-aaace59b8931,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.55,4777,5251,712,246,466,0.45,-9.33,9,1,1,1,1,0,0,0,20,5,0,0,,0,0,,,1175,0,1,940
"2022-02-12 02:56:51",1,1,RomeKnow,ff7a671f-cbd5-460c-bbfb-8a10c3739e3c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,8.65,1074,2066,728,63,665,0.63,-3.00,5,1,0,3,0,0,0,0,8,0,0,0,,0,0,,,500,0,0,563
"2022-02-12 03:09:17",1,1,RomeKnow,35c03850-ae79-421e-ac4b-1070fbbb3492,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.19,2364,3470,285,106,179,0.46,-5.66,6,1,2,1,0,0,0,0,13,4,0,0,,1,0,,,1125,0,4,907
"2022-02-12 04:07:06",1,1,RomeKnow,8b82d6bb-56e4-42d3-8fde-731f299aa20b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.22,1558,1153,102,40,62,6.00,6.66,6,1,0,1,4,0,4,0,1,5,0,0,,1,0,,,1210,0,2,416
"2022-02-12 04:21:43",1,1,RomeKnow,7b7f52af-056d-4f95-9014-4518c33f4b2b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,9.61,1359,1206,385,37,348,1.25,1.33,5,0,1,0,0,0,0,0,4,1,0,0,,0,0,,,550,0,2,468
"2022-02-12 04:32:20",1,1,RomeKnow,6a1e1790-1dd9-4ecf-b6b2-fea7ce2f4143,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.32,897,1135,171,45,126,0.67,-0.66,2,0,0,1,0,0,0,0,3,1,0,0,,0,0,,,850,0,0,348
"2022-02-12 04:42:03",1,1,RomeKnow,3e1bca8b-f60e-4698-a34b-b4a162567b45,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.67,674,1574,45,12,33,0.14,-5.33,1,0,0,1,0,0,0,0,7,2,0,0,,0,0,,,200,0,0,308
"2022-02-12 04:50:21",1,1,RomeKnow,df490c10-bd67-46ba-8608-8cdcc676e50e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,1553,2511,99,33,66,0.71,-0.66,5,0,0,0,2,0,3,0,7,4,0,0,,0,0,,,1045,0,1,591
"2022-02-16 17:13:47",1,1,RomeKnow,00028930-bbdf-479b-8908-e691a1e12bad,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,47.76,3359,3456,312,149,163,0.80,-2.66,12,4,2,0,0,0,0,0,15,1,0,0,,0,0,,,1250,0,4,536
"2022-02-16 17:24:37",1,1,RomeKnow,38de4f26-54a6-46e3-9459-ba9e98abeef6,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,9.29,2688,2787,1173,109,1064,0.60,-4.00,6,0,2,0,0,0,0,0,10,0,0,0,,2,0,,,600,0,4,757
"2022-02-16 17:38:49",1,1,RomeKnow,c91688c9-5690-404c-a2c6-3e7cf8bdbb1c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.26,3743,4302,351,201,150,0.80,-1.33,12,3,3,2,0,0,0,0,15,5,0,0,,0,0,,,1450,0,2,562
"2022-02-16 17:50:59",1,1,RomeKnow,dcaa504a-0fd7-4b4f-93d2-47dddb7cad28,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.14,1706,3312,420,135,285,0.36,-8.00,5,1,2,1,0,0,0,0,14,3,0,0,,0,0,,,650,0,3,391
"2022-02-16 17:59:55",1,1,RomeKnow,f75cb708-0daa-4501-99be-3e4ee608af8a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.25,2292,4060,223,63,160,0.50,-6.33,7,1,1,3,1,0,0,0,14,2,0,0,,0,0,,,800,1,6,566
"2022-02-16 18:11:50",1,1,RomeKnow,e47e896a-9db0-4e03-b611-ac9d8274a8f9,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.84,3169,3276,214,66,148,0.85,-0.33,11,0,1,2,8,0,0,0,13,5,0,0,,1,0,,,1350,0,4,502
"2022-02-16 18:21:39",1,1,RomeKnow,9d1a8f40-e51b-4f6d-bdd5-b1f717f4abdb,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.17,2539,2354,242,73,169,1.00,1.33,7,2,1,0,3,0,0,0,7,4,0,0,,0,0,,,900,0,2,439
"2022-02-16 18:30:43",1,1,RomeKnow,b9671699-0958-4860-9e36-abe95ae359fc,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.94,3073,4559,361,155,206,0.63,-4.66,10,7,0,0,0,0,0,0,16,4,0,0,,0,0,,,1200,0,2,632
"2022-02-16 18:42:53",1,1,RomeKnow,8ed4e8ca-ab85-4936-a428-885cf380c348,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,37.54,3292,3143,309,116,193,1.27,4.00,14,5,3,0,0,0,0,0,11,3,0,0,,0,0,,,1550,0,6,425
"2022-02-16 18:51:30",1,1,RomeKnow,dd214368-1120-495f-90c9-ab094e2ef84a,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,28.66,2192,2282,307,88,219,0.89,-0.66,8,5,0,0,0,0,0,0,9,1,0,0,,0,0,,,850,0,3,661
"2022-02-16 19:01:10",1,1,RomeKnow,04dadbaf-6c5e-4f7f-bbaa-b1313d2d1fd0,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.85,3121,4331,357,128,229,0.56,-6.33,10,1,2,1,0,0,0,0,18,5,0,0,,0,0,,,1250,0,3,592
"2022-02-16 19:13:28",1,1,RomeKnow,c4af05cc-3b98-4778-91d6-4e8eadc05d6b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.52,1949,2920,305,87,218,0.70,-2.33,7,1,3,0,0,0,0,0,10,2,0,0,,0,0,,,800,0,2,512
"2022-02-16 19:23:46",1,1,RomeKnow,8aae5793-305e-4c92-bd6c-2967f3719988,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.63,659,1110,57,30,27,0.50,-6.00,6,1,0,4,0,0,0,0,12,0,0,0,,0,0,,,600,0,1,486
"2022-02-16 19:36:34",1,1,RomeKnow,0f760a8b-0f06-4338-90e4-9ce810fe3baf,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.38,2967,3835,238,108,130,1.27,3.66,14,3,3,1,2,0,0,0,11,2,0,0,,0,0,,,1500,0,9,552
