Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-20 01:53:08",2,2,HJuve,d45377d9-3a00-4ce9-b698-440b270592a5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Left,53.85,321,456,52,28,24,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,787
"2022-11-20 02:02:30",2,2,HJuve,0f6e6cc2-207b-4541-91ab-e8b93132437a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,48.35,8103,1289,182,88,94,2.33,4.67,7,,,,,,,,3,2,0,0,6,1,0,,,,0,4,688
"2022-11-20 02:37:18",2,2,HJuve,1afd1fee-a0ef-41f1-98ac-2904a1a2f01d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.87,1221,1383,124,42,82,3.50,5.33,7,,,,,,,,2,1,0,0,4,0,0,,,,0,1,264
"2022-11-20 02:53:59",2,2,HJuve,8f220566-3900-4864-be9a-230220e07579,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Left,40.2,3255,2627,306,123,183,1.11,1.67,10,,,,,,,,9,2,0,0,3,0,1,,,,0,3,622
"2022-11-20 03:28:26",2,2,HJuve,0e9b0a6f-05d9-46c1-bc9d-7ac73bfdc8e3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.36,2679,2631,275,133,142,0.89,0.67,8,,,,,,,,9,5,0,0,3,0,0,,,,0,6,503
"2022-11-20 03:38:21",2,2,HJuve,3febea5a-d780-41ef-94a3-4ea6c3775415,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.67,4640,327,153,76,77,18.00,18.33,18,,,,,,,,0,1,0,0,18,2,0,,,,0,17,628
"2022-11-20 03:50:43",2,3,HJuve,e790705a-70a0-475b-b384-44f22b1b8c73,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.86,783,927,88,43,45,0.25,-2.00,1,,,,,,,,4,3,0,0,1,0,0,,,,0,1,298
"2022-11-20 03:57:00",2,2,HJuve,d1cc1aeb-3a0c-46e5-8d43-151604eb00da,Fragmentation,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,6.78,2627,3257,398,27,371,0.92,-0.67,11,,,,,,,,12,1,0,0,2,2,0,,,,0,5,494
"2022-11-23 04:03:31",2,2,HJuve,02439dd5-e41c-4dfe-9167-66d083734156,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.66,3143,3474,286,102,184,0.85,-1.33,11,,,,,,,,13,2,0,0,4,0,0,,,,0,4,462
"2022-11-23 04:13:57",2,2,HJuve,2dcab0dc-f34b-4955-a8b4-05b848741e77,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,45.86,1165,1117,133,61,72,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,4,311
"2022-11-23 04:19:45",2,2,HJuve,3e1b1968-4e33-497f-ab98-531a3b36662d,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.98,2771,3095,205,84,121,0.75,-1.67,9,,,,,,,,12,4,0,0,4,0,0,,,,0,2,505
"2022-11-23 04:30:31",2,2,HJuve,3a5cb8ac-ba89-4877-9570-7a83ee2b477e,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.43,1464,955,173,44,129,1.40,4.67,14,,,,,,,,10,2,0,0,8,0,0,,,,0,4,385
"2022-11-23 04:38:50",2,2,HJuve,1fbf3236-98c1-4765-a82d-634ef568e6b8,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.12,368,353,32,9,23,1.00,0.00,4,,,,,,,,4,0,0,0,2,0,0,,,,0,2,464
"2022-11-23 04:42:53",2,2,HJuve,57f4fb23-913c-4860-a81d-8b3e09dab4d9,Argyle,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.73,1102,1298,203,36,167,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,2,407
"2022-11-23 04:52:09",2,2,HJuve,803ce881-88af-48d9-869e-258ceed5f704,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.42,1271,1351,190,35,155,0.91,-0.67,10,,,,,,,,11,1,0,0,2,0,0,,,,0,4,452
"2022-11-23 05:08:23",2,2,HJuve,634022fc-76d8-474e-8f64-b91a7eabb877,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1400,1392,,,,,,,,,,,,,7,,,,,Loss,41.64,3061,3885,341,142,199,0.57,-3.67,8,,,,,,,,14,7,0,0,2,0,0,,,,0,2,410
"2022-11-23 05:17:09",2,2,HJuve,d167987a-fb39-4563-b22d-a67040c1797b,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.89,5120,3996,524,230,294,1.82,10.33,20,,,,,,,,11,4,0,0,4,0,0,,,,0,6,570
"2022-11-23 05:28:17",2,2,HJuve,0e44ac77-bacf-42d4-bcb8-0fedab532e57,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.03,4609,4753,478,220,258,1.13,3.00,17,,,,,,,,15,3,0,0,3,0,0,,,,0,8,478
"2022-11-23 05:39:09",2,2,HJuve,4023077c-2e9d-4469-b11e-e9913d650f5a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.1,7585,2424,581,233,348,3.13,19.00,25,,,,,,,,8,6,0,0,22,0,1,,,,0,26,800
"2022-11-24 00:15:12",2,2,HJuve,46b04a03-b887-40a9-8b39-ef63dbe625fe,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.64,5773,4614,606,216,390,1.07,4.33,15,,,,,,,,14,10,0,0,3,0,0,,,,0,12,941
"2022-11-24 04:17:26",2,2,HJuve,cdf339e3-5459-46fc-a87b-34212939a274,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.82,8800,4573,613,287,326,2.08,14.67,25,,,,,,,,12,5,0,0,6,0,0,,,,0,17,943
"2022-11-24 05:41:48",2,2,HJuve,c2713ccb-cd62-43e1-ba4b-69348bb47ea3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.83,6251,2760,404,169,235,1.56,7.00,14,,,,,,,,9,6,0,0,3,1,0,,,,0,7,633
"2022-11-24 05:54:48",2,3,HJuve,9c4d185f-4a9f-4cfb-8f19-fbff7f8baace,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.83,6079,1197,528,242,286,5.00,18.67,20,,,,,,,,4,8,0,0,7,1,0,,,,0,17,495
"2022-11-24 06:04:24",2,3,HJuve,f5283554-e616-48f6-bf80-332295031e63,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,40,7810,4382,595,238,357,1.77,13.00,23,,,,,,,,13,9,0,0,7,0,0,,,,0,13,1134
"2022-11-24 06:25:00",2,2,HJuve,f5e907da-4716-44b3-8d85-d6f4a9637121,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.22,4435,1572,295,157,138,2.83,12.00,17,,,,,,,,6,3,0,0,8,0,0,,,,0,14,385
"2022-11-24 06:36:22",2,2,HJuve,ae39676b-676f-413f-aeb9-a2b071386cad,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.09,6094,1515,381,168,213,4.60,20.00,23,,,,,,,,5,6,0,0,7,0,0,,,,0,22,495
"2022-11-24 23:20:36",2,3,HJuve,0501ea84-3b14-42b9-a3d5-95768bd3dc93,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.74,12012,1435,680,379,301,40.00,40.33,40,,,,,,,,1,4,0,0,34,1,0,,,,0,35,611
"2022-11-24 23:32:55",2,3,HJuve,25d539c1-73b9-4228-b69c-c6f608fa8944,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,47.73,10304,5018,794,379,415,2.06,21.33,33,,,,,,,,16,13,0,0,6,1,0,,,,0,24,1175
"2022-11-24 23:54:30",2,2,HJuve,fe814478-9c02-44c5-a8ec-83997d087e63,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.49,3875,2282,428,169,259,2.00,7.67,12,,,,,,,,6,5,0,0,4,1,0,,,,0,1,585
"2022-11-27 04:32:12",2,2,HJuve,3ff1a4f1-b035-4e89-b639-655fae722581,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.46,3634,3720,226,105,121,0.91,2.00,10,,,,,,,,11,9,0,0,3,0,0,,,,0,6,469
"2022-11-27 04:42:29",2,2,HJuve,b6084e14-653b-4dc1-ac75-78aa634d5864,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.68,1818,1568,136,39,97,1.06,1.00,17,,,,,,,,16,0,0,0,4,0,0,,,,0,8,460
"2022-12-01 04:10:11",2,3,HJuve,e7c11327-fadc-4fc1-ade7-5a4fb2b71ab0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,46.88,2624,285,96,45,51,10.00,10.00,10,,,,,,,,0,0,0,0,10,0,0,,,,0,12,598
"2022-12-01 04:16:12",2,3,HJuve,dc78b61a-5956-4602-b103-7ad0ae74b7a4,Detachment,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,100,3794,2042,0,11,0,2.13,9.00,17,,,,,,,,8,0,0,0,6,0,0,,,,0,13,305
"2022-12-01 04:23:03",2,2,HJuve,8a7165ab-9777-47fe-8c54-f1f9a9defb19,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.92,7568,3987,678,230,448,2.58,21.33,31,,,,,,,,12,7,0,0,6,0,0,,,,0,21,956
"2022-12-01 04:40:50",2,2,HJuve,dc72cd92-bf76-43ac-8ac5-1925a8dce1be,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,25.82,2559,1909,368,95,273,2.25,5.67,9,,,,,,,,4,2,0,0,6,0,0,,,,0,1,1096
"2022-12-02 00:02:10",2,2,HJuve,8fc8c025-3e0a-4683-afe0-ca3e9d07b6e0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.17,5520,561,679,232,447,22.00,21.67,22,,,,,,,,1,2,0,0,16,1,0,,,,0,20,394
"2022-12-03 17:18:19",2,3,HJuve,cb5abcf6-56a7-44ab-af2f-7105aa96fec8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.16,4692,3328,495,179,316,1.30,4.33,13,,,,,,,,10,4,0,0,5,4,1,,,,0,8,712
"2022-12-03 17:32:07",2,2,HJuve,95fde307-184f-412e-86d3-7c1a9f05df8e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,16.67,0,219,6,1,5,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,790
"2022-12-03 17:37:08",2,3,HJuve,a75a4b37-2eda-40af-a538-33568c0701b3,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,25,2773,1145,196,49,147,2.20,6.00,11,,,,,,,,5,0,0,1,4,0,0,,,,0,13,603
"2022-12-04 23:16:05",2,3,HJuve,c9aa62b7-00e6-4ed0-bf35-9b94c0dd8aed,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,48.95,12580,4203,1003,491,512,4.18,38.00,46,,,,,,,,11,9,0,0,10,0,0,,,,0,34,1155
"2022-12-04 23:37:57",2,3,HJuve,7226c03c-9395-438e-bd24-e2ee8140bb66,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.7,2816,723,154,75,79,4.00,6.67,8,,,,,,,,2,2,0,0,6,0,0,,,,0,5,311
"2022-12-04 23:46:09",2,3,HJuve,8de504ab-e249-45b3-9bfe-af2ef4ee59b3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.87,6834,3321,447,214,233,1.40,5.00,14,,,,,,,,10,3,0,0,3,1,0,,,,0,7,610
"2022-12-04 23:58:00",2,3,HJuve,dee88d36-9a1c-4234-98cc-5c6e7099cd3e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.54,10666,2923,448,204,244,3.50,28.67,35,,,,,,,,10,11,0,0,11,0,1,,,,0,38,964
"2022-12-05 00:15:58",2,2,HJuve,be8b60fd-6dff-4c49-9466-dc67887ec996,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.02,3670,3460,436,205,231,1.33,6.00,12,,,,,,,,9,9,0,0,4,0,0,,,,0,4,408
"2022-12-05 00:29:07",2,2,HJuve,5acd10e5-69e8-40e0-880b-e21e99699638,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.07,4926,4475,767,246,521,1.33,5.00,16,,,,,,,,12,3,0,0,5,0,0,,,,0,10,588
"2022-12-05 00:40:05",2,3,HJuve,ace70c98-8392-4910-a4b1-3878a02727c7,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.9,4657,3610,616,369,247,1.23,5.00,16,,,,,,,,13,6,0,0,4,0,0,,,,0,5,450
"2022-12-09 06:25:09",2,3,HJuve,e2d942b7-2b64-453c-a45b-b32183cd4c80,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.79,4193,2630,423,181,242,1.70,7.00,17,,,,,,,,10,0,0,0,6,0,0,,,,0,8,424
"2022-12-11 22:19:23",2,3,HJuve,5a822e9c-52d0-4ffe-9423-2b014387c971,Fragmentation,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.73,4858,2152,382,41,341,3.00,13.67,18,,,,,,,,6,5,0,0,10,5,0,,,,0,14,477
"2022-12-11 22:31:04",2,3,HJuve,ba3680d1-e231-4c5b-87f6-411c53dfe0f9,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.7,6951,5661,874,347,527,1.13,5.00,18,,,,,,,,16,9,0,0,4,0,0,,,,0,10,857
"2022-12-11 22:47:03",2,3,HJuve,891edcb5-9bde-4b21-aafe-40e676142cd5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.73,7845,1576,433,198,235,7.00,25.67,28,,,,,,,,4,5,0,0,17,5,1,,,,0,31,957
"2022-12-11 23:07:09",2,2,HJuve,23424e58-e08f-4787-b90a-e2323e70788e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.74,17987,3447,1080,386,694,4.18,39.00,46,,,,,,,,11,12,0,0,10,6,0,,,,0,42,1121
"2022-12-11 23:28:23",2,3,HJuve,f9af943c-ef38-43c2-ae70-a5fe03ac5df1,Deadlock,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,8.29,3036,2453,217,18,199,1.50,4.00,12,,,,,,,,8,0,0,0,4,0,0,,,,0,8,452
"2022-12-11 23:38:19",2,3,HJuve,f85d4ba8-58ee-411f-a249-a6edc6fe007d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.11,6038,2043,319,112,207,2.75,17.00,22,,,,,,,,8,9,0,0,8,1,0,,,,0,28,823
"2022-12-14 02:06:36",2,2,HJuve,855c9907-16f0-4b6f-9982-7ad587718ba6,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.57,5521,1793,433,154,279,3.40,14.00,17,,,,,,,,5,6,0,0,7,4,0,,,,0,11,451
"2022-12-14 02:17:21",2,2,HJuve,15270c22-4dfe-4eaf-9c09-f74c0ffabdc3,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.03,6675,1132,141,79,62,4.25,14.67,17,,,,,,,,4,5,0,0,6,3,0,,,,0,17,327
"2022-12-14 02:24:32",2,2,HJuve,6a91041e-ffcd-4558-ba65-d03de3afa2b0,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,34.71,1970,1340,170,59,111,2.20,6.33,11,,,,,,,,5,1,0,0,4,0,0,,,,0,8,394
"2022-12-14 02:32:35",2,2,HJuve,44660737-b278-4945-a002-211f250120c5,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.59,3149,1452,394,156,238,3.25,9.67,13,,,,,,,,4,2,0,0,6,0,0,,,,0,15,364
"2022-12-14 02:40:22",2,2,HJuve,696731d7-7619-4ec9-9972-d3d767b5274f,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,70.37,3678,637,54,38,16,15.00,16.33,15,,,,,,,,0,4,0,0,15,0,0,,,,0,15,324
"2022-12-14 02:48:14",2,2,HJuve,bb09b066-3a80-4930-ac34-e55e7ebf217b,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.34,5065,469,239,51,188,16.00,17.33,16,,,,,,,,0,4,0,0,16,2,0,,,,0,11,368
"2022-12-19 00:51:18",2,3,HJuve,73ae06e3-afba-44ea-90b1-d98d7344d592,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.56,3026,2433,113,56,57,2.00,7.00,12,,,,,,,,6,3,0,0,7,0,0,,,,0,9,390
"2022-12-19 23:21:21",2,2,HJuve,ba09309f-0b6f-473b-8a8e-082b97720e86,Fragmentation,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,22.41,3630,3554,116,26,90,0.93,-1.00,13,,,,,,,,14,0,0,0,2,0,0,,,,0,10,493
"2022-12-19 23:31:08",2,3,HJuve,29624050-d733-4146-a315-50717f555147,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.16,7018,2856,362,149,213,1.20,5.00,12,,,,,,,,10,9,0,0,3,0,0,,,,0,9,649
"2022-12-19 23:41:07",2,3,HJuve,b8f0fb69-b623-405f-86cc-d052f96bfc39,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,9.09,458,698,33,3,30,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,0,481
"2022-12-19 23:53:09",2,3,HJuve,9ba3927f-7f00-4d56-a962-75051706ab36,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,36.36,5438,2545,264,96,168,0.90,-0.67,9,,,,,,,,10,1,0,0,2,1,0,,,,0,8,533
"2022-12-20 00:29:55",2,2,HJuve,406b32f1-7415-46dd-9cf8-a43098daf753,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.14,6550,3814,415,150,265,1.85,12.33,24,,,,,,,,13,4,0,0,7,0,0,,,,0,21,840
"2022-12-20 00:46:19",2,3,HJuve,2825b4e0-bcfb-472b-9af1-bf6ec91746fc,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.29,5000,1553,391,138,253,2.40,8.33,12,,,,,,,,5,4,0,0,6,0,0,,,,0,6,474
"2022-12-20 00:55:32",2,3,HJuve,5879008e-1dab-435a-9e94-ef7e379faac6,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.66,4727,3130,319,101,218,1.40,5.67,14,,,,,,,,10,5,0,0,3,0,0,,,,0,12,552
"2022-12-20 23:46:31",2,2,HJuve,736952fc-ef76-459a-aeaa-4efc918c464c,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,45.28,1768,1902,106,48,58,0.50,-3.67,4,,,,,,,,8,1,0,1,2,0,0,,,,0,2,480
"2022-12-21 04:15:46",2,2,HJuve,403bc544-b6a4-4bcc-aa5d-38cc7f2e5942,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,61.96,2874,1420,184,114,70,2.75,7.67,11,,,,,,,,4,2,0,0,7,1,0,,,,0,7,943
"2022-12-22 08:38:24",2,2,HJuve,a0c4d05d-eb01-472e-aa81-4f711f0ed7fa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.48,8326,4118,683,297,386,2.58,21.00,31,,,,,,,,12,6,0,0,8,0,0,,,,0,25,1002
"2022-12-22 08:57:10",2,2,HJuve,03a0d0de-c9b2-4b8b-bced-00924712b6f7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.13,9063,5242,684,295,389,2.42,20.33,29,,,,,,,,12,10,0,0,6,2,0,,,,0,19,952
"2022-12-23 23:48:24",2,3,HJuve,b33c15d5-0472-4b86-a588-812b66a3ebd8,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.15,4829,1650,212,83,129,3.40,12.67,17,,,,,,,,5,2,0,0,7,0,1,,,,0,23,482
"2022-12-23 23:58:56",2,3,HJuve,9b8e0d08-a558-40c3-a3a4-21c46d8ae715,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.57,5305,2711,361,132,229,3.29,17.00,23,,,,,,,,7,3,0,0,10,1,0,,,,0,20,577
"2022-12-24 00:11:35",2,3,HJuve,dd4780b9-0a44-40e7-8eb3-a7e4d281a485,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.58,1756,1178,121,37,84,1.58,7.00,19,,,,,,,,12,0,0,0,6,0,0,,,,0,11,391
"2022-12-24 00:19:24",2,3,HJuve,7802d94c-bfef-4d9c-a0d4-9ef451f3154c,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.86,1726,1692,88,43,45,0.76,-3.67,13,,,,,,,,17,1,0,0,6,0,0,,,,0,7,440
"2022-12-24 00:29:26",2,3,HJuve,8d2f2546-5168-4610-b7fc-53b82ea5f6c1,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.91,1060,1039,138,33,105,1.10,1.00,11,,,,,,,,10,0,0,0,4,0,0,,,,0,4,409
"2022-12-24 00:47:40",2,2,HJuve,f3fe3da7-720a-48a4-ac3a-0cb7e2f92fa4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34,16867,3235,847,288,559,5.00,39.33,45,,,,,,,,9,10,0,0,23,4,0,,,,0,30,1102
"2022-12-24 01:09:59",2,3,HJuve,cc3fca8f-3f32-4f25-bd99-ea68bfa3eb7d,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.5,3332,4010,56,21,35,0.64,-4.67,9,,,,,,,,14,1,0,0,3,0,0,,,,0,10,417
"2023-01-01 07:22:18",2,2,HJuve,245aa4bf-0426-4bbe-b041-8bdad76f46ba,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.62,824,1250,264,65,199,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,0,423
"2023-01-01 07:30:54",2,2,HJuve,67aeaa49-44ea-451d-8efa-f9aa35ef19a6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.88,6746,5446,642,256,386,1.20,5.67,24,,,,,,,,20,5,0,0,5,0,0,,,,0,17,1181
"2023-01-01 07:55:10",2,3,HJuve,244a3568-5863-471b-951e-45536b7de260,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.58,11622,1468,1519,662,857,6.33,34.00,38,,,,,,,,6,6,0,0,18,2,0,,,,0,31,487
"2023-01-01 08:12:03",2,3,HJuve,e042c695-c937-4eb1-bb93-0c31117f4e7a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.67,9361,4747,1472,687,785,2.50,23.67,35,,,,,,,,14,8,0,0,10,0,0,,,,0,32,1124
"2023-01-01 08:34:09",2,3,HJuve,9bf9ea09-8ba2-435f-bb6b-cb8f3d46210a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.06,7530,2238,734,272,462,4.50,24.00,27,,,,,,,,6,9,0,0,8,0,0,,,,0,22,794
