Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-30 23:32:41",1,1,Resident,0e2c7275-ae03-4a03-8ed0-2a9872b97de1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,62.48,5885,6282,557,348,209,0.90,2.33,19,,,,,,,,21,13,0,0,,0,0,,,,0,5,746
"2022-01-30 23:46:40",1,1,Resident,881a933c-9ed6-423c-9b67-ee36f05481e9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.35,10115,12092,886,517,369,0.79,-2.67,31,,,,,,,,39,16,0,0,,0,0,,,,0,8,1347
"2022-01-31 01:56:01",1,1,Resident,e30a58df-d6f3-45b4-b7cf-b6b6f6b6663f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.5,4074,3585,400,230,170,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,4,453
"2022-01-31 02:06:46",1,1,Resident,0f71df22-2e8c-438f-9729-6690c4a99803,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.35,6204,4722,520,293,227,1.83,11.33,22,,,,,,,,12,4,0,0,,0,0,,,,0,16,679
"2022-01-31 02:20:53",1,1,Resident,d7384af9-5779-420f-8962-545092d797c0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,51.59,5267,6616,566,292,274,0.54,-8.67,14,,,,,,,,26,10,0,0,,0,0,,,,0,5,842
"2022-01-31 02:36:18",1,1,Resident,9be86cb2-fde2-4022-a81d-9c1005fbacac,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.07,6011,5030,573,327,246,1.17,5.67,21,,,,,,,,18,8,0,0,,0,0,,,,0,5,723
"2022-01-31 02:49:48",1,1,Resident,9c4845ac-e411-42d2-bba3-048a1136c412,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.52,1002,360,127,54,73,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,1,202
"2022-01-31 02:54:58",1,1,Resident,848671c1-99c9-4d48-a1ba-93e5690ede27,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.4,6205,6973,770,442,328,0.64,-6.00,18,,,,,,,,28,12,0,0,,0,0,,,,0,7,826
"2022-01-31 03:11:06",1,1,Resident,e8fe6bd4-8e93-4176-94a6-a563a4cd6667,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.07,4862,3402,428,240,188,2.00,11.33,16,,,,,,,,8,10,0,0,,0,0,,,,0,7,625
"2022-02-05 00:41:14",1,1,Resident,d64fe3b9-7ad7-4920-8d6b-63df1dc2fa59,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.9,3838,4265,295,159,136,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,3,445
"2022-02-05 00:49:41",1,1,Resident,9b7b5cc5-e2fd-483c-8b2b-5631ac2515e1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.76,4801,3407,232,134,98,2.00,10.67,20,,,,,,,,10,2,0,0,,0,0,,,,0,9,445
"2022-02-05 00:58:20",1,1,Resident,e0fc6457-2982-4901-99fe-dd52d57e067f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.05,5847,4894,398,235,163,1.29,8.33,22,,,,,,,,17,10,0,0,,0,0,,,,0,6,755
"2022-02-05 01:11:58",1,1,Resident,6ff7f341-9edd-4264-af75-63c58cb6be88,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.92,5286,2076,314,185,129,3.67,17.67,22,,,,,,,,6,5,0,0,,0,0,,,,0,13,619
"2022-02-05 01:23:58",1,1,Resident,36200b91-2388-48a9-86be-1b0c31d49e01,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.51,4910,3077,297,150,147,2.22,12.33,20,,,,,,,,9,4,0,0,,0,0,,,,0,7,449
"2022-02-05 01:33:52",1,1,Resident,c54cd74f-dc54-4ffa-a11c-488893913130,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.86,2250,3946,350,150,200,0.79,-3.00,11,,,,,,,,14,0,0,1,,0,0,,,,0,2,548
"2022-02-05 01:44:04",1,1,Resident,09998b15-e1b5-4272-9297-8b52cea5a03a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.3,5517,3851,169,85,84,1.00,4.00,11,,,,,,,,11,12,0,0,,0,0,,,,0,8,531
"2022-02-05 01:51:06",1,1,Resident,f4427b00-e993-4d72-8b8f-65450d41123d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.81,3873,2872,135,74,61,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,7,741
"2022-02-05 02:26:03",1,1,Resident,66d3b974-b6a5-4469-9c45-b2b84b382b83,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.65,7158,4939,425,279,146,1.12,3.33,19,,,,,,,,17,4,0,0,,0,0,,,,0,8,746
"2022-02-05 02:39:52",1,1,Resident,b9ef7f67-a643-424f-9f7b-7fc0b7c5fbce,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.11,3277,1995,332,173,159,4.00,12.33,12,,,,,,,,3,10,0,0,,0,0,,,,0,5,363
"2022-02-05 02:45:30",1,1,Resident,ab426c62-6da5-4a6d-9297-818b154c5c78,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,67.34,5059,3528,297,200,97,1.50,7.33,12,,,,,,,,8,10,0,0,,0,0,,,,0,4,460
"2022-02-05 02:54:56",1,1,Resident,749a437b-3fa6-4930-9077-27c9fce88faa,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,68.1,3469,2515,279,190,89,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,4,447
"2022-02-05 03:03:34",1,1,Resident,2ae91992-0725-40f5-98d3-f3291e17a404,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.26,4620,2763,717,346,371,2.67,13.00,16,,,,,,,,6,9,0,0,,0,0,,,,0,11,435
"2022-02-05 03:12:59",1,1,Resident,dc62f4e0-8288-403e-b1a5-08b3dd6595d8,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,75.46,3383,2564,163,123,40,1.25,5.00,10,,,,,,,,8,9,0,0,,0,0,,,,0,3,400
"2022-02-05 03:20:40",1,1,Resident,cf3f32bd-51d9-4ab4-9ffa-acaa92a02258,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-02-05 03:23:15",1,1,Resident,3319fcf1-273b-4067-98ee-2bd2215d090d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.06,4575,3082,279,162,117,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,9,463
"2022-02-05 03:31:41",1,1,Resident,5401188f-07ba-4a41-aa50-726dec253b95,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.38,5159,4052,298,171,127,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,15,747
"2022-02-05 03:45:18",1,1,Resident,bf62f051-d793-49d8-83a7-3c3dd9c2d736,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,78.08,5216,1742,219,171,48,23.00,24.33,23,,,,,,,,1,7,0,0,,0,0,,,,0,18,379
"2022-02-05 03:53:12",1,1,Resident,a62c3003-7811-4216-8c79-de0587763c1e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.94,5636,4593,425,259,166,1.15,5.00,15,,,,,,,,13,9,0,0,,0,0,,,,0,7,630
"2022-02-05 04:04:52",1,1,Resident,ee5eab84-ea5d-44dd-8795-442707ce443b,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.69,5392,4360,312,180,132,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,6,527
"2022-02-05 04:15:55",1,1,Resident,91a7a5a6-c802-4361-8c09-45b33d06c27f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.88,5419,3334,249,174,75,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,11,454
"2022-02-05 04:25:10",1,1,Resident,9293b74d-64c2-4661-a26d-7ab040f0a012,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.4,4735,3807,217,92,125,1.09,4.33,12,,,,,,,,11,10,0,0,,0,0,,,,0,10,543
"2022-02-05 04:35:26",1,1,Resident,0a3c631a-408d-45b1-b8e3-2a3bf46e9a53,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.69,4727,3233,256,140,116,2.63,13.33,21,,,,,,,,8,1,0,0,,0,0,,,,0,11,518
"2022-02-05 04:45:35",1,1,Resident,fbd1d99d-764d-4d94-995b-b715bb377931,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.07,3849,3481,108,53,55,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,6,457
"2022-02-05 12:43:10",1,1,Resident,f3f86842-8e39-4ae5-aad7-62be4095008f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.16,3224,3613,463,135,328,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,0,447
"2022-02-05 12:51:55",1,1,Resident,78e0a527-ab8c-4c73-bc3b-e567664bfb31,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.68,3384,2994,328,140,188,1.57,5.00,11,,,,,,,,7,3,0,0,,0,0,,,,0,5,474
"2022-02-05 13:01:12",1,1,Resident,2b06e02c-4808-4738-b594-fbba12cbfbbc,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.59,3970,3714,204,93,111,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,5,446
"2022-02-05 13:09:48",1,1,Resident,44366514-7386-4ed0-a870-2b2a79016d82,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.09,3142,2630,548,280,268,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,3,406
"2022-02-05 13:17:29",1,1,Resident,fb395649-957a-4ca0-a237-df06e5a33310,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.2,3770,3276,231,146,85,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,4,429
"2022-02-05 13:26:35",1,1,Resident,3384ece0-fb31-4b0f-8f43-0663ef3518d1,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.76,4532,2863,277,160,117,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,5,496
"2022-02-05 13:35:42",1,1,Resident,a8f02c6c-2fe4-4699-889f-3ced9e20397f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.54,4721,2675,328,192,136,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,7,414
"2022-02-05 13:43:47",1,1,Resident,5884d339-f2af-43e7-8822-3ad100464100,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.4,4993,3317,430,264,166,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,4,491
"2022-02-05 13:51:20",1,1,Resident,00eb0342-d967-4852-88f7-9b22a5cc42ab,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.22,5926,2468,359,209,150,3.17,16.67,19,,,,,,,,6,11,0,0,,0,0,,,,0,9,545
"2022-02-05 14:02:43",1,1,Resident,4e14f6ca-944c-4f70-abe4-e90433f103f3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.2,2194,2934,247,82,165,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,6,402
"2022-02-05 14:07:58",1,1,Resident,71235107-8cce-4ba0-a454-f2b3b5288fc1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.88,1818,1896,569,335,234,0.80,-1.00,4,,,,,,,,5,0,0,1,,0,0,,,,0,2,526
"2022-02-05 14:29:58",1,1,Resident,64b59b20-e93e-408e-95fe-9ba3490413a5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.32,4153,1168,336,159,177,4.33,11.33,13,,,,,,,,3,4,0,0,,0,0,,,,0,8,466
"2022-02-05 18:34:04",1,1,Resident,4d1c8690-ca4b-47a5-a659-169afbd274ff,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.01,4011,2999,294,197,97,1.50,7.00,18,,,,,,,,12,3,0,0,,0,0,,,,0,13,469
"2022-02-05 18:45:43",1,1,Resident,48865d2e-6835-4997-8aa8-fef41e517659,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.48,3259,3476,371,191,180,0.85,-1.33,11,,,,,,,,13,2,0,0,,1,0,,,,0,11,566
"2022-02-05 18:56:41",1,1,Resident,ff8face3-eb67-47f7-9cd5-5fc6d5ad3105,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.5,4892,2906,218,121,97,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,4,440
"2022-02-05 19:04:16",1,1,Resident,9f1748ea-c5e6-40cc-9c10-404db181909d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,828,62,0,62,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,517
"2022-02-05 19:07:01",1,1,Resident,121eeb1c-cd23-42d5-956c-9c875656ce22,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.79,2565,4145,428,166,262,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,5,433
"2022-02-06 04:16:24",1,1,Resident,828167e9-1f22-4b60-bd10-05d167922fb7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.79,4952,3464,364,214,150,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,8,472
"2022-02-06 04:25:25",1,1,Resident,ce46386f-9487-43a1-a31b-1c9a8e4397df,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.56,5706,5384,504,280,224,0.74,-2.67,14,,,,,,,,19,7,0,0,,0,0,,,,0,5,745
"2022-02-06 04:39:01",1,1,Resident,61f2213f-75c2-4fba-8cfc-a3edba29fa2d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.23,3253,3809,325,173,152,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,4,575
"2022-02-06 04:49:47",1,1,Resident,08b7e008-2229-4a46-97c5-6216e83f0039,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.92,3770,2637,329,207,122,1.25,5.67,10,,,,,,,,8,11,0,0,,0,0,,,,0,6,444
"2022-02-06 04:58:20",1,1,Resident,90b1a6f8-f314-4ef5-8a00-fdfec6f5d911,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.57,4242,3117,332,221,111,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,5,484
"2022-02-06 05:07:30",1,1,Resident,cdc954f4-c13d-4421-995e-633f281d83b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,59.47,7411,5623,570,339,231,1.24,7.33,26,,,,,,,,21,7,0,0,,0,0,,,,0,14,764
"2022-02-06 05:21:32",1,1,Resident,13c1651a-b7fe-46b8-b504-80db3d3b53ba,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.8,4572,3627,457,255,202,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,7,535
"2022-02-06 05:33:13",1,1,Resident,448170d7-eb5e-4771-b38e-46516db49c9c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.76,4514,5305,544,287,257,0.55,-6.33,11,,,,,,,,20,8,0,0,,0,0,,,,0,1,691
"2022-02-06 05:46:44",1,1,Resident,736bd90b-5fa0-42be-84f0-16c754534b5a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.26,4331,4589,336,226,110,1.06,2.33,18,,,,,,,,17,4,0,0,,0,0,,,,0,11,528
"2022-02-06 05:57:37",1,1,Resident,daceb948-7445-463f-8565-d89760c426f3,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.94,4658,3907,483,275,208,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,4,483
"2022-02-06 06:06:42",1,1,Resident,8f200c7d-2270-4303-b2ec-78504acdf128,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.76,6288,5936,531,312,219,1.11,5.33,21,,,,,,,,19,10,0,0,,0,0,,,,0,9,753
"2022-02-06 06:20:32",1,1,Resident,d42fa7af-6852-4358-8e7d-6c74f047fb2e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,55.78,3534,3578,346,193,153,0.75,0.67,9,,,,,,,,12,11,0,0,,0,0,,,,0,4,467
"2022-02-06 06:29:24",1,1,Resident,a799ec91-28b3-4b12-93d5-147a54ae2711,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,52.34,2048,3708,256,134,122,0.38,-6.00,5,,,,,,,,13,6,0,0,,0,0,,,,0,1,430
"2022-02-06 06:37:37",1,1,Resident,4189aa92-c2e2-458d-ba50-394353ede6bb,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,65.07,4932,5451,438,285,153,0.64,-6.67,14,,,,,,,,22,4,0,0,,0,0,,,,0,2,691
"2022-02-06 07:16:44",1,1,Resident,efa21d3b-663c-438e-a3ad-39b71abd0e0c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.38,4518,4825,493,273,220,0.79,-2.00,15,,,,,,,,19,6,0,0,,0,0,,,,0,4,728
"2022-02-06 07:30:54",1,1,Resident,cb721ab4-07a7-4a6d-b5e4-b57c84071538,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1203,Eagle,1489.3333333333,1538.071,6350,50,,Cobra,1663.3333333333,1534.437,5250,47,,2,1,1,0,,Win,49.31,4056,4570,432,213,219,1.00,1.67,13,0,0,12,0,0,0,0,13,5,0,0,,0,0,,,1550,1,3,609
"2022-02-06 07:43:03",1,1,Resident,cc3d15f6-d242-4752-aec1-e1e2d5c0ab2a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,56.99,979,752,93,53,40,1.50,1.67,3,,,,,,,,2,2,0,0,,0,0,,,,0,0,189
"2022-02-06 07:47:18",1,1,Resident,f40ccf1e-6286-4382-ac9f-a822615e6a39,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,65.24,3844,4266,328,214,114,0.64,-2.33,9,,,,,,,,14,8,0,0,,0,0,,,,0,5,518
"2022-02-06 07:56:58",1,1,Resident,5102d482-e097-4099-8261-114d53626790,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,52.42,3864,3633,414,217,197,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,3,525
"2022-02-06 08:07:07",1,1,Resident,608a0270-bd6c-4432-936c-dedeffb36198,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61.1,4843,4428,383,234,149,1.42,7.67,17,,,,,,,,12,8,0,0,,0,0,,,,0,4,722
"2022-02-14 05:25:52",1,1,Resident,6cad0f43-c29a-42f0-a874-6290fdf912d2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.34,3666,4417,436,250,186,0.56,-5.67,9,,,,,,,,16,4,0,0,,0,0,,,,0,6,581
"2022-02-14 05:37:56",1,1,Resident,0d0c7bff-1c66-4878-a757-e432486ae0c2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.87,3218,4571,348,184,164,0.59,-6.00,10,,,,,,,,17,3,0,0,,0,0,,,,0,3,533
"2022-02-14 05:48:07",1,1,Resident,b345e1f7-3858-478c-8ae8-8c8111e91245,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.44,5458,6818,626,322,304,0.58,-7.00,14,,,,,,,,24,9,0,0,,0,0,,,,0,9,828
"2022-02-14 06:03:18",1,1,Resident,07973d25-b64d-4ad7-b586-3fa87d6576f6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.71,6904,4660,633,340,293,2.33,19.33,28,,,,,,,,12,10,0,0,,0,0,,,,0,16,687
"2022-02-14 06:16:06",1,1,Resident,e561eb88-90fb-42a3-8950-e7613cdc316b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.58,3697,3940,455,262,193,0.80,1.33,8,,,,,,,,10,10,0,0,,0,0,,,,0,4,476
"2022-02-15 04:33:23",1,1,Resident,794ccf6f-3e32-430d-abf7-37d18f0d5138,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.06,3183,3639,318,191,127,0.57,-4.00,8,,,,,,,,14,6,0,0,,0,0,,,,0,4,414
"2022-02-15 04:41:17",1,1,Resident,53881621-8a80-4d03-a399-9176f9ebd0c5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.2,9497,7682,873,447,426,1.12,9.00,29,,,,,,,,26,18,0,0,,0,0,,,,0,13,1067
"2022-02-15 05:00:32",1,1,Resident,a23fdbc8-4ee4-4e19-838c-d9da0c707988,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.67,6839,4596,592,371,221,1.60,13.67,24,,,,,,,,15,14,0,0,,0,0,,,,0,15,752
"2022-02-15 05:14:11",1,1,Resident,e6f9a4f2-769d-416b-8334-e2698630bb46,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.17,3813,3679,424,200,224,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,7,507
"2022-02-15 05:24:17",1,1,Resident,0b2e1aae-5766-4c90-bf88-e9c693f5005d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.56,1931,1202,195,83,112,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,2,305
"2022-02-15 05:30:27",1,1,Resident,1b6c365c-2e22-4cea-b9d0-a34c2252857a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,65.27,4900,5580,452,295,157,0.62,-5.67,13,,,,,,,,21,7,0,0,,0,0,,,,0,3,644
"2022-02-15 05:43:26",1,1,Resident,5bd9b0bd-c58a-43d0-bcad-db0cbdeeb362,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.89,1905,2162,180,88,92,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,1,272
"2022-02-15 05:49:16",1,1,Resident,bdfdf0d1-610b-4e65-b4df-19beff4cbd32,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.6,2339,3478,250,144,106,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,3,405
