Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-12 13:47:22",2,1,"spartan vv47",1392e334-bc21-4df0-a46d-dd7ece5a8600,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.75,3732,2176,257,151,106,2.43,11.33,17,,,,,,,,7,4,0,0,5,0,0,,,,0,10,427
"2022-08-12 13:55:56",2,1,"spartan vv47",674199e9-8b4d-4897-9176-a43a91296e67,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.31,3472,4953,469,175,294,0.56,-5.00,9,,,,,,,,16,6,0,0,2,0,0,,,,0,1,533
"2022-08-12 14:06:20",,,"spartan vv47",0f81d6d5-8638-4a13-b051-ec05e7026a75,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.15,3851,5162,519,198,321,0.60,-2.33,9,,,,,,,,15,11,0,0,2,0,0,,,,0,3,498
"2022-08-12 14:16:47",2,1,"spartan vv47",69833888-d2a5-4301-9e67-e0d6d949cdd9,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,10,26,180,20,2,18,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,537
"2022-08-12 15:40:35",2,1,"spartan vv47",aaae94d8-6ab7-44d2-9ca6-953a400cd2ce,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1360,1361,,,,,,,,,,,,,2,,,,,Win,44.27,4652,4393,585,259,326,1.40,6.67,14,,,,,,,,10,8,0,0,6,0,0,,,,0,6,741
"2022-08-12 15:55:15",,,"spartan vv47",388ef21e-394f-46da-b295-7d829d40d0b9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1361,1366,,,,,,,,,,,,,1,,,,,Win,55.6,5271,5284,527,293,234,0.83,0.00,15,,,,,,,,18,9,0,0,3,0,0,,,,0,7,696
"2022-08-12 16:08:58",,,"spartan vv47",c2936f04-d0ed-4654-92e8-95f776aa3fb1,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1366,1360,,,,,,,,,,,,,5,,,,,Loss,52.65,4209,4055,378,199,179,0.85,-1.33,11,,,,,,,,13,2,0,0,3,0,0,,,,0,6,510
"2022-08-12 18:11:40",,,"spartan vv47",62e2ba69-5f84-4fa6-8d66-c41fb151d3e5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1360,1351,,,,,,,,,,,,,6,,,,,Loss,46.18,3965,4009,498,230,268,0.93,0.00,13,,,,,,,,14,3,0,0,3,0,0,,,,0,6,513
"2022-08-12 18:21:52",2,1,"spartan vv47",3676e202-810c-4752-8c41-3aa14244cba8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1351,1341,,,,,,,,,,,,,5,,,,,Loss,57.25,5604,7750,531,304,227,0.57,-8.67,17,,,,,,,,30,13,0,0,4,0,0,,,,0,6,776
"2022-08-12 18:36:43",,,"spartan vv47",68112f86-0239-45fb-9f65-52ef5d9513bd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1341,1334,Cobra,1354.75,1281.457,6030,50,49.66,Eagle,1327.5,1298.832,4950,40,50.34,5,1,1,0,,Loss,51.96,3610,4059,358,186,172,1.00,1.00,12,4,0,8,0,0,0,0,12,3,0,0,3,0,0,11,13,1350,0,2,515
"2022-08-12 18:46:40",,,"spartan vv47",1e604fc7-fa54-4bdc-99e2-fa7073532c22,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1334,1334,,,,,,,,,,,,,5,,,,,Loss,60.95,1800,2691,169,103,66,0.40,-5.00,4,,,,,,,,10,3,0,0,2,0,0,,,,0,1,331
"2022-08-13 13:01:07",,,"spartan vv47",1793386f-4f3e-4fe4-a1bb-40fa8feebb5d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1334,1334,,,,,,,,,,,,,5,,,,,Loss,58.54,1931,3193,164,96,68,0.31,-8.33,4,,,,,,,,13,2,0,0,1,0,0,,,,0,1,398
"2022-08-13 13:11:23",2,1,"spartan vv47",7a42cd70-4731-4d31-a13a-07322062653c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1334,1330,,,,,,,,,,,,,7,,,,,Loss,45.11,5585,4924,521,235,286,1.28,6.33,23,,,,,,,,18,4,0,0,4,0,0,,,,0,5,682
"2022-08-13 13:24:47",2,1,"spartan vv47",01cd5d1c-a164-4215-8436-ba47ee808e8d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1330,1330,,,,,,,,,,,,,1,,,,,Win,33.82,400,866,68,23,45,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,411
"2022-08-13 13:33:35",2,1,"spartan vv47",38b7698f-2e20-4444-bfd8-4d0759c7292a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1330,1343,,,,,,,,,,,,,1,,,,,Win,57.04,7340,5077,582,332,250,1.47,10.33,25,,,,,,,,17,7,0,0,4,0,0,,,,0,6,763
"2022-08-13 13:47:57",,,"spartan vv47",669d5fe0-2084-4601-9a99-998708a7e705,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1343,1339,,,,,,,,,,,,,5,,,,,Loss,64.79,3427,4959,267,173,94,0.53,-8.33,10,,,,,,,,19,2,0,0,3,0,0,,,,0,5,594
"2022-08-13 13:59:55",2,1,"spartan vv47",c62c5a97-694d-4946-b5d7-e35cf494ca33,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,13.04,225,670,69,9,60,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,556
"2022-08-14 23:40:47",2,1,"spartan vv47",42e88308-d11c-4bbd-896a-75e0074513ef,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.84,1494,1283,114,42,72,1.07,1.67,15,,,,,,,,14,2,0,0,4,0,0,,,,0,3,449
"2022-08-15 07:28:49",2,1,"spartan vv47",59b3ad07-5431-4b08-8800-c09a38f18cf9,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1351.207,20750,1,50.11,Eagle,0,1345.095,18730,0,49.89,13,1,1,0,,Loss,46.77,2208,3179,124,58,66,0.38,-7.67,5,0,0,2,2,0,0,0,13,1,1,0,3,1,0,17,14,450,0,2,1004
"2022-08-15 07:47:54",2,1,"spartan vv47",8c1fb432-f06c-45ea-a9d0-6f0791355986,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,29.03,1627,1140,93,27,66,1.50,2.67,6,,,,,,,,4,2,0,0,4,1,0,,,,0,2,970
"2023-01-14 11:19:29",2,2,"spartan vv47",a287851d-dcdc-4132-9cb2-be2c3b4337be,Bazaar,"FFA Rock 'n' Repulsors Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,969.608,Loss,7.01,4102,3809,542,38,504,1.25,5.00,15,0,0,0,15,0,0,0,12,6,0,0,5,0,0,15,13,1800,0,4,381
"2024-02-15 21:59:09",6,1,"spartan vv47",2e3ebccf-0127-47f4-a84e-b40e64fb2b06,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1121,1126,Cobra,1093.75,1179.564,2315,3,50.18,Eagle,1087,1171.158,300,0,49.82,1,1,1,0,,Win,56,541,628,25,14,11,2.00,1.33,2,0,0,1,0,0,0,0,1,1,0,1,1,0,0,4,3,1070,0,0,198
