Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-21 01:41:51",1,1,"FOREVA FLYING",132adea6-c4ce-4080-a722-de8a815990fb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.72,972,1154,623,73,550,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,3,520
"2022-02-21 01:58:40",1,1,"FOREVA FLYING",2eb9497b-68a4-476a-a660-81d31e90d8b6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.41,1001,1722,344,53,291,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,0,472
"2022-02-21 02:12:35",1,1,"FOREVA FLYING",864f563c-279f-4b13-b02b-089e0597f4cc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.03,3808,2806,572,126,446,1.20,3.67,12,,,,,,,,10,5,0,0,,1,0,,,,0,6,752
"2022-02-21 02:26:14",1,1,"FOREVA FLYING",64fc326d-c73c-4ff3-8c58-2f5a586e7869,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.79,6131,3892,377,150,227,1.00,1.67,12,,,,,,,,12,5,0,0,,3,0,,,,0,6,882
"2022-02-21 02:46:27",1,1,"FOREVA FLYING",62dd567e-5537-45f4-99b3-4aa4541f7173,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,37.67,4564,2495,600,226,374,0.70,0.33,7,,,,,,,,10,10,0,0,,2,0,,,,0,3,1155
"2022-02-21 07:03:20",1,1,"FOREVA FLYING",b95b6199-e948-422d-b191-c00f6ab23810,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.48,1456,1946,456,139,317,0.38,-2.67,3,,,,,,,,8,7,0,0,,0,0,,,,0,1,708
"2022-02-21 07:15:04",1,1,"FOREVA FLYING",4b0d79a3-ec33-4df5-8e1a-bd48e3cba0ba,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,33.79,8573,1699,367,124,243,2.00,6.00,10,,,,,,,,5,3,0,0,,7,0,,,,0,5,946
"2022-02-21 07:26:07",1,1,"FOREVA FLYING",543ee1f2-cb62-408a-9ad2-245a8d3af60a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.5,1742,1455,298,76,222,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,947
"2022-02-21 10:28:08",1,1,"FOREVA FLYING",d5c5491c-5f8f-4ca5-a6c6-1ea243db3f35,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.3,2862,2455,453,101,352,0.57,-1.33,4,,,,,,,,7,5,0,0,,0,0,,,,0,4,938
"2022-02-21 10:46:58",1,1,"FOREVA FLYING",ae43cd40-7ac1-4155-b3bd-b7a4048fd646,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,19.33,390,1306,150,29,121,0.00,-4.67,0,,,,,,,,5,1,0,0,,0,0,,,,0,0,613
"2022-02-21 12:08:39",1,1,"FOREVA FLYING",5cb424d9-e997-4ffe-8b81-38d2b87de25f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,35.97,2410,1340,278,100,178,2.00,4.67,8,,,,,,,,4,2,0,0,,1,0,,,,0,2,556
"2022-02-21 12:39:20",1,1,"FOREVA FLYING",0266e803-2957-44e8-b7de-e1b178c807f4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.77,6803,1025,756,157,599,5.33,15.00,16,,,,,,,,3,6,0,0,,6,0,,,,0,8,491
"2022-02-21 12:51:17",1,1,"FOREVA FLYING",d1a0c315-2ece-4a31-9928-efa1c9955f60,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.84,726,898,194,54,140,0.50,-1.00,2,,,,,,,,4,3,0,0,,0,0,,,,0,5,719
"2022-02-21 13:06:31",1,1,"FOREVA FLYING",ec283293-7d43-45ff-b9f0-2eee75e0fed4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,49.3,2600,2068,215,106,109,0.63,-2.33,5,,,,,,,,8,2,0,0,,1,0,,,,0,1,726
"2022-02-21 13:24:42",1,1,"FOREVA FLYING",90ae2d17-37d9-468a-be26-46fedac26b24,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.88,1774,1522,187,54,133,1.00,0.67,5,,,,,,,,5,2,0,0,,2,0,,,,0,1,503
"2022-02-21 13:36:23",1,1,"FOREVA FLYING",40419e7a-5428-414b-9c16-914521369ce9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,38.89,4763,1131,342,133,209,1.00,2.00,4,,,,,,,,4,6,0,0,,2,0,,,,0,0,556
"2022-02-21 13:47:57",1,1,"FOREVA FLYING",d915889e-9e6d-4475-9d26-e59625f6a7bc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,24.52,766,520,155,38,117,2.00,1.33,2,,,,,,,,1,1,0,0,,1,0,,,,0,2,594
"2022-02-21 14:01:54",1,1,"FOREVA FLYING",6ec73832-7d5b-4277-9da8-7685e3615712,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,23.88,2880,2971,758,181,577,0.56,-1.67,5,,,,,,,,9,7,0,0,,0,0,,,,0,5,684
"2022-02-21 16:00:18",1,1,"FOREVA FLYING",2d2c2b7a-81ad-4b9e-bded-d7648651e3fb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,35.68,4164,2701,440,157,283,2.00,9.00,14,,,,,,,,7,6,0,0,,2,0,,,,0,7,713
"2022-02-21 16:15:32",1,1,"FOREVA FLYING",7e1f7c81-0114-48da-8e3e-98874440649c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,42,3447,1777,250,105,145,2.00,5.67,8,,,,,,,,4,5,0,0,,3,0,,,,0,5,623
"2022-02-21 16:27:41",1,1,"FOREVA FLYING",f8f4a7da-bae9-4f78-8652-f03ad2be9fe0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.12,6672,1919,132,49,83,0.71,-0.67,5,,,,,,,,7,4,0,0,,1,0,,,,0,2,550
"2022-02-21 16:38:16",1,1,"FOREVA FLYING",51552fb2-9ae4-4d70-a0fa-d7218ac7dbcf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,21.67,2448,1688,240,52,188,1.17,2.33,7,,,,,,,,6,4,0,0,,1,0,,,,0,3,1137
"2022-02-23 01:18:24",1,2,"FOREVA FLYING",859a47d2-58b3-44d2-a294-3f6db6478d9e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,44.78,1447,778,67,30,37,0.00,-1.67,0,,,,,,,,3,4,0,0,,0,0,,,,0,0,955
"2022-02-26 02:37:29",1,2,"FOREVA FLYING",3d6d8f5e-0a00-4eca-9edd-25ade459bdb8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.67,2024,1934,225,33,192,0.57,-2.67,4,,,,,,,,7,1,0,0,,1,0,,,,0,1,575
"2022-02-26 02:49:01",1,2,"FOREVA FLYING",4bf4daf8-844a-40a7-9c6a-b6f4e34368ce,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,19.49,2410,1411,549,107,442,0.75,0.33,3,,,,,,,,4,4,0,0,,3,0,,,,0,1,688
"2022-02-27 18:43:12",1,2,"FOREVA FLYING",03717b67-3a40-40fe-96bb-818bf4316ffb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,31.6,2040,2241,288,91,197,0.57,-1.67,4,,,,,,,,7,4,0,0,,0,0,,,,0,3,690
"2022-02-27 18:56:24",1,2,"FOREVA FLYING",88e3ad99-6bc2-4f0a-a1d8-00f994884fc2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,26.13,4795,1443,333,87,246,1.17,2.00,7,,,,,,,,6,3,0,0,,4,0,,,,0,6,640
"2022-02-27 19:08:45",1,2,"FOREVA FLYING",1af1b38c-491e-470d-bccf-186728b96ed6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,38.58,4491,3734,692,267,425,0.75,-1.00,9,,,,,,,,12,6,0,0,,1,0,,,,0,4,1130
"2022-02-27 19:30:57",1,2,"FOREVA FLYING",385e3db9-55d3-4e65-8edc-5adca525774b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.29,5287,3818,590,279,311,0.83,-0.33,10,,,,,,,,12,5,1,0,,4,0,,,,0,4,731
"2022-02-28 13:33:06",1,2,"FOREVA FLYING",d9bf8a3e-b0b4-4f47-ac3a-2bab68e00b04,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.75,4250,3434,616,134,482,0.80,1.00,8,,,,,,,,10,9,1,0,,0,0,,,,0,2,687
"2022-02-28 13:48:27",1,2,"FOREVA FLYING",67bc256d-bf84-439f-a8d4-e2109b2cd2c1,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.27,4079,4088,247,97,150,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,1,575
"2022-02-28 13:59:12",1,2,"FOREVA FLYING",fa0c9f2c-7df7-4d68-8118-cccb16ee7471,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.02,4350,5309,192,73,119,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,4,683
"2022-02-28 14:13:12",1,2,"FOREVA FLYING",4ebbac9c-1a0c-4db8-aaf3-62eab41383ac,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.44,5290,1522,285,101,184,0.80,0.33,4,,,,,,,,5,4,0,0,,0,0,,,,0,1,465
"2022-02-28 14:24:35",1,2,"FOREVA FLYING",6d109902-d760-4605-b320-87cbe73d0bcb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,938
"2022-02-28 17:25:14",1,2,"FOREVA FLYING",2e86c766-3dbe-46d1-8216-88ab4e21f981,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.13,629,2187,126,43,83,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,0,735
"2022-02-28 17:41:05",1,2,"FOREVA FLYING",ea37202b-025a-43e0-972b-5bba8aec42d0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.26,6390,4191,587,160,427,1.07,3.33,16,,,,,,,,15,7,0,0,,3,0,,,,0,14,934
"2022-02-28 18:01:58",1,2,"FOREVA FLYING",e3b1f585-56bf-4fa2-9749-b2b4f8d5b509,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,23.34,4572,1484,377,88,289,0.50,-1.00,3,,,,,,,,6,6,0,1,,3,0,,,,0,1,632
"2022-03-01 11:44:53",1,2,"FOREVA FLYING",6abe2488-68af-4a6f-9c08-09623dd226a5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,36.96,556,440,138,51,87,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,0,1134
"2022-03-01 12:33:02",1,2,"FOREVA FLYING",1055b40b-8336-4f29-924a-7526e28b3adc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.62,5174,4679,684,271,413,0.38,-7.67,6,,,,,,,,16,7,0,0,,0,1,,,,0,4,937
"2022-03-01 12:45:58",1,2,"FOREVA FLYING",aa93b652-dddd-423f-be5f-99c35eb69728,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.37,3405,2712,166,72,94,0.73,-1.33,8,,,,,,,,11,5,0,0,,2,0,,,,0,8,939
"2022-03-01 13:04:29",1,2,"FOREVA FLYING",ce4458c1-4a19-4457-b26a-2ab62b69ee48,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,15.11,2710,2703,622,94,528,0.89,0.67,8,,,,,,,,9,5,0,0,,0,0,,,,0,2,932
"2022-03-01 14:25:30",1,2,"FOREVA FLYING",29663a07-7fd6-44c0-a739-4ac984707133,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.06,3080,956,161,50,111,0.75,0.67,3,,,,,,,,4,5,0,0,,0,0,,,,0,0,440
"2022-03-01 14:35:35",1,2,"FOREVA FLYING",75fdfde6-7c6f-480c-99dd-c9e46e5ec484,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.38,4701,4122,737,246,491,0.23,-6.33,3,,,,,,,,13,11,0,0,,1,0,,,,0,0,1008
"2022-03-01 14:55:29",1,2,"FOREVA FLYING",c6eefa6b-b873-4707-af3f-af8a03f5981a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,36.11,2184,2334,468,169,299,0.56,-2.00,5,,,,,,,,9,6,0,0,,0,0,,,,0,2,534
"2022-03-01 15:07:45",1,2,"FOREVA FLYING",c5bf8c93-a3c4-45b2-ba1f-9a4f62aaeecc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.56,710,848,254,70,184,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,1,505
"2022-03-01 15:12:36",1,2,"FOREVA FLYING",4f6909c4-263e-4087-a6a9-5cdf0fb7bdbd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,39.77,702,1730,88,35,53,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,0,672
"2022-03-01 15:31:43",1,2,"FOREVA FLYING",7822c9a9-a133-4ea0-9961-f1f918220aa0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.68,1302,1643,138,52,86,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,963
"2022-03-01 15:50:27",1,2,"FOREVA FLYING",45beee78-a242-4d61-ac9e-48df1b21e137,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,46.96,4770,2242,313,147,166,1.50,5.00,12,,,,,,,,8,3,0,0,,2,1,,,,0,7,942
"2022-03-01 16:07:39",1,2,"FOREVA FLYING",f95157be-a34f-4770-a156-4c2ea344f494,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,16.43,5357,4887,2143,352,1791,0.87,1.00,13,,,,,,,,15,9,0,0,,7,0,,,,0,5,1151
"2022-03-01 16:29:10",1,2,"FOREVA FLYING",7bf81e5d-4284-4567-b7ed-a6c65fcb8a16,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,18.52,647,152,108,20,88,2.00,3.67,2,,,,,,,,0,5,0,0,,1,0,,,,0,2,486
"2022-03-01 16:30:38",1,2,"FOREVA FLYING",73da8f9e-e9d6-46cc-bef9-a71e73d82f93,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,371,140,0,140,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,587
"2022-03-01 16:41:29",1,2,"FOREVA FLYING",6b9bf7de-9d6a-4727-84f2-a1b297b1094b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,11.43,239,357,35,4,31,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,1,441
"2022-03-01 18:59:04",1,2,"FOREVA FLYING",54c77f0c-5037-419b-b802-caa23c2f3792,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.16,19290,1140,683,247,436,3.00,11.33,12,,,,,,,,4,10,0,0,,5,0,,,,0,5,712
"2022-03-01 19:17:33",1,2,"FOREVA FLYING",b208f880-1234-4959-9a76-62335f4b9e49,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.08,3473,4275,234,54,180,1.00,0.33,15,,,,,,,,15,1,0,0,,0,0,,,,0,3,580
"2022-03-01 19:53:49",1,2,"FOREVA FLYING",b845ee67-71d0-42c5-9d5d-227c97956c16,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.45,8496,1655,314,127,187,2.50,8.33,10,,,,,,,,4,7,0,0,,6,0,,,,0,3,710
"2022-03-01 20:08:50",1,2,"FOREVA FLYING",ec0fc999-b1e6-4894-9d5a-a882d491c97d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,1125,1879,70,40,30,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,2,493
"2022-03-01 20:19:47",1,2,"FOREVA FLYING",3683f5be-6172-4ffc-a647-e93aa3826504,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.82,3171,2850,610,127,483,0.56,-2.33,5,,,,,,,,9,5,0,0,,1,0,,,,0,2,697
"2022-03-01 20:32:54",1,2,"FOREVA FLYING",ed68e8b5-29a3-49f2-b547-90b54a97f695,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,25.25,941,1511,301,76,225,0.17,-3.67,1,,,,,,,,6,4,0,0,,0,0,,,,0,1,746
"2022-03-01 22:43:03",1,2,"FOREVA FLYING",a2f89d7a-7766-4735-94eb-8e5da0315d58,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.42,394,951,310,23,287,0.33,-1.67,1,,,,,,,,3,1,0,0,,1,0,,,,0,0,301
"2022-03-01 22:50:39",1,2,"FOREVA FLYING",9897121c-863f-48a1-a202-3d2adcca336c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,17.58,1709,1794,256,45,211,1.00,1.33,4,,,,,,,,4,4,0,0,,0,0,,,,0,4,628
"2022-03-01 23:03:15",1,2,"FOREVA FLYING",5f5a950d-2649-4938-85c7-6723a87fff47,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.24,1660,2144,453,214,239,1.00,1.33,7,,,,,,,,7,4,0,0,,0,0,,,,0,7,637
"2022-03-01 23:16:55",1,2,"FOREVA FLYING",9add3efa-ed7f-45c6-a811-d773f3af04e8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,26.28,1659,1361,156,41,115,0.40,-1.00,2,,,,,,,,5,6,0,0,,0,0,,,,0,0,751
"2022-03-02 07:18:26",1,2,"FOREVA FLYING",2213e6bb-d219-4070-92ef-8a303de35b76,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.52,1286,1402,276,87,189,0.80,0.33,4,,,,,,,,5,4,0,0,,2,0,,,,0,2,1118
"2022-03-02 07:38:43",1,2,"FOREVA FLYING",f5715dfc-248f-4e23-b8d1-fff23628b830,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.57,2141,2598,266,76,190,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,3,503
"2022-03-02 07:51:36",1,2,"FOREVA FLYING",0fe79465-0735-405d-9234-c8ac4216b4d9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.94,2306,1950,307,95,212,1.00,1.33,7,,,,,,,,7,4,0,0,,0,0,,,,0,3,939
"2022-03-02 08:10:37",1,2,"FOREVA FLYING",1483ffcb-2cb6-413e-b50c-ed1d45a333da,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,31.37,2644,1784,357,112,245,1.29,2.67,9,,,,,,,,7,2,0,0,4,0,0,,,,0,2,619
"2022-03-02 09:04:07",1,2,"FOREVA FLYING",a49bd4c4-534e-411f-bf95-40b3b1da3807,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.67,959,1855,199,67,132,0.60,0.33,3,,,,,,,,5,7,0,0,2,0,0,,,,0,2,653
"2022-03-02 09:19:30",1,2,"FOREVA FLYING",9b550d43-ab58-46aa-a45e-180215050b95,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,11.04,2489,2173,996,110,886,0.88,-0.67,7,,,,,,,,8,1,0,0,2,2,0,,,,0,1,629
"2022-03-02 09:47:55",1,2,"FOREVA FLYING",8ff85e61-6c7b-47db-b0d5-25c67c1e637d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.91,7602,2288,254,142,112,1.38,4.67,11,,,,,,,,8,5,0,0,7,4,0,,,,0,6,1003
"2022-03-02 10:26:48",1,2,"FOREVA FLYING",215b1ec3-8155-456f-915f-48538a942845,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.75,2757,2608,337,107,230,0.89,-0.33,8,,,,,,,,9,2,0,0,3,0,0,,,,0,5,593
"2022-03-02 10:39:36",1,2,"FOREVA FLYING",50ace17c-7f05-468f-a33d-6189063acd7b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.42,4532,2856,318,119,199,1.50,4.67,12,,,,,,,,8,2,0,0,3,2,0,,,,0,3,632
"2022-03-02 10:52:11",1,2,"FOREVA FLYING",1e04f796-c5af-42bf-9569-c3ba036e5eaf,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,34.19,3324,2233,351,120,231,1.33,2.33,8,,,,,,,,6,1,0,1,3,2,0,,,,0,0,652
"2022-03-02 12:06:53",1,2,"FOREVA FLYING",2d58e20b-572f-4d0b-960e-7894af1b5b2e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.25,5131,4592,630,178,452,0.41,-7.67,7,,,,,,,,17,7,0,0,4,1,0,,,,0,1,1045
"2022-03-02 12:26:50",1,2,"FOREVA FLYING",a156de4c-7833-495f-8ccc-80063940954e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,38.21,2981,2244,403,154,249,1.20,3.67,6,,,,,,,,5,8,0,0,3,2,0,,,,0,1,1145
"2022-03-02 14:59:03",1,2,"FOREVA FLYING",8777a7b9-6533-4f4a-82e5-6e2021d7625f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,37.12,1659,2229,299,111,188,0.50,-1.67,3,,,,,,,,6,4,0,0,1,0,0,,,,0,1,694
"2022-03-02 15:12:40",1,2,"FOREVA FLYING",4070a02f-7614-4205-883f-988fb2a756c8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,31.13,5078,2240,318,99,219,1.25,5.67,10,,,,,,,,8,11,0,0,4,5,0,,,,0,7,662
"2022-03-02 15:36:18",1,2,"FOREVA FLYING",194b9683-8278-49ec-93a3-37844c02ea01,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.32,2294,1940,393,127,266,1.33,3.00,8,,,,,,,,6,3,0,0,3,1,0,,,,0,1,787
"2022-03-02 15:52:34",1,2,"FOREVA FLYING",72e67b97-c0ca-4af1-93f8-363407ce4c14,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.79,3885,3490,1216,265,951,0.91,1.67,10,,,,,,,,11,8,0,0,3,3,1,,,,0,3,1033
"2022-03-02 16:12:26",1,2,"FOREVA FLYING",cffefddf-062d-4055-86e9-ba55ec14b14c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.51,4456,1002,255,88,167,3.00,6.00,6,,,,,,,,2,6,0,0,3,2,0,,,,0,3,507
"2022-03-02 16:21:55",1,2,"FOREVA FLYING",b0755c1d-1209-42a3-b505-ef30cdbeb4a3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.52,2824,4224,706,159,547,0.35,-9.67,6,,,,,,,,17,4,0,0,2,1,0,,,,0,2,943
"2022-03-02 16:40:21",1,2,"FOREVA FLYING",1baddb31-5e10-455e-8d5a-69966341dd02,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,40.39,5782,3302,1139,460,679,1.11,3.00,10,,,,,,,,9,6,0,0,4,1,0,,,,0,8,1131
