Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-25 05:22:58",1,1,Cranium,0e754006-e55c-4e83-96ed-519673e9ef4d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.82,5683,4522,550,307,243,1.21,5.67,17,,,,,,,,14,8,0,0,,0,0,,,,0,4,650
"2021-11-25 05:38:38",1,1,Cranium,9299ea08-f696-4224-8bc4-8d2098da0d78,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.91,8281,6786,651,390,261,1.74,16.33,33,,,,,,,,19,7,0,0,,0,0,,,,0,7,930
"2021-11-25 05:55:52",1,1,Cranium,5ddf1fae-33d7-4fb9-bc35-636413b22e25,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.37,7284,5565,757,457,300,2.08,17.33,25,,,,,,,,12,13,0,0,,0,0,,,,0,10,752
"2021-11-25 06:21:18",1,1,Cranium,9830249f-0cae-4083-943a-00c62d128b98,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.74,11801,8344,1295,683,612,1.75,24.67,42,,,,,,,,24,20,0,0,,0,0,,,,0,11,1238
"2021-11-25 06:46:16",1,1,Cranium,deb4b694-d9ab-4e3b-8bea-2015fba15687,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.63,5132,4707,510,248,262,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,2,596
"2021-11-25 06:57:18",1,1,Cranium,9e99f9b8-9e7b-4c2f-b6cf-a15bb5ffa5df,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.75,4468,5172,400,227,173,0.78,-0.67,14,,,,,,,,18,10,0,0,,0,0,,,,0,6,527
"2021-11-25 07:07:16",1,1,Cranium,6048122c-ef7c-4d88-862f-16915de4eb90,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.71,8788,7349,736,410,326,1.38,12.33,36,,,,,,,,26,7,0,0,,0,0,,,,0,14,877
"2021-11-26 12:53:35",1,1,Cranium,fc86a91d-a6dd-4dce-80c4-f351a149d092,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.43,7918,5883,771,358,413,2.21,19.00,31,,,,,,,,14,6,0,0,,0,0,,,,0,13,745
"2021-11-26 13:07:33",1,1,Cranium,e287e09e-ca92-4da7-9724-ded4c51446d8,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.3,4015,3122,256,139,117,1.86,8.67,13,,,,,,,,7,8,0,0,,0,0,,,,0,6,492
"2021-11-26 13:17:38",1,1,Cranium,4e8eea3c-0597-4290-8387-12cb52d02d6d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.41,4786,2848,307,121,186,2.83,12.67,17,,,,,,,,6,5,0,0,,0,0,,,,0,10,497
"2021-11-26 13:28:02",1,1,Cranium,1b2aa8a9-77b3-4a30-85e7-448a9bbf761a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.38,5731,2781,151,64,87,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,9,516
"2021-11-26 18:36:34",1,1,Cranium,1d19f941-1acc-4bf3-92c7-8e152cdf980e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,23.44,969,1216,64,15,49,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,1,610
"2021-11-26 20:13:21",1,1,Cranium,1642af5c-8acb-43ff-83b3-669ec90bc561,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.08,4651,3388,457,238,219,1.91,12.33,21,,,,,,,,11,7,0,0,,0,0,,,,0,5,502
"2021-11-26 20:22:47",1,1,Cranium,893f76fc-df31-4bba-bd6a-9264136d9fd7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,62.09,4732,3624,306,190,116,1.42,8.00,17,,,,,,,,12,9,0,0,,0,0,,,,0,7,503
"2021-11-27 01:27:03",1,1,Cranium,c959c413-b3be-446b-84db-c5f8a14f6002,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.35,3660,3550,1052,193,859,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,7,450
"2021-11-27 23:55:34",1,1,Cranium,60b4a807-e067-4170-8bcc-58ecd489f794,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,56.25,788,444,64,36,28,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,266
"2021-11-28 00:01:42",1,1,Cranium,bca8ab64-d39a-4ccb-a9dd-7fbe2203306d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.81,3941,4422,394,212,182,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,6,490
"2021-11-28 00:11:27",1,1,Cranium,820e6e52-1886-4ec5-a48d-10dd478344a4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.81,8504,6868,694,422,272,1.89,18.00,36,,,,,,,,19,3,0,0,,0,0,,,,0,11,745
"2021-11-28 00:25:28",1,1,Cranium,d6c0fd84-2797-481a-a45d-0dbf3a83ae21,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.32,9531,6849,1072,518,554,2.11,23.00,38,,,,,,,,18,9,0,0,,0,0,,,,0,17,859
"2021-11-28 00:41:11",1,1,Cranium,ae51a8f1-cdfb-4fdf-bc6e-e707b181c9d3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.71,6443,5732,587,327,260,1.41,10.67,24,,,,,,,,17,11,0,0,,0,0,,,,0,8,733
"2021-11-28 00:55:58",1,1,Cranium,01d9eb26-4ce6-46df-82ce-396adb00592a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.04,9405,5383,808,469,339,2.93,31.33,44,,,,,,,,15,7,0,0,,0,0,,,,0,17,775
"2021-11-28 01:09:56",1,1,Cranium,25296f73-bbfd-4a3b-b6ab-cfd02d3ee19a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.69,8944,6937,989,442,547,2.06,23.33,37,,,,,,,,18,13,0,0,,0,0,,,,0,16,915
"2021-11-28 01:27:04",1,1,Cranium,95edab58-5cd1-4b0f-b242-2a1ad4c68f24,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.3,6782,6262,593,322,271,0.95,3.00,20,,,,,,,,21,12,0,0,,0,0,,,,0,8,699
"2021-11-28 01:39:57",1,1,Cranium,e6fd50cb-66bf-4a97-a532-77837506e9ba,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.89,4670,3585,447,223,224,2.71,14.00,19,,,,,,,,7,6,0,0,,0,0,,,,0,7,415
"2021-11-28 22:40:58",1,1,Cranium,5b760603-7951-47ad-bb6e-036dfe12f7f2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.6,7843,7572,646,385,261,1.08,3.33,27,,,,,,,,25,4,0,0,,0,0,,,,0,7,921
"2021-11-28 22:58:15",1,1,Cranium,56de0e35-4f1a-4017-b98d-d031f8b079f5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,63.23,5297,4037,514,325,189,1.58,8.33,19,,,,,,,,12,4,0,0,,0,0,,,,0,7,701
"2021-11-28 23:12:12",1,1,Cranium,26e2da83-85cb-4ddf-ad69-b685a7642eb0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,56.77,4726,3379,458,260,198,2.10,13.00,21,,,,,,,,10,6,0,0,,0,0,,,,0,9,539
"2021-11-28 23:22:20",1,1,Cranium,8514c38d-25ad-46da-a251-8cb2b6b93930,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,58.64,5335,5013,515,302,213,1.00,3.00,17,,,,,,,,17,9,1,0,,0,0,,,,0,9,598
"2021-12-05 03:05:01",1,1,Cranium,a487d3a8-41f8-4ad5-9ce5-0169127e9bc6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,51.66,3583,1528,331,171,160,5.00,13.00,15,,,,,,,,3,3,0,0,,0,0,,,,0,8,334
"2021-12-05 03:11:34",1,1,Cranium,c466be6c-19a7-4586-86f4-d9ae5c3e54d3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.16,7144,8661,635,382,253,0.93,2.33,25,,,,,,,,27,13,0,0,,0,0,,,,0,5,1057
"2021-12-05 03:40:12",1,1,Cranium,e8a3fa1e-a393-43cf-9869-5507e09f19fb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.56,4532,3831,616,293,323,1.00,3.67,13,,,,,,,,13,11,0,0,,0,0,,,,0,3,562
"2021-12-05 03:51:30",1,1,Cranium,b6b8f5c7-c4f1-445a-ab27-c954616d60fc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,35.29,72,222,17,6,11,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,239
"2021-12-19 02:33:50",1,1,Cranium,f5683c1c-81ec-48d1-8689-4819dec6e951,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,47.41,3683,3447,386,183,203,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,5,544
"2021-12-19 02:44:04",1,1,Cranium,7a90458f-4d07-4301-aa2b-9a9ae089816d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.88,5335,6727,640,300,340,0.90,1.00,19,,,,,,,,21,9,2,0,,0,0,,,,0,3,748
"2021-12-19 02:58:55",1,1,Cranium,d6400076-0a7c-4cce-b2bc-950ea812a909,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.45,4010,4183,469,246,223,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,9,435
"2021-12-19 03:07:09",1,1,Cranium,af04acbb-10d5-4be4-a078-9e0647ad15a5,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,46.53,8577,6765,864,402,462,2.33,23.00,35,,,,,,,,15,9,0,1,,0,0,,,,0,17,951
"2021-12-19 03:24:55",1,1,Cranium,85bb2215-dff1-4bb6-8a16-045c310d0bd6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,177
"2021-12-19 03:35:02",1,1,Cranium,9d2f5bfe-3dcc-4c5a-9494-369327f374b4,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Draw,46.13,7705,7849,995,459,536,1.26,8.33,29,,,,,,,,23,7,0,0,,0,0,,,,0,9,1059
"2021-12-19 03:55:54",1,1,Cranium,6f6234d6-522e-4b8a-8083-ca1c60117541,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.63,771,539,59,34,25,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,0,170
"2021-12-19 04:00:16",1,1,Cranium,ce0d2739-7724-4742-99f0-f8bc2cbc8479,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,222,6,0,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,317
"2021-12-19 04:17:55",1,1,Cranium,65fa14e3-2f16-4a4b-9b10-835626082d3d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.94,4362,3561,379,212,167,1.60,8.00,16,,,,,,,,10,6,0,0,,0,0,,,,0,5,482
"2021-12-19 04:37:18",1,1,Cranium,b648dc5d-6625-401b-b956-2f30d75f6bd0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,516
"2021-12-19 05:10:09",1,1,Cranium,c18e539e-afae-4cbc-87cc-65de76ac8bab,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.84,5585,5488,564,298,266,1.50,11.33,27,,,,,,,,18,7,0,0,,0,0,,,,0,7,637
"2021-12-19 05:24:43",1,1,Cranium,76362b90-b844-45ad-92be-81da44a1a758,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.85,3035,3336,331,165,166,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,3,464
"2021-12-19 05:34:09",1,1,Cranium,89f871c4-f72c-4b15-9ec2-6a42a6e2f498,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.02,6781,5338,789,371,418,1.73,14.33,26,,,,,,,,15,10,0,0,,0,0,,,,0,13,767
"2021-12-19 05:48:05",1,1,Cranium,c356c398-3555-4829-8791-33ad77a44da4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.91,4533,3733,412,218,194,1.73,10.33,19,,,,,,,,11,7,0,0,,0,0,,,,0,8,464
"2021-12-20 03:04:58",1,1,Cranium,73fec34e-49c7-4c9f-a018-48a234052f4e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.14,2515,2723,211,129,82,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,2,297
"2021-12-20 04:02:45",1,1,Cranium,91ed34c9-fd28-4ca6-b72e-ce55446b28fc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,61.65,12760,8325,824,508,316,2.18,30.33,48,,,,,,,,22,13,0,0,,0,0,,,,0,19,1100
"2021-12-20 04:23:10",1,1,Cranium,0efbd64f-444a-4280-84c7-b449672e87ad,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.06,3715,3974,395,178,217,1.58,7.33,19,,,,,,,,12,1,0,0,,0,0,,,,0,9,506
"2021-12-20 04:33:39",1,1,Cranium,64e0e669-1094-498b-bb0c-9097fb232e50,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.9,6200,5630,764,343,421,1.93,13.67,27,,,,,,,,14,2,0,0,,0,0,,,,0,12,710
"2021-12-20 04:52:24",1,1,Cranium,e38af3de-a7a3-4727-9025-9bb6a59026cf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.08,3923,3761,362,203,159,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,11,421
"2021-12-20 05:01:42",1,1,Cranium,ef47b03c-e313-4a77-bd74-44b4352401f1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.76,4227,3678,483,250,233,2.10,13.00,21,,,,,,,,10,6,0,0,,0,0,,,,0,6,453
"2021-12-20 05:10:58",1,1,Cranium,e4f12981-41e4-4599-be8f-5a642164f53e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.37,4926,3127,428,237,191,2.22,12.00,20,,,,,,,,9,3,1,0,,0,0,,,,0,13,537
"2021-12-20 05:24:40",1,1,Cranium,661fb4d9-9a56-4414-aa9e-bf08eb93ef99,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.47,5417,6328,717,283,434,0.71,-3.00,15,,,,,,,,21,9,1,0,,0,0,,,,0,6,757
"2021-12-20 05:38:52",1,1,Cranium,0fc95877-908b-45d1-a179-06460e4e6f35,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.49,7387,5071,794,385,409,1.67,14.67,30,,,,,,,,18,8,1,0,,0,0,,,,0,12,764
"2021-12-20 06:45:15",1,1,Cranium,1823ebae-dbda-4fb7-acb9-2a18b24a9b6b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.73,7349,5703,790,464,326,2.82,23.67,31,,,,,,,,11,11,0,0,,0,0,,,,0,9,747
"2021-12-20 06:59:45",1,1,Cranium,081c1538-8cfc-4cf3-9ce1-a429bc47e3be,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.42,5824,4989,603,298,305,1.57,11.67,22,,,,,,,,14,11,0,0,,0,0,,,,0,11,720
"2021-12-20 07:12:45",1,1,Cranium,0935349b-6c4c-4c24-9c48-758dbc1fe5c6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.96,4553,3338,556,250,306,2.71,13.67,19,,,,,,,,7,5,0,0,,0,0,,,,0,4,492
"2021-12-20 07:23:06",1,1,Cranium,608e8581-9f81-4f69-a3fe-28ba68edab21,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,58.79,9305,8642,762,448,314,0.84,0.00,26,,,,,,,,31,15,0,0,,0,0,,,,0,9,996
"2021-12-24 03:34:55",1,1,Cranium,6e33469a-5352-4d4d-991f-3e14492a4ab3,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.58,6344,6411,698,360,338,1.00,2.33,20,,,,,,,,20,7,1,0,,0,0,,,,0,5,760
"2021-12-24 03:50:08",1,1,Cranium,779ad568-f584-4bc5-a93e-9884d394d320,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,53.62,11545,8363,1063,570,493,1.78,25.00,48,,,,,,,,27,12,0,0,,0,0,,,,0,11,1071
"2021-12-24 04:20:20",1,1,Cranium,d000dc27-718e-49ec-9240-835ee243506d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.28,5842,5565,579,349,230,1.07,4.33,16,,,,,,,,15,10,0,0,,0,0,,,,0,10,749
"2021-12-24 04:37:06",1,1,Cranium,1751448b-c446-44b4-b044-c3f74df19043,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.4,2167,3359,250,136,114,0.42,-6.67,5,,,,,,,,12,1,0,0,,0,0,,,,0,1,405
"2021-12-24 04:45:18",1,1,Cranium,e2870b20-e4d5-4e68-ad0e-86e0f009ec50,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.8,3060,2430,294,167,127,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,6,309
"2021-12-24 04:54:22",1,1,Cranium,12939817-030b-4a4d-a66a-912d745e8cee,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,71.6,3934,4463,338,242,96,0.76,-2.67,13,,,,,,,,17,4,0,0,,0,0,,,,0,3,560
"2021-12-24 05:07:58",1,1,Cranium,57690848-239b-4e68-9d03-27735a251aff,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,6267,6591,734,367,367,0.91,0.00,21,,,,,,,,23,6,0,0,,0,0,,,,0,13,749
"2021-12-24 05:21:23",1,1,Cranium,9dfecf22-2962-4cfe-a715-8dfb59bf27f9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.3,5940,4392,643,317,326,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,5,574
"2021-12-24 05:32:22",1,1,Cranium,3ecd3858-3798-46bb-9f97-3ae0e28f6415,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.99,9214,5012,813,504,309,2.92,26.67,38,,,,,,,,13,5,0,0,,0,0,,,,0,11,767
"2021-12-24 05:46:11",1,1,Cranium,164ae06f-a25f-4d80-abc9-082c8c7c4d31,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.87,5690,4796,537,300,237,1.19,5.00,19,,,,,,,,16,6,0,0,,0,0,,,,0,7,529
"2021-12-24 06:00:16",1,1,Cranium,7c3900f9-54e7-4c49-9409-e25cd0597e9a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.29,3442,3540,248,152,96,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,3,419
"2021-12-24 06:09:49",1,1,Cranium,fd0e5880-aca2-4232-8692-7f60c728cae4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,59.18,11316,10034,948,561,387,1.35,15.00,42,,,,,,,,31,12,0,0,,0,0,,,,0,22,1150
"2021-12-26 05:32:29",1,1,Cranium,8e7fb3f6-5d67-4cf2-8443-7027ccc16034,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.8,6983,5382,750,426,324,1.61,14.00,29,,,,,,,,18,9,0,0,,0,0,,,,0,11,769
"2021-12-26 05:47:04",1,1,Cranium,12ba04d0-3247-4bf3-9703-798b8f8cf7fa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.78,4758,3468,448,223,225,1.60,9.67,16,,,,,,,,10,11,0,0,,0,0,,,,0,8,455
"2021-12-26 05:56:29",1,1,Cranium,95f2add2-b590-4da9-a5d4-f117d4d39809,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.25,7459,4273,858,414,444,2.36,22.67,33,,,,,,,,14,11,0,0,,0,0,,,,0,17,751
"2021-12-26 06:10:21",1,1,Cranium,be3d4839-c7e6-4125-86e9-716988938a21,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.92,3763,4244,385,223,162,0.76,-3.00,13,,,,,,,,17,3,0,0,,0,0,,,,0,1,431
"2021-12-26 06:22:54",1,1,Cranium,2a49f464-5574-410f-8d13-c934e0786cb2,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.09,1913,2738,115,53,62,0.90,-0.67,9,,,,,,,,10,1,0,0,,0,0,,,,0,3,585
"2021-12-26 06:37:11",1,1,Cranium,15e89e4c-9bd3-4d1b-a4b1-43d2f65b669d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.57,4886,4235,464,230,234,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,3,534
"2021-12-26 06:50:24",1,1,Cranium,7a7e1a5c-7597-4f2d-8a68-e236ec26b3c9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.07,4763,3500,434,226,208,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,4,455
"2021-12-26 06:59:21",1,1,Cranium,de3d83d2-d360-448f-a362-d70c62617f87,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.74,8604,8106,815,438,377,1.16,8.00,29,,,,,,,,25,12,0,0,,0,0,,,,0,9,963
"2021-12-26 07:17:11",1,1,Cranium,e46d7f2d-74ec-45b6-8c72-e7ffe4c9968e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.15,3268,3841,339,170,169,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,2,479
"2021-12-26 07:55:25",1,1,Cranium,f36e7bd6-a0a1-424a-9de8-073bf13d91fd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.9,3091,2081,294,132,162,2.00,7.33,10,,,,,,,,5,7,0,0,,0,0,,,,0,5,456
"2021-12-26 08:05:25",1,1,Cranium,4e88f42f-fabc-4f6b-9bbf-b4ff14050bbf,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.31,2643,2520,260,84,176,0.89,0.00,8,,,,,,,,9,3,0,0,,1,0,,,,0,3,558
"2021-12-26 08:30:14",1,1,Cranium,7d4612ba-579d-46c3-902b-244332334e0c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.73,7599,5621,808,418,390,1.56,11.67,25,,,,,,,,16,8,0,0,,0,0,,,,0,9,750
