Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-14 02:42:05",,,Demonsiu,37b5aa88-d378-433a-86ef-d7326e6c2aa2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.08,13260,10832,1330,706,624,1.53,24.33,46,4,2,29,1,0,0,0,30,25,0,0,13,0,0,,,6410,0,19,1352
"2022-07-14 03:07:28",,,Demonsiu,d5cb3497-30d3-47fd-8f75-f36a49205de9,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.99,8766,6455,828,505,323,1.76,19.33,37,2,2,28,0,0,0,0,21,10,0,0,5,0,0,,,5150,0,12,858
"2022-07-14 03:27:30",,,Demonsiu,4ae25d1e-0806-4ab9-9289-80be2cde6d7f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.17,3620,3575,289,171,118,1.50,7.66,18,5,1,8,1,0,0,0,12,5,0,0,4,0,0,,,2050,0,7,423
"2022-07-14 03:38:25",,,Demonsiu,f34fb45e-2397-4c86-a3a9-6b252d445938,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.19,4301,5355,545,279,266,0.94,1.00,17,2,1,9,0,0,0,0,18,6,0,0,5,0,0,,,2600,0,4,631
"2022-07-14 03:52:53",,,Demonsiu,ec9a0f1f-693d-4874-a39a-1566ae447126,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.79,2926,4038,226,108,118,0.43,-6.33,6,2,1,1,0,0,0,0,14,5,0,0,3,0,0,,,850,0,0,450
"2022-07-14 04:01:47",,,Demonsiu,5b38f5f2-3fc1-4718-b7ca-1b96a1a1ea49,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.68,9884,9034,904,431,473,1.21,10.00,35,2,2,22,8,0,0,0,29,12,0,0,4,0,0,,,4695,0,13,1337
"2022-07-15 02:48:39",,,Demonsiu,5dfcc6ff-0040-4b3f-a60e-85d8e826bf22,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-07-15 22:29:50",,,Demonsiu,eb383730-b45b-4862-a43b-1f2b14acc7a6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.03,6408,8105,598,347,251,0.92,1.00,22,4,1,15,2,0,0,0,24,9,0,0,5,0,0,,,3170,0,11,954
"2022-07-15 22:49:17",,,Demonsiu,cccd8670-2d70-47d2-ae04-33571f2d3fea,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.25,5257,5242,407,233,174,1.18,7.33,20,3,3,11,0,0,0,0,17,13,0,0,4,0,0,,,3545,0,9,749
"2022-07-15 23:04:07",,,Demonsiu,206cc11b-44ac-40aa-84f7-e23dbfa1e0d1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.54,3545,2710,283,160,123,2.13,10.00,17,2,2,9,2,0,0,0,8,3,0,0,4,0,0,,,1850,0,8,379
"2022-07-15 23:12:24",,,Demonsiu,6ec970da-8c88-4b72-aa27-a5b9374deb5d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.97,2888,2249,298,137,161,1.83,6.33,11,1,0,6,3,0,0,0,6,4,0,0,4,0,0,,,1450,0,2,372
"2022-07-15 23:19:43",,,Demonsiu,7cfcc614-f359-4ceb-ac72-3d5cfc4254d8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.24,3992,3650,351,229,122,1.08,4.33,13,2,1,8,0,0,0,0,12,10,0,0,6,0,0,,,2275,0,4,539
"2022-07-16 01:29:12",,,Demonsiu,33c23d7e-1b21-4f39-865c-15d8ae29c96f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55,3188,4241,280,154,126,0.63,-4.66,10,7,1,2,0,0,0,0,16,4,0,0,2,0,0,,,1225,0,2,463
"2022-07-16 01:38:10",,,Demonsiu,6b137381-cda7-4e89-8e6c-64ec4ba6be5a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.29,5492,5567,501,287,214,0.89,0.00,17,3,0,11,1,0,0,0,19,6,0,0,4,0,0,,,2500,0,4,683
"2022-07-16 01:50:53",,,Demonsiu,b94dca8c-41a4-4570-a888-f2f007130abe,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.22,4906,5168,482,271,211,0.82,1.00,14,1,2,7,0,0,0,0,17,12,0,0,3,0,0,,,2870,0,7,744
"2022-07-16 02:28:56",,,Demonsiu,dd164c16-0c9c-45ca-a4cc-3247318cfadf,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.98,5543,4231,405,251,154,1.85,12.33,24,1,1,19,1,0,0,0,13,4,0,0,6,0,0,,,2900,0,11,634
"2022-07-16 02:40:40",,,Demonsiu,b66ba4f4-1581-4d7a-a893-62d536b63e94,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.81,4263,3459,433,246,187,2.00,12.33,18,1,2,13,0,0,0,0,9,10,0,0,5,0,0,,,2800,0,7,524
"2022-07-16 02:53:21",,,Demonsiu,a92aeef8-9ef6-4c50-b304-d3c807478cae,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,132,0,6,6,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,42
"2022-07-16 03:07:15",,,Demonsiu,45ef3029-c9b4-4b6a-995a-72e2f8640256,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,52,2611,2486,175,91,84,1.14,1.66,8,1,1,4,1,0,0,0,7,2,0,0,3,0,0,,,950,0,2,308
"2022-07-17 00:49:24",,,Demonsiu,1d4eba05-b7bc-4480-beb2-e3e9bf0ab905,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.62,4845,4417,506,246,260,1.36,4.00,15,2,1,10,1,0,0,0,11,0,0,0,4,0,0,,,1500,0,3,651
"2022-07-17 04:38:15",,,Demonsiu,8b477320-57ba-43be-9cc1-fbe10273151c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.39,4706,3751,666,249,417,1.88,7.00,15,2,1,11,1,0,0,0,8,0,0,0,4,0,0,,,1500,0,8,560
"2022-07-17 04:48:25",,,Demonsiu,ac35ef35-3240-4cfc-8255-ac4c90cdada6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.77,3670,3088,319,146,173,3.00,10.00,15,2,0,10,3,0,0,0,5,0,0,0,7,0,0,,,1500,0,8,405
"2022-07-17 04:58:09",,,Demonsiu,0d29f82d-da58-4489-87c1-40e02efdc79a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.61,3941,2354,310,129,181,2.14,9.33,15,0,1,10,2,0,0,0,7,4,0,0,6,0,0,,,1700,0,8,488
"2022-07-17 19:52:27",,,Demonsiu,05fdf3ef-8875-4e52-9680-0e4d98b46e8c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.71,4705,4677,628,331,297,1.08,4.33,14,2,1,10,1,0,0,0,13,10,0,0,3,0,0,,,2425,0,3,654
"2022-07-17 20:07:38",,,Demonsiu,b0bcd97a-5b46-4c16-9251-d8f46691e97c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.13,2979,2586,268,129,139,1.56,6.66,14,0,1,11,1,0,0,0,9,5,0,0,4,0,0,,,1650,0,3,334
"2022-07-17 20:19:21",,,Demonsiu,2a4625c5-c154-43f7-8a5c-d6e605521fb1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-07-17 20:21:06",,,Demonsiu,bcebe12f-8c61-4cf8-8e7f-c72ce88eabbf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.68,2345,2627,253,151,102,1.43,5.00,10,0,0,8,0,0,0,0,7,6,0,0,3,0,0,,,1735,0,3,347
"2022-07-17 20:28:04",,,Demonsiu,03017f65-48a7-44b6-8317-bf6bdfa8144f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.49,3201,2754,265,155,110,1.75,8.00,14,1,3,8,1,0,0,0,8,6,0,0,4,0,0,,,1700,0,4,336
"2022-07-17 21:09:38",,,Demonsiu,74402868-ba40-4c36-ab10-0e657a02c35a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.01,4648,6991,585,275,310,0.65,-5.33,15,1,0,11,0,0,0,0,23,8,0,0,3,0,0,,,2360,0,3,860
"2022-07-17 21:26:24",,,Demonsiu,d469033c-17e1-493b-86a9-dd33dd9fb53a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.87,3325,4200,339,186,153,0.73,-3.00,11,3,1,7,0,0,0,0,15,3,0,0,2,0,0,,,1250,0,2,428
"2022-07-17 22:17:41",,,Demonsiu,94243cf9-ce16-4491-a24a-3199ef73e82b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.43,2521,4091,261,129,132,0.36,-6.66,5,0,0,3,0,0,0,0,14,7,0,0,2,0,0,,,1075,0,1,428
"2022-07-17 22:26:47",,,Demonsiu,a4626032-2d6a-4ab8-a4a0-53790b96e014,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2022-07-17 22:36:01",,,Demonsiu,5075409b-dcff-44d7-a1c3-39de96e44332,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-07-17 22:39:31",,,Demonsiu,065576a3-47b7-420d-b479-cb0a4f436e54,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,66.67,336,360,42,28,14,1.00,0.33,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,49
"2022-07-17 22:43:43",,,Demonsiu,5b46b742-ae22-4d4f-aa7c-6544e1300643,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.02,3809,3272,311,168,143,1.67,8.66,15,4,1,9,1,0,0,0,9,8,0,0,3,0,0,,,1900,0,3,371
"2022-07-17 22:53:29",,,Demonsiu,4ee53c48-b9cc-412b-ad64-a0f5058a6090,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,132,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-07-17 23:18:21",,,Demonsiu,4e8f0cc9-62b2-4669-b2e7-69e373ab551a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.94,5130,5049,497,278,219,0.84,-0.33,16,3,2,10,0,0,0,0,19,8,0,0,4,0,0,,,2430,0,7,571
"2022-07-18 19:58:53",,,Demonsiu,5459c888-7417-4fa8-9271-1f57272ad7f6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.73,3945,4330,561,178,383,1.50,5.00,15,4,0,8,2,0,0,0,10,0,0,0,6,0,0,,,1500,0,6,591
"2022-07-18 22:05:03",,,Demonsiu,c374fbd2-4026-447f-855e-0af1c79040c6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.91,9175,9833,803,457,346,1.08,8.00,40,7,2,28,0,0,0,0,37,15,0,0,4,0,0,,,4750,0,14,918
"2022-07-18 22:26:08",,,Demonsiu,4360281b-6b49-46a8-825e-d78140a29cbd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.25,9714,9993,800,522,278,0.97,3.33,36,2,1,28,0,0,0,0,37,13,0,0,6,0,0,,,4250,0,13,917
"2022-07-18 22:52:41",,,Demonsiu,e0aa0bfd-79fb-4d1f-985d-11b12809ead7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.6,10925,10231,911,543,368,1.15,9.66,45,12,3,24,0,0,0,0,39,11,0,0,4,0,0,,,5050,0,13,917
"2022-07-18 23:26:55",,,Demonsiu,963dc600-6758-4e3a-8c12-49b0a6608977,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,66.47,8151,8999,674,448,226,0.68,-7.00,25,9,3,12,0,0,0,0,37,15,0,0,3,0,0,,,3250,0,6,918
"2022-07-19 02:24:10",,,Demonsiu,f1a65b09-9af3-40ba-8601-357bb72e7a83,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.07,4022,4329,375,214,161,0.71,0.33,10,3,1,6,0,0,0,0,14,13,0,0,3,0,0,,,1745,0,4,552
"2022-07-19 02:34:32",,,Demonsiu,219172e7-4dd6-452a-bcf9-7ba0b9064279,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.13,2691,3660,305,159,146,0.83,1.00,10,1,0,7,0,0,0,0,12,9,0,0,2,0,0,,,1450,0,4,387
"2022-07-19 02:45:19",,,Demonsiu,34409d03-94ce-475f-96f3-bf5270e4648e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.82,3756,5172,442,176,266,0.82,-1.00,14,4,0,5,2,0,0,0,17,6,0,1,4,0,0,,,1825,0,11,619
"2022-07-19 02:56:38",,,Demonsiu,d7e6d8f5-e614-445d-a14c-0b84aba652fb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.59,4730,5876,471,243,228,0.70,-3.33,14,2,0,9,2,0,0,0,20,8,0,0,3,0,0,,,2025,0,2,718
"2022-07-19 03:09:45",,,Demonsiu,50237410-af66-4f9e-8103-72449937aff5,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.23,3263,3981,377,212,165,1.00,3.00,9,1,0,7,1,0,0,0,9,9,0,0,3,0,0,,,1350,0,1,500
"2022-07-19 03:19:20",,,Demonsiu,d35f9ade-7962-4fbc-a68f-6cc7be4f3df6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.46,5083,6779,480,271,209,0.90,0.66,19,4,4,11,0,0,0,0,21,8,0,0,3,0,0,,,2325,0,7,750
"2022-07-19 03:33:19",,,Demonsiu,1bdf194a-53fc-4f8d-81e6-dfd4358d8c9b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.85,4108,5462,411,246,165,0.78,-0.66,14,1,0,13,0,0,0,0,18,10,0,0,6,0,0,,,2175,0,7,602
"2022-07-19 03:44:37",,,Demonsiu,8db288d9-174b-4493-b807-7fd47d3579ab,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,37.04,227,137,27,10,17,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,57
"2022-07-19 03:49:39",,,Demonsiu,eb2a7b88-cb84-440f-a661-23027f54d6af,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.27,4762,6644,389,180,209,0.90,-0.66,19,6,2,6,1,0,0,0,21,4,0,0,4,0,0,,,2325,0,2,719
"2022-07-19 04:03:01",,,Demonsiu,6eccbb71-9825-4a73-9b1b-0d5e9b01513c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-07-19 04:05:44",,,Demonsiu,f82bca29-9766-4556-91b6-a667e87a9fd6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.67,2248,3902,258,123,135,0.60,-4.33,9,1,3,5,0,0,0,0,15,5,0,0,3,0,0,,,1150,0,2,411
"2022-07-19 22:44:50",,,Demonsiu,a4ee3d92-202b-4188-82e1-468e337df843,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,1047,1476,150,75,75,1.17,1.00,7,1,1,0,0,0,0,0,6,0,0,0,2,0,0,,,800,0,1,542
"2022-07-19 22:59:12",,,Demonsiu,392368b6-9a4c-4194-a459-79790850ecf1,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.51,481,1271,86,40,46,0.33,-4.00,2,1,0,0,0,0,0,0,6,0,0,0,1,0,0,,,200,0,0,661
"2022-07-19 23:13:33",,,Demonsiu,02c376c0-dffc-4bfc-a9b3-f5fa98a04711,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.07,1469,1907,172,93,79,0.83,0.00,5,1,0,1,0,0,0,0,6,3,0,0,2,0,0,,,750,0,1,628
"2022-07-19 23:27:37",,,Demonsiu,b9829cb9-572e-489e-b218-d4aac4ca24c8,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.26,660,679,94,51,43,0.33,-1.66,1,0,0,0,0,0,0,0,3,1,0,0,1,0,0,,,150,0,0,148
"2022-07-19 23:31:55",,,Demonsiu,dba0e95a-710f-42d8-b3ae-ab0ce6795584,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.6,864,1403,125,62,63,0.17,-4.33,1,0,0,0,0,0,0,0,6,2,0,0,1,0,0,,,200,0,0,581
"2022-07-19 23:47:06",,,Demonsiu,3fe77c3a-6bea-478e-8762-bef4539dbad3,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.26,353,439,27,16,11,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,169
"2022-07-19 23:53:16",,,Demonsiu,a862ac9d-b781-4343-bd09-ece4a3f7279d,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-07-19 23:55:02",,,Demonsiu,7c711e6a-f173-4a55-9a7a-d7411ef1fd89,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-07-19 23:58:59",,,Demonsiu,8f9b57b8-c5e0-4db9-9b77-7342656db111,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,57.5,1287,1278,160,92,68,0.50,-2.00,3,1,0,0,0,0,0,0,6,3,0,0,1,0,0,,,450,0,0,614
"2022-07-20 00:16:01",,,Demonsiu,6202ef6d-5ad9-4fae-b323-df53a19626c2,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,51.16,1198,1425,172,88,84,0.67,-1.33,4,2,0,0,0,0,0,0,6,2,0,0,3,0,0,,,500,0,0,682
"2022-07-24 01:03:10",,,Demonsiu,6a32ab4d-fa84-413e-a32e-283992a4712b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.44,4038,3710,450,173,277,1.67,6.00,15,1,3,10,3,0,0,0,9,0,0,0,4,0,0,,,1500,0,5,650
"2022-07-24 01:15:43",,,Demonsiu,554d8808-2549-4954-9ee1-66a2222e46ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.4,3949,3691,534,173,361,1.67,6.00,15,2,1,10,3,0,0,0,9,0,0,0,4,0,0,,,1500,0,7,569
"2022-07-24 01:41:54",,,Demonsiu,21fdee68-328d-4b7f-b143-2b46d7d84f1a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.3,4395,4278,735,208,527,1.50,5.00,15,6,0,8,1,0,0,0,10,0,0,0,4,0,0,,,1500,0,6,624
"2022-07-24 02:14:30",,,Demonsiu,a7f6d1ae-10db-43b1-a7b1-2df8d7dd2c2e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.71,8674,10356,876,453,423,1.00,5.66,34,5,2,23,0,0,0,0,34,17,0,0,4,0,0,,,4585,0,13,1135
"2022-07-24 02:36:10",,,Demonsiu,fd4bd353-d2f5-4fda-a94b-ab30d2edfb5f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.63,4110,4039,399,210,189,1.00,3.00,14,2,2,7,1,0,0,0,14,9,0,0,3,0,0,,,1850,0,3,454
"2022-07-24 02:46:05",,,Demonsiu,22d9203e-36b7-4118-9a6d-ca21531a6664,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.56,2995,3821,349,159,190,0.85,-0.66,11,0,0,8,1,0,0,0,13,4,0,0,5,0,0,,,1675,0,4,484
"2022-07-24 02:57:13",,,Demonsiu,348093b7-7a92-482b-9cba-912c6a89fad0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.18,5280,5728,562,282,280,0.95,3.00,19,2,1,13,0,0,0,0,20,12,0,0,6,0,0,,,3170,0,7,719
"2022-07-24 03:11:11",,,Demonsiu,eccb2f5f-cdc3-4db3-b1cc-6c345f39f0fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.67,3793,2629,300,179,121,2.67,11.00,16,6,1,6,2,0,0,0,6,3,0,0,5,0,0,,,1750,0,9,385
"2022-07-24 03:20:03",,,Demonsiu,6d4c36aa-4c8d-4edc-a687-3dcb34b53d88,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.55,6773,6857,660,327,333,1.24,7.33,26,4,4,13,1,0,0,0,21,7,0,0,8,0,0,,,3575,0,10,773
"2022-07-24 03:35:25",,,Demonsiu,b949299d-6ab4-43be-b064-558614e5789f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.06,5609,6546,597,275,322,0.96,1.66,22,5,0,15,1,0,0,0,23,8,0,0,4,0,0,,,2790,0,3,830
"2022-07-24 03:52:16",,,Demonsiu,675c217b-f11f-428e-92d0-08e220ce1639,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.1,4980,6440,501,246,255,0.95,1.66,18,3,0,12,0,0,0,0,19,8,0,0,4,0,0,,,2980,0,6,753
"2022-07-24 04:08:15",,,Demonsiu,cf671b52-083c-4a94-a8c0-eff8a3ac9a01,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,5591,5906,416,224,192,1.12,4.66,19,3,2,12,1,0,0,0,17,8,0,0,3,0,0,,,2725,0,6,743
"2022-07-24 04:48:36",,,Demonsiu,190454ea-9cc3-41eb-b8bf-75f8fd60a22a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.58,2770,4266,309,181,128,0.27,-11.00,4,0,2,2,1,0,0,0,15,0,0,0,2,0,0,,,400,0,4,402
"2022-07-24 04:56:39",,,Demonsiu,3317dc71-f8dc-4d6f-ac50-3d58f1313b56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.73,5050,5880,395,232,163,1.07,1.00,15,1,0,13,2,0,0,0,14,0,0,0,4,0,0,,,1500,0,3,618
"2022-07-24 05:08:05",,,Demonsiu,aafe4364-b563-4ab7-a7b8-e899b3c9ca77,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.21,1807,2685,106,67,39,0.22,-7.00,2,1,0,1,0,0,0,0,9,0,0,0,1,0,0,,,200,0,0,468
"2022-07-24 05:16:56",,,Demonsiu,569ebacf-310a-4d43-8e77-5b27f65275b3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.15,308,367,26,12,14,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,51
"2022-07-24 05:18:48",,,Demonsiu,f5b42d1c-1007-41d8-9234-1b0f3e9e7938,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.16,9209,9186,224,137,87,1.04,1.00,26,1,0,23,0,0,0,0,25,0,0,0,4,0,0,,,2600,0,23,918
"2022-07-24 15:46:52",,,Demonsiu,055e9448-2f35-419d-bc62-28ec213de7c9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.8,3781,4800,449,264,185,0.47,-8.00,7,1,1,5,0,0,0,0,15,0,0,0,2,0,0,,,700,0,3,429
"2022-07-24 16:40:47",,,Demonsiu,bbf3482f-bbaa-4bf5-8f70-bdc9e5cc82b7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.14,2805,1903,285,160,125,2.00,7.00,8,1,0,5,1,0,0,0,4,9,0,0,3,0,0,,,1500,0,1,281
"2022-07-24 16:46:39",,,Demonsiu,22636287-37c2-40d8-a9ec-b867680ff1f0,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.05,2909,2181,222,120,102,4.00,10.66,12,1,1,6,4,0,0,0,3,5,0,0,6,0,0,,,1450,0,5,351
"2022-07-24 17:15:49",,,Demonsiu,a8db58a8-9603-49c4-9e3e-1a7cc32bf822,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.19,3898,3568,436,245,191,1.44,7.00,13,1,2,10,0,0,0,0,9,9,0,0,3,0,0,,,2160,0,4,541
"2022-07-24 17:26:20",,,Demonsiu,fc77dd1b-14ef-49c8-88ab-43e432c8b2fe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.11,3181,3011,322,171,151,1.50,6.00,15,2,0,12,0,0,0,0,10,3,0,0,5,0,0,,,1650,0,4,390
