Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-28 15:08:56",2,1,Veeg,789fc4c1-892e-45ca-b6f8-70335d289a03,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.28,3805,3125,177,112,65,1.08,2.33,13,1,0,5,3,0,0,0,12,4,0,0,3,0,0,13,10,1700,0,5,400
"2022-05-28 15:18:29",2,1,Veeg,f51baefd-1b58-49c1-8f01-c9131525cea5,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.22,4849,4428,406,212,194,0.94,0.66,15,2,2,5,0,0,0,0,16,5,0,0,4,0,0,17,13,2050,0,7,546
"2022-05-28 20:22:11",2,1,Veeg,1a20da2f-e60e-4dd4-8dc5-43a449c61d36,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1445,1445,,,,,,,,,,,,,6,1,1,0,,Loss,54.73,7830,7586,804,440,364,0.48,-9.00,13,4,1,8,0,0,0,0,27,15,0,0,2,0,0,22,24,2160,0,3,901
"2022-05-28 20:42:38",2,1,Veeg,2db27d58-ea2c-4c83-b0c3-9410ff2bb4dc,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1445,1458,,,,,,,,,,,,,4,1,1,0,,Win,48.74,5732,5941,556,271,285,1.21,7.66,23,3,0,15,1,0,0,0,19,11,0,0,4,0,0,20,20,3100,0,6,753
"2022-05-28 20:56:38",2,1,Veeg,f675edf4-ebc1-4696-b620-d7056eb27ad4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1458,1456,,,,,,,,,,,,,7,1,1,0,,Loss,54.76,6155,6294,630,345,285,0.95,1.00,19,1,1,16,0,0,0,0,20,6,0,0,2,0,0,20,21,2305,0,3,758
"2022-05-28 21:10:30",2,1,Veeg,0533f160-59e3-4a56-9ffd-ca110a46fd97,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1456,1456,,,,,,,,,,,,,6,1,1,0,,Loss,56.99,6264,5254,644,367,277,0.70,-1.66,14,2,0,10,0,0,0,0,20,13,0,0,3,0,0,16,22,2075,0,6,749
"2022-05-29 01:09:28",2,1,Veeg,b06872b4-c81a-47fd-8be5-a5f02fa7890a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1456,1455,,,,,,,,,,,,,5,1,1,0,,Loss,59.15,6819,5963,683,404,279,1.00,2.66,22,0,0,20,0,0,0,0,22,8,0,0,5,0,0,19,21,3300,0,11,766
"2022-05-29 01:35:38",2,1,Veeg,03f22f8d-e227-4b61-80a7-aa61756e381e,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1455,1458,,,,,,,,,,,,,3,1,1,1,,Win,56.58,4123,5192,456,258,198,0.63,-4.33,12,2,0,9,0,0,0,0,19,8,0,0,3,0,0,17,16,2000,0,4,611
"2022-05-29 01:56:37",2,1,Veeg,f68312c2-960f-46cc-a9d4-1b75a83ce2d7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1458,1457,,,,,,,,,,,,,5,1,1,0,,Loss,50.7,2315,2751,284,144,140,0.67,-2.33,6,0,0,6,0,0,0,0,9,2,0,0,1,0,0,9,9,975,0,1,349
"2022-05-29 02:58:27",2,1,Veeg,3dd9fb25-d406-4d94-9b87-48caeb8c7c23,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1583,1597,,,,,,,,,,,,,1,1,1,0,,Win,49.47,4748,4251,566,280,286,1.36,6.33,15,0,0,14,1,0,0,0,11,7,0,0,4,0,0,16,14,1850,0,4,582
"2022-05-29 03:15:01",2,1,Veeg,54fc6646-4d19-4909-8e30-d50cf303725a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1597,1596,,,,,,,,,,,,,5,1,1,0,,Loss,51.7,6899,5716,764,395,369,1.63,12.00,26,2,2,17,0,0,0,0,16,6,0,0,7,0,0,19,19,3350,0,9,695
"2022-05-29 03:32:41",2,1,Veeg,bcbe6b8b-4914-4ca2-8d6f-4a0817221665,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1596,1594,,,,,,,,,,,,,6,1,1,0,,Loss,60.39,4272,3801,308,186,122,0.85,-0.33,11,4,0,6,0,0,0,0,13,5,0,0,2,0,0,10,12,1350,0,4,412
"2022-05-29 15:44:04",2,1,Veeg,3d0c6608-e568-42db-8ba1-540bbe19132f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1594,1589,,,,,,,,,,,,,8,1,1,0,,Loss,59.72,8480,9876,931,556,375,0.54,-11.33,20,3,1,15,0,0,0,0,37,17,0,0,4,0,0,29,33,2995,0,8,1118
"2022-05-29 16:14:31",2,1,Veeg,922f3722-eb09-4a7f-b3f9-17af248d8c38,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1589,1588,,,,,,,,,,,,,5,1,1,0,,Loss,65.31,2856,3621,294,192,102,0.43,-6.00,6,1,0,4,0,0,0,0,14,6,0,0,3,0,0,11,12,1000,0,2,399
"2022-05-29 16:26:31",2,1,Veeg,33474171-0f87-4ec5-b41f-b54ecf62eb3b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1588,1587,,,,,,,,,,,,,8,1,1,0,,Loss,59.6,6567,5562,656,391,265,1.21,6.33,23,2,0,21,0,0,0,0,19,7,0,0,6,0,0,19,24,2735,0,5,798
"2022-05-29 16:41:16",2,1,Veeg,1158b564-6901-4a02-b44c-758246e31aae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1587,1587,,,,,,,,,,,,,8,1,1,0,,Loss,59.42,3839,4061,414,246,168,0.43,-5.66,6,1,0,4,0,0,0,0,14,7,0,0,3,0,0,13,14,950,0,2,485
"2022-05-29 16:51:23",2,1,Veeg,c94c5d0f-9609-47db-937b-e2fedb00d902,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1587,1585,,,,,,,,,,,,,5,1,1,0,,Loss,51.32,4604,3991,530,272,258,1.07,5.00,15,0,0,13,0,0,0,0,14,12,0,0,4,0,0,15,15,2475,0,9,503
"2022-05-29 17:01:45",2,1,Veeg,b26ed4bd-f9b3-482b-adff-f0aa7532ac5b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1585,1598,,,,,,,,,,,,,1,1,1,0,,Win,50.06,7064,6132,781,391,390,1.50,12.00,27,1,0,17,0,0,0,0,18,9,0,0,5,0,0,25,21,3975,0,11,840
"2022-05-29 17:18:26",2,1,Veeg,77f7933f-2be8-434f-bcac-5ffa84f215b3,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1598,1598,,,,,,,,,,,,,7,1,1,0,,Loss,54.53,3698,4377,453,247,206,0.71,-1.00,10,0,0,10,0,0,0,0,14,9,0,0,2,0,0,13,14,1450,0,1,505
"2022-05-29 17:29:11",2,1,Veeg,bd4d9efa-ce1c-41d5-a338-9dda64379583,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1598,1596,,,,,,,,,,,,,5,1,1,0,,Loss,57.06,6127,6453,496,283,213,1.50,10.66,27,4,1,19,3,0,0,0,18,5,0,0,8,0,0,21,19,3500,0,10,723
"2022-05-29 17:42:26",2,1,Veeg,f58ded56-c7b9-4b72-b44e-8501aa2a7ddb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1596,1590,,,,,,,,,,,,,5,1,1,1,,Loss,62.98,3157,3776,289,182,107,0.64,-3.66,9,2,0,6,0,0,0,0,14,4,0,0,2,0,0,13,13,1450,0,4,459
"2022-05-29 17:51:53",2,1,Veeg,bf25aea0-696b-442c-9ec8-1025f0220f74,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1590,1590,,,,,,,,,,,,,5,1,1,1,,Loss,54.02,4030,4161,498,269,229,1.08,2.00,14,0,0,13,0,0,0,0,13,3,0,0,3,0,0,13,14,1550,0,4,505
"2022-05-30 18:09:12",2,1,Veeg,4b398cd5-4cff-4f9d-89e0-f7285a85ff90,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.35,2206,1246,170,89,81,2.33,4.66,7,2,1,3,0,0,0,0,3,2,0,0,3,0,0,8,5,900,0,1,284
"2022-05-30 18:15:13",2,1,Veeg,bd3ac6b2-704b-41d4-94d1-25aa078fca04,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1590,1595,,,,,,,,,,,,,3,1,1,0,,Win,59.82,5194,3934,453,271,182,1.23,6.66,16,2,0,12,0,0,0,0,13,11,0,0,9,0,0,21,17,2325,0,6,750
"2022-05-30 18:29:46",2,1,Veeg,eee62f88-81bb-4179-88d9-8e26be46d4d5,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1595,1599,,,,,,,,,,,,,1,1,1,0,,Win,66.67,5757,4782,588,392,196,1.15,6.33,15,0,1,14,0,0,0,0,13,13,0,0,4,0,0,21,17,2860,0,5,748
"2022-05-31 02:25:09",2,1,Veeg,407f60ce-dc9f-4439-ac9f-24e61e67e56f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1599,1602,,,,,,,,,,,,,3,1,1,0,,Win,59.82,3983,3064,438,262,176,0.83,-0.33,10,0,0,10,0,0,0,0,12,5,0,0,3,0,0,12,12,1250,0,6,483
"2022-05-31 02:44:08",2,1,Veeg,90fbc082-5c6a-4c49-9314-7c0602b37fb5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1602,1605,,,,,,,,,,,,,2,1,1,0,,Win,70.86,2003,1073,151,107,44,2.33,5.00,7,0,1,5,0,0,0,0,3,3,0,0,3,0,0,11,7,1200,0,5,325
"2022-05-31 02:50:53",2,1,Veeg,5ba213b7-ce14-4c9d-bad5-342c6a539fdf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1605,1619,,,,,,,,,,,,,4,1,1,0,,Win,63.39,5937,5901,601,381,220,0.86,1.66,19,2,0,17,0,0,0,0,22,14,0,0,3,0,0,20,19,2710,0,7,752
"2022-05-31 03:10:13",2,1,Veeg,d7f84717-2c91-48fb-8466-0ad0c86ddfcf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1619,1618,,,,,,,,,,,,,7,1,1,0,,Loss,62.56,4473,3479,390,244,146,1.08,3.00,13,3,0,8,0,0,0,0,12,6,0,0,4,0,0,16,17,1610,0,7,626
"2022-05-31 03:33:29",2,1,Veeg,5e9bf68c-6cc0-4ea9-8885-6521bda24cf0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1618,1617,,,,,,,,,,,,,5,1,1,0,,Loss,61.68,2124,2095,214,132,82,1.50,4.00,9,0,1,7,0,0,0,0,6,3,0,0,5,0,0,9,10,1300,0,5,331
"2022-05-31 03:41:07",2,1,Veeg,12d6bcdf-f997-4bfc-94ac-5a2ba1f870ea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1617,1620,,,,,,,,,,,,,4,1,1,0,,Win,56.23,2680,1834,329,185,144,2.00,7.33,8,0,1,6,0,0,0,0,4,10,0,0,3,0,0,9,7,1300,0,4,337
"2022-05-31 03:54:30",2,1,Veeg,4cac6f95-c846-4ae4-b9fe-9b715b48228c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1620,1623,,,,,,,,,,,,,4,1,1,0,,Win,64.56,3320,3236,333,215,118,0.90,1.00,9,0,0,9,0,0,0,0,10,6,0,0,2,0,0,12,10,1200,0,3,442
"2022-06-01 14:43:24",2,1,Veeg,c3ff9f17-9f37-461b-b120-8e8e03128313,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,1873.462,Loss,56.9,4462,2924,58,33,25,1.40,5.33,14,0,0,8,12,0,0,0,10,4,0,0,4,0,0,16,12,1600,0,12,359
"2022-06-01 14:51:45",2,1,Veeg,454ee5f0-b39f-49e7-8143-401e2cab7adf,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.45,2641,3968,231,105,126,0.55,-3.66,6,0,0,2,0,0,0,0,11,4,0,0,2,0,0,14,11,800,0,2,467
"2022-06-04 14:55:11",2,1,Veeg,c3c44ac0-3e59-4e86-a621-a3fe34dd5798,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.53,7201,3158,571,260,311,2.80,23.00,28,1,3,13,1,0,0,0,10,15,0,0,13,0,0,17,12,3750,0,13,540
"2022-06-04 15:07:02",2,1,Veeg,9c544cda-f4d8-40eb-8041-3590695fdd10,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1623,1614,,,,,,,,,,,,,5,1,1,0,,Loss,60.19,6621,6655,731,440,291,0.65,-5.00,17,1,1,14,0,0,0,0,26,12,0,0,6,0,0,24,24,3075,0,8,829
"2022-06-04 15:26:52",2,1,Veeg,bbeea5a9-8fab-4425-8234-0d82741eab08,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1614,1617,,,,,,,,,,,,,2,1,1,0,,Win,50.11,3332,3344,449,225,224,1.10,2.33,11,0,0,11,0,0,0,0,10,4,0,0,4,0,0,15,12,1300,0,3,540
"2022-06-04 15:37:34",2,1,Veeg,e3c9c370-b5de-4b29-a711-29a00b5b3950,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.73,5620,2341,469,252,217,3.14,17.00,22,0,0,21,3,0,0,0,7,6,0,0,6,0,0,13,10,2500,0,15,458
"2022-06-04 15:51:50",2,1,Veeg,0f7bbd18-0843-4291-be3b-dd162b0a5ebb,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,0,,Win,61.98,5018,3400,505,313,192,1.40,7.33,14,0,2,9,1,0,0,0,10,10,0,0,4,0,0,14,11,1900,0,6,472
"2022-06-04 19:36:15",2,1,Veeg,2bb01402-036d-435e-a35b-cff22e059c26,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,53.74,5823,4388,655,352,303,1.56,7.66,14,0,0,12,0,0,0,0,9,8,0,0,4,0,0,16,12,1800,0,5,546
"2022-06-04 19:58:20",2,1,Veeg,f4a00af4-ce6e-4c88-b5af-d642468c1d48,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1914.462,Win,60.95,6795,4544,461,281,180,1.92,14.33,25,2,3,7,3,0,0,0,13,7,0,0,6,0,0,23,16,2850,0,8,499
"2022-06-04 20:09:40",2,1,Veeg,2fac3451-1c5f-4602-95e4-521e5a53e65c,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1874.421,Loss,55.24,6464,4764,458,253,205,1.39,10.33,25,3,2,12,0,0,0,0,18,10,0,0,5,0,0,29,19,3505,0,14,621
"2022-06-04 20:26:38",2,1,Veeg,e0c6ea7d-0d6d-4931-9cdd-69eb7463a960,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,672
"2022-06-04 23:09:20",2,1,Veeg,fe7bbb69-5619-480c-a94b-abfceb0d4c0f,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.69,4417,2429,443,260,183,2.67,12.66,16,2,1,13,0,0,0,0,6,8,0,0,6,0,0,14,9,2000,0,10,439
"2022-06-04 23:19:12",2,1,Veeg,e8b4be16-bdea-4705-985a-9c255bc26461,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.31,4990,5079,349,200,149,0.73,-1.00,11,0,0,11,0,0,0,0,15,9,0,0,3,0,0,16,13,1550,0,3,503
"2022-06-04 23:28:42",2,1,Veeg,11190b4d-862d-4cbf-8572-5d3bba051f68,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.04,5518,3732,654,288,366,1.36,6.66,15,0,1,12,2,0,0,0,11,8,0,0,4,0,0,17,12,1900,0,6,546
"2022-06-04 23:40:33",2,1,Veeg,520fa41b-00a5-4ce0-99bc-fc169dbc3acd,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.7,5387,3176,742,391,351,2.71,13.66,19,0,0,16,0,0,0,0,7,5,0,0,8,0,0,18,11,2150,0,8,563
"2022-06-04 23:52:55",2,1,Veeg,a2141596-fb84-4763-ad5d-ec85150c3bdb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.55,1271,822,161,83,78,3.00,3.33,3,0,0,0,0,0,0,0,1,4,0,0,2,0,0,9,4,675,0,1,225
"2022-06-04 23:58:00",2,1,Veeg,f43e694e-cf3e-491e-a864-d19cae1b136c,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.88,2395,2362,369,173,196,0.71,0.33,5,0,0,1,0,0,0,0,7,7,0,0,2,0,0,10,7,950,0,0,392
"2022-06-05 00:06:03",2,1,Veeg,1b53a1cb-bd77-46d7-b730-193276888bea,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.21,4541,3079,335,195,140,1.00,2.33,12,0,1,5,1,0,0,0,12,7,0,0,2,0,0,11,10,1650,0,3,375
"2022-06-05 00:13:35",2,1,Veeg,f9b21c17-92f9-4d21-988e-9c939f4f3723,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.98,4812,2536,402,217,185,4.80,20.66,24,1,2,16,0,0,0,0,5,5,0,0,10,0,0,11,8,2650,0,14,342
"2022-06-05 00:21:25",2,1,Veeg,685c158e-0ef4-4055-bb41-bbf739a77934,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.6,4915,3522,597,314,283,1.88,9.66,15,0,1,11,1,0,0,0,8,8,0,0,4,0,0,17,13,1900,0,7,551
"2022-06-05 00:49:07",2,1,Veeg,3446e449-639d-43fe-b22a-19a4d5c529a1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1617,1622,,,,,,,,,,,,,2,1,1,1,,Win,49.76,4110,2405,422,210,212,3.20,12.66,16,0,0,12,3,0,0,0,5,5,0,0,8,0,0,16,10,1850,0,10,535
"2022-06-05 14:27:25",2,1,Veeg,5d425bc6-8e01-4c21-93e7-1496bfa1e8f3,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.29,4815,3043,404,187,217,1.56,7.33,14,1,1,5,1,0,0,0,9,7,0,0,4,0,0,16,10,2150,0,8,468
"2022-06-08 20:41:41",2,1,Veeg,c54e927e-1756-475b-865d-29da128b77ee,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.82,1584,1626,61,31,30,1.00,1.00,13,0,0,3,0,0,0,0,13,3,0,0,4,0,0,24,13,1450,0,5,448
"2022-06-10 00:30:31",2,1,Veeg,cb394dae-9c2e-44f8-849c-d6e5e9d8e3be,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2057.819,Win,52.62,5139,3908,363,191,172,2.08,14.33,25,1,1,13,0,0,0,0,12,4,0,0,4,0,0,20,14,2700,0,7,414
"2022-06-10 00:39:15",2,1,Veeg,02d3172f-dcaa-4a65-b27b-6929b9570699,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,39.57,2276,992,139,55,84,3.13,17.66,25,2,0,21,0,0,0,0,8,2,0,0,8,0,0,14,9,2600,0,16,307
"2022-06-10 00:52:09",2,1,Veeg,a4aa1142-c3e6-430c-b7a4-93bd95bc1c8b,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1622,1628,,,,,,,,,,,,,1,1,1,0,,Win,61.96,7310,6234,765,474,291,1.11,5.66,21,2,0,17,0,0,0,0,19,11,0,0,5,0,0,20,19,3020,0,9,750
"2022-06-10 01:25:39",2,1,Veeg,28237426-f35c-4db9-9de6-3f5c03856891,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.47,3660,3049,516,214,302,2.14,9.00,15,0,4,3,0,0,0,0,7,3,0,0,4,0,0,13,9,2050,0,6,401
"2022-06-10 20:10:41",2,1,Veeg,9f213a9b-8b01-48cf-bbab-faf0464a285b,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.12,3243,2363,336,202,134,1.25,4.00,10,1,1,3,0,0,0,0,8,6,0,0,3,0,0,12,7,1600,0,2,344
"2022-06-10 20:17:42",2,1,Veeg,d5b9221e-fc09-4198-9e52-02a8481037fe,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.13,5296,3924,444,227,217,1.69,10.66,22,2,1,12,0,0,0,0,13,5,0,0,5,0,0,20,13,2950,0,12,601
"2022-06-10 20:32:01",2,1,Veeg,69ddc01e-410b-4b73-b643-c04754f7097b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.79,1916,1437,190,49,141,1.40,6.00,21,0,0,21,0,0,0,0,15,0,0,0,3,0,0,24,15,2100,0,9,487
"2022-06-10 20:41:58",2,1,Veeg,ae77b8fd-9793-43df-88ad-ca052566c4d6,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.57,2016,946,70,41,29,2.63,13.33,21,0,0,17,0,0,0,0,8,1,0,0,7,0,0,18,13,2150,0,10,391
"2022-06-10 20:54:59",2,1,Veeg,010e4f16-f7d8-4126-887c-ccab8e7525d7,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.26,2689,1844,94,51,43,1.44,8.00,23,0,0,4,0,0,0,0,16,3,0,0,5,0,0,24,22,2450,0,11,549
"2022-06-11 00:42:18",2,1,Veeg,1e88132b-588f-41ef-b320-88a53bbf6fb4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1628,1625,,,,,,,,,,,,,5,1,1,0,,Loss,63.4,5213,6391,541,343,198,0.58,-7.66,14,0,0,13,0,0,0,0,24,7,0,0,3,0,0,18,23,1950,0,6,692
"2022-06-11 13:51:03",2,1,Veeg,81437ae9-31ca-423c-a067-ff6686b19131,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1625,1611,,,,,,,,,,,,,7,1,1,0,,Loss,58.72,11262,10673,1153,677,476,0.97,7.33,32,4,3,25,0,0,0,0,33,25,0,0,4,0,0,32,37,4735,0,12,1313
"2022-06-11 19:27:27",2,1,Veeg,89f80438-2dd1-46e6-937c-941d2e20e24d,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.26,2273,2509,172,83,89,0.63,-1.33,5,0,0,3,0,0,0,0,8,5,0,0,2,0,0,12,9,950,0,1,350
"2022-06-11 19:40:33",2,1,Veeg,7bfb23d3-0fdd-4250-b7a5-783b5a6fc009,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.21,2500,2141,262,163,99,0.71,-1.00,5,0,2,2,1,0,0,0,7,3,0,0,3,0,0,12,8,750,0,6,374
"2022-06-11 19:48:49",2,1,Veeg,df0d60df-e89e-4aeb-a80e-ceef7a034037,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.12,14293,4297,1118,661,457,3.75,34.33,45,2,1,36,8,0,0,0,12,4,0,0,10,1,0,26,10,4750,0,27,1096
"2022-06-11 20:16:28",2,1,Veeg,44e80c7e-5169-4621-a148-5c378108bd5b,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.74,5735,4105,475,241,234,1.50,8.33,18,0,1,11,1,0,0,0,12,7,0,0,4,0,0,16,13,2150,0,4,509
"2022-06-11 20:30:21",2,1,Veeg,76d2e971-4441-4177-96f2-f639b08ab39d,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.52,5262,1723,435,285,150,11.00,22.00,22,2,1,19,0,0,0,0,2,6,0,0,16,0,0,10,6,2500,0,14,323
"2022-06-11 20:39:09",2,1,Veeg,486f8f0b-8896-41b0-b95a-3b0369fd3810,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.81,4001,2818,309,157,152,1.00,0.66,11,0,1,6,0,0,0,0,11,2,0,0,4,0,0,10,9,1200,0,3,340
"2022-06-11 23:17:49",2,1,Veeg,4dc61c0f-420a-434a-a0af-50f81aee27f8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.59,4776,3886,396,232,164,1.18,3.00,13,0,1,11,0,0,0,0,11,3,0,0,3,0,0,15,11,1450,0,5,456
"2022-06-11 23:28:25",2,1,Veeg,f267a8d3-cee4-4871-bbb1-627df7ec8897,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.35,4369,3628,408,234,174,0.75,-0.66,9,0,0,6,0,0,0,0,12,7,0,0,3,0,0,14,13,1250,0,3,467
"2022-06-11 23:37:59",2,1,Veeg,802d69ca-e92e-4c85-ae75-19d85ac01beb,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.92,4409,3249,327,124,203,1.45,7.00,16,0,0,9,8,0,0,0,11,6,0,0,5,0,1,15,10,1935,0,13,449
"2022-06-11 23:47:21",2,1,Veeg,e7bc8020-27d3-45c5-88ac-79048ad31db4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.38,6956,3756,726,373,353,1.82,11.00,20,1,3,12,0,0,0,0,11,6,0,0,4,0,0,20,13,2300,0,8,583
