Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-30 20:01:55",2,2,Viktori0usXD,b6c01136-ea7c-4e63-a1d5-a6e120c099f9,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1582,1590,,,,,,,,,,,,,1,1,1,0,,Win,49.61,5226,4682,514,255,259,1.13,4.66,17,1,1,13,1,0,0,0,15,8,0,0,3,0,0,17,14,2100,0,6,618
"2023-01-30 20:24:46",2,2,Viktori0usXD,fa70de3f-26f6-4cf2-926f-5e433fed8b3e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1590,1582,,,,,,,,,,,,,5,1,1,0,,Loss,50.13,4839,3724,389,195,194,1.31,7.00,17,1,0,12,0,0,0,0,13,9,0,0,6,0,0,14,12,2150,0,8,518
"2023-01-30 20:34:59",2,2,Viktori0usXD,cf196514-bf29-41c5-8f53-b63b820fb73c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1582,1582,,,,,,,,,,,,,5,1,1,0,,Draw,49.03,9888,8303,1132,555,577,1.48,17.33,34,2,1,26,0,0,0,0,23,19,0,0,6,0,0,29,25,4505,0,14,1085
"2023-01-30 21:45:32",2,2,Viktori0usXD,a483fa30-fdc5-49fe-addb-98a4edb6eee5,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1582,1573,,,,,,,,,,,,,8,1,1,0,,Loss,52.58,4633,4565,388,204,184,0.67,-3.33,10,0,1,8,1,0,0,0,15,5,0,0,2,0,0,13,13,1250,0,6,543
"2023-01-30 21:55:37",2,2,Viktori0usXD,4c52e169-35bf-4a3d-bd4b-18c30999798b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1573,1580,,,,,,,,,,,,,1,1,1,0,,Win,52.51,3093,1987,259,136,123,3.25,10.33,13,1,0,11,2,0,0,0,4,4,0,0,8,0,0,10,6,1500,0,6,414
"2023-01-30 22:04:09",2,2,Viktori0usXD,36f7fcc1-fb9d-4a5b-ab84-0ebe67326e49,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1580,1571,,,,,,,,,,,,,8,1,1,0,,Loss,43.29,2243,3137,231,100,131,0.50,-5.66,6,1,0,4,0,0,0,0,12,1,0,0,2,0,0,10,11,650,0,3,420
"2023-01-31 11:14:34",2,2,Viktori0usXD,a383747a-381f-495e-bb27-103fb934fd06,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1571,1579,,,,,,,,,,,,,2,1,1,0,,Win,43.37,5853,5030,581,252,329,1.41,10.00,24,1,2,19,1,0,0,0,17,9,0,0,3,0,0,19,18,3235,0,7,750
"2023-01-31 11:29:18",2,2,Viktori0usXD,4caf530b-d77a-42b8-992f-fe9b7b415c44,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1579,1570,,,,,,,,,,,,,8,1,1,0,,Loss,44.51,3098,4478,355,158,197,0.44,-6.33,7,1,1,4,0,0,0,0,16,8,0,0,2,0,0,12,13,1100,0,2,512
"2023-01-31 11:39:41",2,2,Viktori0usXD,56b13ab0-ef2e-477d-a7f2-0e5cfb71074a,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1570,1577,,,,,,,,,,,,,1,1,1,0,,Win,56.99,5864,7005,579,330,249,0.82,-1.00,18,2,0,15,2,0,0,0,22,9,0,0,4,0,0,23,22,2580,0,7,925
"2023-01-31 12:01:34",2,2,Viktori0usXD,8206b0ee-f7d5-4a65-8e41-5601d95e8483,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1585,,,,,,,,,,,,,1,1,1,0,,Win,48.59,5818,5014,496,241,255,1.40,10.33,21,0,4,17,1,0,0,0,15,13,0,0,5,0,0,19,18,3255,0,6,749
"2023-01-31 12:17:16",2,2,Viktori0usXD,b65b8b4b-91ec-4047-9e94-c8c5bf5ec32b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1585,1576,,,,,,,,,,,,,5,1,1,0,,Loss,52.81,7426,8666,695,367,328,0.80,-0.66,24,2,2,16,0,0,0,0,30,16,0,0,4,0,0,24,26,3500,0,8,959
"2023-01-31 12:34:47",2,2,Viktori0usXD,26284b9f-0619-40ad-ad93-87ab8af6777e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1576,1568,,,,,,,,,,,,,5,1,1,0,,Loss,51.79,7624,8563,782,405,377,0.87,-0.66,26,3,1,22,0,0,0,0,30,10,0,0,3,0,0,26,29,3750,0,5,1104
"2023-01-31 12:54:14",2,2,Viktori0usXD,a63bfb43-c66e-49e5-9eda-f8d962555244,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1568,1576,,,,,,,,,,,,,4,1,1,0,,Win,52.18,10671,10777,1031,538,493,1.15,10.66,39,2,1,34,0,0,0,0,34,17,0,0,4,0,0,35,34,5140,0,7,1339
"2023-01-31 13:18:16",2,2,Viktori0usXD,4ebab345-e55b-48e7-80c7-26909f4d7a2c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1576,1584,,,,,,,,,,,,,2,1,1,0,,Win,49.77,4042,3945,432,215,217,1.27,5.33,14,2,0,10,0,0,0,0,11,7,0,0,5,0,0,12,11,1750,0,4,460
"2023-01-31 13:28:56",2,2,Viktori0usXD,4bb0ee25-7519-4389-bcef-1f3db2704b0c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1584,1592,,,,,,,,,,,,,4,1,1,0,,Win,47.68,6084,4036,539,257,282,2.36,18.33,26,4,0,16,1,0,0,0,11,10,0,0,8,0,0,16,14,3270,0,12,587
"2023-01-31 13:39:43",2,2,Viktori0usXD,55491341-f969-4857-b05d-816223f98cb5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1592,1584,,,,,,,,,,,,,5,1,1,0,,Loss,50.28,5525,6240,702,353,349,0.95,3.33,19,1,2,13,1,0,0,0,20,13,0,0,3,0,0,21,20,3020,0,5,787
"2023-01-31 13:55:09",2,2,Viktori0usXD,89009408-0c91-4acf-88e6-9bcb4d93aa6d,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1584,1576,,,,,,,,,,,,,5,1,1,0,,Loss,49.8,4908,5745,496,247,249,0.80,-1.66,16,0,1,13,1,0,0,0,20,7,0,0,3,0,0,21,21,2640,0,5,849
"2023-01-31 14:12:14",2,2,Viktori0usXD,56a3d020-2372-4dc4-9a4d-5605b75a5abe,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1576,1584,,,,,,,,,,,,,2,1,1,0,,Win,55.75,7146,5814,583,325,258,1.56,10.33,25,0,0,14,6,0,0,0,16,4,0,0,4,0,0,21,17,2805,0,7,749
"2023-01-31 14:25:52",2,2,Viktori0usXD,44fbd004-fa47-47d0-8e8c-7854d3a094b9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1584,1592,,,,,,,,,,,,,4,1,1,0,,Win,50.61,4611,2857,330,167,163,2.25,12.00,18,1,1,15,1,0,0,0,8,6,0,0,5,0,0,12,11,2250,0,5,420
"2023-01-31 14:33:45",2,2,Viktori0usXD,dcb9ff04-aa3f-4c01-8fdb-db82909f4e23,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1592,1600,,,,,,,,,,,,,1,1,1,0,,Win,46.13,4333,3496,297,137,160,2.00,10.00,16,0,1,10,5,0,0,0,8,6,0,0,4,0,0,14,12,1900,0,5,509
"2023-01-31 14:52:36",2,2,Viktori0usXD,6daf87c9-4633-46e5-9948-a3b94eeb0fb1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1600,1591,,,,,,,,,,,,,5,1,1,0,,Loss,53.92,2815,3582,319,172,147,1.00,1.33,11,1,1,5,0,0,0,0,11,4,0,0,3,0,0,10,11,1300,0,3,422
"2023-01-31 15:00:51",2,2,Viktori0usXD,0f29c940-c49c-4a2e-a9fc-30353421334d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1591,1598,,,,,,,,,,,,,1,1,1,0,,Win,54.88,5514,5685,543,298,245,1.10,3.66,22,2,2,13,0,0,0,0,20,5,0,0,4,0,0,20,19,3050,0,7,782
"2023-01-31 15:15:15",2,2,Viktori0usXD,b36d8e0b-667e-4f65-a328-04d3c56bdbad,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1590,,,,,,,,,,,,,6,1,1,0,,Loss,54.43,5803,5957,610,332,278,1.37,9.00,26,0,1,19,0,0,0,0,19,6,0,0,6,0,0,20,18,3105,0,13,745
"2023-01-31 15:37:13",2,2,Viktori0usXD,d4759af7-3c6e-478f-b2d9-35d52313861b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1590,1581,,,,,,,,,,,,,7,1,1,0,,Loss,48.24,3274,3839,369,178,191,0.64,-3.33,9,1,1,7,1,0,0,0,14,5,0,0,2,0,0,14,11,1150,0,4,496
"2023-01-31 15:48:34",2,2,Viktori0usXD,1f59b0f6-60fd-4efd-8d26-1753688bbc8f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1581,1589,,,,,,,,,,,,,1,1,1,0,,Win,56.21,6121,6396,523,294,229,0.83,-2.00,19,4,0,13,0,0,0,0,23,6,0,0,2,0,0,22,19,2750,0,8,802
"2023-01-31 17:01:20",2,2,Viktori0usXD,d33fce1f-d3bc-4efe-a061-84c143f4c8a9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1589,1596,,,,,,,,,,,,,4,1,1,0,,Win,43.98,2914,2599,382,168,214,1.00,2.66,8,1,1,6,0,0,0,0,8,8,0,0,2,0,0,11,10,1200,0,2,419
"2023-01-31 17:10:21",2,2,Viktori0usXD,9fd0e2f1-7296-4844-8f60-3393e1fb7bb6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1596,1603,,,,,,,,,,,,,1,1,1,0,,Win,46.54,5494,6780,593,276,317,0.67,-4.66,14,3,0,8,0,0,0,0,21,7,0,0,5,0,0,18,19,2250,0,5,752
"2023-01-31 17:23:58",2,2,Viktori0usXD,b5982cec-6446-4c74-a70f-9d8ccbe5a759,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1603,1594,,,,,,,,,,,,,5,1,1,0,,Loss,54.98,4582,3988,502,276,226,1.33,4.33,16,0,0,13,0,0,0,0,12,1,0,0,7,0,0,15,14,1650,0,6,574
"2023-01-31 17:34:58",2,2,Viktori0usXD,b02582a7-484b-4b98-86a8-07bc19c83ddf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1594,1586,,,,,,,,,,,,,3,1,0,0,,Left,58.91,3109,3687,258,152,106,0.29,-10.00,4,0,0,1,0,0,0,0,14,0,0,0,2,0,0,1,10,400,0,1,473
"2023-01-31 17:44:21",2,2,Viktori0usXD,a05bed2b-bc82-4fb0-b7f3-066916a0e1cc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1586,1593,,,,,,,,,,,,,2,1,1,0,,Win,51.56,11198,10306,962,496,466,1.13,9.66,35,6,1,20,0,0,0,0,31,17,0,0,4,0,0,35,33,5070,0,11,1338
"2023-01-31 18:08:33",2,2,Viktori0usXD,aac0520a-ff09-4b52-b83f-577bbce1dc5f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1593,1584,,,,,,,,,,,,,5,1,1,0,,Loss,45.62,3695,4258,331,151,180,0.67,-4.00,10,2,1,4,2,0,0,0,15,3,0,0,3,0,0,13,12,1150,0,4,506
"2023-01-31 18:19:37",2,2,Viktori0usXD,25f8b4a5-19c0-43ef-a3fb-856fd57ae7a7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1584,1592,,,,,,,,,,,,,1,1,1,0,,Win,46.04,3976,3467,391,180,211,1.70,9.00,17,1,0,12,0,0,0,0,10,6,0,0,5,0,0,14,13,2325,0,9,537
"2023-01-31 18:29:16",2,2,Viktori0usXD,44b0aedf-9d83-41fc-829a-12738d9ebf7e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1592,1600,,,,,,,,,,,,,3,1,1,0,,Win,45.31,3473,3726,565,256,309,1.00,2.66,12,1,1,10,0,0,0,0,12,8,0,0,4,0,0,12,10,1600,0,2,446
"2023-01-31 18:38:51",2,2,Viktori0usXD,12fc34da-8d61-451c-bb12-0d27590cd84e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1600,1608,,,,,,,,,,,,,3,1,1,0,,Win,49.31,6112,5950,655,323,332,1.25,7.66,25,4,1,17,0,0,0,0,20,8,0,0,4,0,0,20,18,3170,0,5,745
"2023-01-31 18:56:03",2,2,Viktori0usXD,1f6a4b7d-7e17-41e8-bb2a-b3774c11abfa,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1608,1616,,,,,,,,,,,,,1,1,1,0,,Win,40.45,4638,4637,398,161,237,1.60,7.33,16,2,0,9,7,0,0,0,10,4,0,0,6,0,0,17,14,1800,0,8,605
"2023-01-31 20:37:42",2,2,Viktori0usXD,3accf4bf-0eff-4759-ae03-a628f3266af9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1616,1611,,,,,,,,,,,,,5,1,0,0,,Left,57.14,341,420,42,24,18,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,3,150,0,0,80
"2023-01-31 20:40:31",2,2,Viktori0usXD,952f4ff7-bf83-4995-9769-6e86f61e2097,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1611,1618,,,,,,,,,,,,,2,1,1,0,,Win,49.7,4279,3998,499,248,251,0.93,1.33,13,1,1,11,0,0,0,0,14,7,0,0,7,0,0,12,11,1650,0,5,474
"2023-01-31 20:49:15",2,2,Viktori0usXD,4fedf0a4-84f7-409e-97bd-5ba880495ac8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1618,1625,,,,,,,,,,,,,1,1,1,0,,Win,56.86,7149,5323,547,311,236,1.42,14.00,27,3,0,16,6,0,0,0,19,18,0,0,6,0,0,22,21,4100,0,12,784
"2023-01-31 21:04:13",2,2,Viktori0usXD,985643c4-4cf3-4663-9e0c-a69515df07a2,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1625,1617,,,,,,,,,,,,,5,1,1,0,,Loss,53.43,4972,3229,335,179,156,2.22,12.33,20,0,1,13,7,0,0,0,9,4,0,0,6,0,0,12,11,2200,0,13,460
"2023-01-31 21:13:24",2,2,Viktori0usXD,9d95bcca-4f3a-4617-9c78-ce0f42f9b1a1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1617,1608,,,,,,,,,,,,,5,1,1,0,,Loss,57.63,5729,5929,439,253,186,0.73,-5.33,16,0,2,9,3,0,0,0,22,2,0,0,4,0,0,17,19,2025,0,6,719
"2023-01-31 21:26:10",2,2,Viktori0usXD,721dfd1e-b57e-4db4-9d20-39ebc12ae4ce,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1608,1599,,,,,,,,,,,,,6,1,1,0,,Loss,48.23,9273,10066,904,436,468,0.71,-4.66,24,4,4,11,0,0,0,0,34,16,0,0,4,0,0,32,35,3505,0,7,1352
"2023-02-01 14:20:27",2,2,Viktori0usXD,59169491-f505-4454-9032-e5ff2adb9187,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1599,1606,,,,,,,,,,,,,3,1,1,0,,Win,51.22,5423,5226,490,251,239,1.69,10.00,22,6,1,12,0,0,0,0,13,3,0,0,5,0,0,19,20,2490,0,8,767
"2023-02-01 14:38:59",2,2,Viktori0usXD,84e39116-e930-4699-aea2-6ace722238f3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1606,1613,,,,,,,,,,,,,1,1,1,0,,Win,40.53,3466,2895,417,169,248,1.00,3.33,10,1,1,6,0,0,0,0,10,10,0,0,2,0,0,15,13,1975,0,4,522
"2023-02-01 14:50:38",2,2,Viktori0usXD,3f7c8e4c-5883-42d8-b10b-7bb005d3c4cf,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1613,1604,,,,,,,,,,,,,6,1,1,0,,Loss,52.25,4991,6115,555,290,265,1.13,4.66,18,1,0,15,1,0,0,0,16,8,0,0,3,0,0,18,19,2335,0,4,749
"2023-02-01 15:05:15",2,2,Viktori0usXD,6f9b4756-69e1-42ee-9020-a50e3cf7cb17,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1604,1595,,,,,,,,,,,,,5,1,1,0,,Loss,54.64,3813,5546,366,200,166,0.56,-5.66,10,4,0,6,0,0,0,0,18,7,0,0,2,0,0,15,17,1600,0,3,655
"2023-02-01 15:17:30",2,2,Viktori0usXD,a78d5da7-4124-4aa7-aba9-bb2d2e28171a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1595,1603,,,,,,,,,,,,,1,1,1,0,,Win,46.61,4276,2808,442,206,236,2.29,11.33,16,1,0,13,4,0,0,0,7,7,0,0,6,0,0,11,10,1950,0,12,417
"2023-02-01 15:25:39",2,2,Viktori0usXD,5d49b17a-b49c-46dc-b4bd-06e5095683b4,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1603,1595,,,,,,,,,,,,,5,1,1,0,,Loss,83.33,240,192,24,20,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
"2023-02-01 15:32:23",2,2,Viktori0usXD,2017f58b-5949-4d85-a449-778876b6f429,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1595,1586,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,2040,3148,192,120,72,0.18,-7.33,2,1,0,0,0,0,0,0,11,5,0,0,1,0,0,8,10,550,0,2,368
"2023-02-01 16:41:10",2,2,Viktori0usXD,92117912-2b9b-4f8e-9a95-f7436086e43d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1586,1594,,,,,,,,,,,,,2,1,1,0,,Win,51.22,6870,6622,531,272,259,1.17,6.33,27,3,4,16,0,0,0,0,23,7,0,0,5,0,0,22,22,3490,0,19,870
"2023-02-01 17:06:52",2,2,Viktori0usXD,1e3c48a2-bbd8-4b62-b3cd-b2d7cc01d75a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1585,1593,,,,,,,,,,,,,4,1,1,0,,Win,56,3395,3846,275,154,121,1.00,1.33,11,2,1,5,0,0,0,0,11,4,0,0,3,0,0,14,12,1300,0,3,500
"2023-02-01 17:18:46",2,2,Viktori0usXD,d89e37f4-d4c5-453b-b73f-5d82b6c684e8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1593,1585,,,,,,,,,,,,,6,1,1,0,,Loss,44.08,2555,3452,363,160,203,0.67,-2.33,8,2,1,4,0,0,0,0,12,5,0,0,2,0,0,10,10,1050,0,4,406
"2023-02-01 17:31:24",2,2,Viktori0usXD,4300624b-6c14-44f3-8fc6-0a5e27e5e374,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1585,1593,,,,,,,,,,,,,2,1,1,0,,Win,48.75,3051,3068,320,156,164,1.30,3.66,13,3,0,9,0,0,0,0,10,2,0,0,4,0,0,12,10,1350,0,3,444
"2023-02-01 17:40:33",2,2,Viktori0usXD,96e8a9e4-014c-4f07-8b1f-2115af3b3558,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1593,1600,,,,,,,,,,,,,1,1,1,0,,Win,39.42,3948,4614,553,218,335,1.10,3.00,11,1,1,8,0,0,0,0,10,6,0,0,3,0,0,15,15,1725,0,2,603
"2023-02-01 18:47:37",2,2,Viktori0usXD,057ed57f-fbfc-4558-83da-a0cbb1bbf34d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1600,1608,,,,,,,,,,,,,1,1,1,0,,Win,45.94,4754,3821,468,215,253,1.67,8.33,15,3,3,7,0,0,0,0,9,7,0,0,6,0,0,13,11,1850,0,3,477
"2023-02-01 18:57:16",2,2,Viktori0usXD,8bebfe4a-9af4-46e4-b9e5-6e762e9c5d93,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1608,1599,,,,,,,,,,,,,5,1,1,0,,Loss,48.87,3988,4474,397,194,203,0.86,-0.66,12,3,1,7,1,0,0,0,14,4,0,0,3,0,0,14,12,1350,0,5,505
"2023-02-01 19:08:14",2,2,Viktori0usXD,d39d9db8-3c1e-4f3b-9760-b43c4578fd55,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1599,1591,,,,,,,,,,,,,5,1,1,0,,Loss,49.94,6806,6571,775,387,388,1.50,12.66,27,3,0,21,0,0,0,0,18,11,0,0,4,0,0,23,20,3950,0,12,779
"2023-02-02 11:36:46",2,2,Viktori0usXD,6dd9c279-5010-431b-a788-9ee2f7fcab21,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1591,1599,,,,,,,,,,,,,1,1,1,0,,Win,51.21,4879,3274,494,253,241,1.40,8.00,14,2,0,12,0,0,0,0,10,12,0,0,4,0,0,11,10,2000,0,6,408
"2023-02-02 11:47:32",2,2,Viktori0usXD,43b63b45-7f4e-4d94-8e9a-dedff9815072,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1599,1607,,,,,,,,,,,,,3,1,1,0,,Win,41.27,3563,3990,424,175,249,1.17,3.33,14,5,0,9,1,0,0,0,12,4,0,0,4,0,0,13,11,1600,0,3,474
"2023-02-02 12:04:11",2,2,Viktori0usXD,ba98cda1-8031-4d3d-8548-23fad30995fc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1607,1599,,,,,,,,,,,,,5,1,1,0,,Loss,54.68,8481,8853,737,403,334,1.31,12.00,34,4,2,25,1,0,0,0,26,12,0,0,7,0,0,26,27,4825,0,18,988
"2023-02-02 12:23:07",2,2,Viktori0usXD,04af1f33-3154-49a8-9fd3-ce559381d140,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1599,1607,,,,,,,,,,,,,2,1,1,0,,Win,58.32,6701,5212,499,291,208,1.29,8.00,22,3,3,13,0,0,0,0,17,9,0,0,4,0,0,20,19,3160,0,7,761
"2023-02-02 12:41:47",2,2,Viktori0usXD,a2ee4041-1ec2-4c52-b48e-3a6a733b6f26,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1607,1598,,,,,,,,,,,,,5,1,1,0,,Loss,60.93,4828,5971,517,315,202,0.48,-9.33,10,1,0,9,0,0,0,0,21,5,0,0,2,0,0,19,18,1300,0,3,753
"2023-02-02 12:55:49",2,2,Viktori0usXD,24256c00-620e-4372-aedb-612128a57f10,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1598,1606,,,,,,,,,,,,,1,1,1,0,,Win,46.01,3583,3236,439,202,237,1.44,6.66,13,1,0,11,0,0,0,0,9,8,0,0,3,0,0,14,12,2525,0,5,468
"2023-02-02 13:04:19",2,2,Viktori0usXD,e51088ac-e6c5-4ccb-b85c-1fe4ac5f3be3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1606,1598,,,,,,,,,,,,,8,1,1,0,,Loss,55.57,7293,7200,574,319,255,0.92,0.33,22,3,2,15,0,0,0,0,24,7,0,0,3,0,0,22,22,2600,0,5,864
"2023-02-02 13:20:20",2,2,Viktori0usXD,d4da3fd1-7331-4506-9e78-b4e5d3f1f2d8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1598,1606,,,,,,,,,,,,,2,1,1,0,,Win,43.9,3758,3406,451,198,253,1.50,5.66,15,1,0,13,0,0,0,0,10,2,0,0,6,0,0,12,11,1600,0,7,455
"2023-02-02 13:29:42",2,2,Viktori0usXD,4ff2897c-604c-42df-a451-2b9cfdfc5edd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1606,1614,,,,,,,,,,,,,2,1,1,0,,Win,53.61,3355,3182,332,178,154,1.33,3.33,12,0,1,11,0,0,0,0,9,1,0,0,4,0,0,12,10,1250,0,6,444
"2023-02-02 13:38:20",2,2,Viktori0usXD,ebe0bddc-3f29-41d4-81cb-2938947750f0,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1614,1621,,,,,,,,,,,,,1,1,1,0,,Win,49.81,3417,3544,261,130,131,1.11,4.33,10,1,0,7,2,0,0,0,9,10,0,0,5,0,0,14,10,2160,0,3,534
"2023-02-02 13:49:41",2,2,Viktori0usXD,fcce4a54-a87a-425e-b1bc-67acd42ee5cc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1621,1628,,,,,,,,,,,,,3,1,1,0,,Win,53.23,7227,8069,697,371,326,0.92,2.66,23,2,4,12,0,0,0,0,25,14,0,0,4,0,0,25,24,3390,0,9,951
"2023-02-02 14:09:58",2,2,Viktori0usXD,840a621d-6545-4624-8367-2aee92b249d1,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1628,1635,,,,,,,,,,,,,2,1,1,0,,Win,55.17,6678,8255,609,336,273,0.96,1.66,24,1,1,20,2,0,0,0,25,8,0,0,3,0,0,25,23,2935,0,7,955
"2023-02-02 14:26:43",2,2,Viktori0usXD,1e91429d-a883-4a68-ad53-1fdbed7cc031,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1635,1625,,,,,,,,,,,,,8,1,1,0,,Loss,43.41,3274,4072,410,178,232,0.62,-2.66,8,0,0,6,3,0,0,0,13,7,0,0,5,0,0,15,12,1100,0,5,534
"2023-02-02 14:38:12",2,2,Viktori0usXD,911eff23-7bb7-47d4-bc54-d47586450fd4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1625,1632,,,,,,,,,,,,,1,1,1,0,,Win,47.21,6670,6807,699,330,369,1.33,9.00,24,2,0,21,0,0,0,0,18,9,0,0,5,0,0,20,20,3500,0,10,751
"2023-02-02 14:52:08",2,2,Viktori0usXD,7fb090d1-1f80-4c8b-a5c0-8da74bf6578b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1632,1639,,,,,,,,,,,,,3,1,1,0,,Win,42.82,3436,3859,397,170,227,0.82,0.33,9,0,0,6,1,0,0,0,11,7,0,0,3,0,0,13,11,1250,0,1,462
"2023-02-02 15:02:04",2,2,Viktori0usXD,ed28b4b9-cb88-4c93-9f67-4c80b1da4315,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1639,1644,,,,,,,,,,,,,1,1,1,0,,Win,38.1,96,12,21,8,13,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,100,0,0,74
"2023-02-02 15:04:21",2,2,Viktori0usXD,026f4fb0-9cfb-4e9d-870e-45c503829b12,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1644,1634,,,,,,,,,,,,,7,1,1,0,,Loss,53.81,3785,4345,381,205,176,0.73,-0.66,11,0,2,8,0,0,0,0,15,10,0,0,3,0,0,15,13,1550,0,3,547
"2023-02-02 15:15:37",2,2,Viktori0usXD,c38847de-d764-4cf6-b23e-11755a0ea626,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1634,1641,,,,,,,,,,,,,1,1,1,0,,Win,57.78,5897,5833,514,297,217,1.16,6.66,22,5,2,12,0,0,0,0,19,11,0,0,4,0,0,21,18,3350,0,9,766
