Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 02:02:41",1,1,Snoogerr,2f8d5897-38ee-47ee-bfa7-51a62cc5bdda,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1507,1511,,,,,,,,,,,,,1,1,1,0,,Win,55.41,9247,7479,628,348,280,1.76,17.66,37,5,4,18,6,0,0,0,21,5,0,0,8,0,0,25,18,5375,0,17,960
"2021-12-27 02:20:04",1,1,Snoogerr,73ce037e-bbcb-4f5a-b6b8-0f62e5a048ff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1511,1511,,,,,,,,,,,,,5,1,1,0,,Loss,57.43,5807,6057,491,282,209,1.04,2.00,24,5,3,13,0,0,0,0,23,3,0,0,3,0,0,26,17,3495,0,16,842
"2021-12-27 02:45:20",1,1,Snoogerr,28b8e8e5-64c9-44fa-a7a1-c2bc79f48fef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1511,1511,,,,,,,,,,,,,1,1,1,1,,Win,58.53,3476,3666,299,175,124,1.64,8.00,18,3,0,10,0,0,0,0,11,3,0,0,6,0,0,18,9,2950,0,9,640
"2021-12-27 02:57:17",1,1,Snoogerr,a300f709-8a5d-4442-afb8-506ed1c71d98,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1511,1512,,,,,,,,,,,,,1,1,1,0,,Win,57.51,4692,3927,426,245,181,2.00,10.00,18,3,1,11,0,0,0,0,9,3,0,0,5,0,0,17,8,1950,0,10,525
"2021-12-27 03:07:49",1,1,Snoogerr,ca2dd013-f375-458a-8a19-56cb81ca5a1a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1512,1513,,,,,,,,,,,,,2,1,1,0,,Win,62.96,8426,6717,629,396,233,1.27,11.00,28,5,0,18,0,0,0,0,22,15,0,0,4,0,0,28,18,4380,0,13,916
"2021-12-27 03:24:48",1,1,Snoogerr,cdcca704-348d-4456-a695-252a4fafba56,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1513,1513,,,,,,,,,,,,,6,1,1,1,,Loss,52.69,8220,6598,706,372,334,1.43,12.33,30,6,2,14,1,0,0,0,21,10,0,0,6,0,0,22,19,3830,0,10,773
"2021-12-27 03:39:10",1,1,Snoogerr,aa4c1cea-0dfb-4e0f-9142-90e14b166edb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1513,1517,,,,,,,,,,,,,2,1,1,0,,Win,46.71,6331,4206,593,277,316,2.73,20.66,30,1,0,25,5,0,0,0,11,5,0,0,6,0,0,20,12,3500,0,14,751
"2021-12-27 03:53:01",1,1,Snoogerr,57afcfb0-3aab-4a1a-b840-fb2445434c5c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1517,1520,,,,,,,,,,,,,1,1,1,0,,Win,48.01,4971,3485,452,217,235,2.10,13.00,21,5,0,11,0,0,0,0,10,6,0,0,7,0,0,15,8,2400,0,11,465
"2021-12-27 04:11:14",1,1,Snoogerr,fac65f59-75b4-46ff-bcf8-bf03f2c943bc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1520,1520,,,,,,,,,,,,,8,1,1,0,,Loss,58.14,7257,7098,559,325,234,0.89,0.33,24,3,1,12,5,0,0,0,27,10,0,0,4,0,0,25,20,3275,0,13,828
"2021-12-27 04:26:45",1,1,Snoogerr,83a1f549-240f-4037-bd43-9927fe3c5ec0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1520,1519,,,,,,,,,,,,,6,1,1,0,,Loss,42.63,3712,4221,448,191,257,0.73,-0.66,8,0,0,4,1,0,0,0,11,7,0,0,2,0,0,20,11,1150,0,1,611
"2021-12-28 18:09:21",1,1,Snoogerr,63b15001-8318-4378-995c-475175fa3ccc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1519,1520,,,,,,,,,,,,,4,1,1,0,,Win,36.79,2345,3794,405,149,256,0.55,-2.33,6,1,0,4,0,0,0,0,11,8,0,0,2,0,0,17,12,1000,0,1,574
"2021-12-28 18:20:16",1,1,Snoogerr,8c4ffa69-9878-4bf4-a586-e013ed862207,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1520,1520,,,,,,,,,,,,,6,1,1,0,,Loss,50.87,4073,6456,403,205,198,0.48,-9.33,11,1,2,6,0,0,0,0,23,8,0,0,2,0,0,15,23,1635,0,3,747
"2021-12-28 18:38:42",1,1,Snoogerr,ef680c2e-c917-47df-8eb3-df4c6126dd3b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1520,1521,,,,,,,,,,,,,1,1,1,0,,Win,57.17,4806,7265,481,275,206,0.62,-7.00,16,4,0,11,0,0,0,0,26,9,0,0,4,0,0,24,23,3045,0,4,879
"2021-12-28 18:56:39",1,1,Snoogerr,fe92e6b8-0ae2-469e-ae32-380a476dc2e0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1521,1522,,,,,,,,,,,,,1,1,1,0,,Win,48.25,1819,2764,228,110,118,0.86,0.33,6,3,0,3,0,0,0,0,7,4,0,0,4,0,0,9,10,1125,0,2,383
"2021-12-29 02:41:32",1,1,Snoogerr,36b1e591-01cd-468c-bc7d-145d475f4d27,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.57,4253,3988,404,172,232,1.21,6.33,17,0,1,8,2,0,0,0,14,10,0,0,6,0,0,16,11,2200,0,6,608
"2021-12-29 02:53:46",1,1,Snoogerr,4c4013e1-f66e-4301-8619-be45e86c75a1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1522,1526,,,,,,,,,,,,,3,1,1,0,,Win,52.38,4238,3098,336,176,160,2.38,11.66,19,3,0,11,0,0,0,0,8,2,0,0,7,0,0,13,7,2400,0,11,486
"2021-12-29 03:03:55",1,1,Snoogerr,85e6b508-919a-4fe8-9266-123941ddbd3e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1526,1514,,,,,,,,,,,,,5,0,1,1,,Loss,62.65,1899,2933,166,104,62,0.27,-7.33,3,0,0,2,0,0,0,0,11,2,0,0,2,0,0,9,11,425,0,0,417
"2021-12-29 03:12:24",1,1,Snoogerr,8c6e81c8-f707-4973-b391-a3059a89d0f6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1514,1518,,,,,,,,,,,,,4,1,1,0,,Win,59.75,4566,3093,323,193,130,3.14,16.00,22,2,1,15,0,0,0,0,7,3,0,0,7,0,0,14,8,2520,0,13,462
"2021-12-29 03:21:20",1,1,Snoogerr,43756fe0-3ace-4aa3-952f-93ee7c5e8230,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1518,1518,,,,,,,,,,,,,5,1,1,0,,Loss,62.77,6360,5203,548,344,204,1.35,6.66,23,2,0,19,0,0,0,0,17,2,0,0,4,0,0,15,14,2400,0,5,560
"2021-12-29 03:31:52",1,1,Snoogerr,025a8fd1-b1d3-4286-9b2b-3163731ebe2c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1518,1523,,,,,,,,,,,,,3,1,1,0,,Win,44.69,3700,2506,320,143,177,2.13,11.66,17,1,1,11,3,0,0,0,8,8,0,0,5,0,0,17,8,2345,0,6,508
"2021-12-29 03:41:35",1,1,Snoogerr,0db8bcde-0d77-4747-8c11-3f7ee7c2b75b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1523,1527,,,,,,,,,,,,,1,1,1,0,,Win,54.04,3997,2924,359,194,165,2.13,11.33,17,1,0,14,0,0,0,0,8,7,0,0,7,0,0,13,8,2625,0,6,476
"2021-12-29 03:50:57",1,1,Snoogerr,d6f77294-859b-40ff-8d33-cc969b34fadb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1527,1527,,,,,,,,,,,,,5,1,1,0,,Loss,54.18,4399,3569,371,201,170,1.73,10.00,19,3,1,11,0,0,0,0,11,6,0,0,5,0,0,12,9,2200,0,7,434
"2021-12-29 03:59:38",1,1,Snoogerr,e33161ad-7956-4701-9d4c-b6c303a091e1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1527,1531,,,,,,,,,,,,,1,1,1,0,,Win,54.9,4874,3657,459,252,207,2.09,13.33,23,2,0,16,0,0,0,0,11,4,0,0,7,0,0,17,9,2450,0,6,554
"2021-12-29 04:10:27",1,1,Snoogerr,ac01f925-9469-4f49-a96b-8bdaa9127e87,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1531,1534,,,,,,,,,,,,,1,1,1,0,,Win,49.48,5211,2135,485,240,245,11.50,22.33,23,3,1,17,2,0,0,0,2,4,0,0,8,0,0,15,6,2500,0,11,470
"2021-12-29 04:19:44",1,1,Snoogerr,53ee96e1-2f8d-4fb1-9151-125b7645a747,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1534,1538,,,,,,,,,,,,,1,1,1,0,,Win,60.77,5294,4343,492,299,193,1.77,10.33,23,3,1,14,2,0,0,0,13,1,0,0,4,0,0,20,12,3260,0,5,764
"2021-12-29 04:34:03",1,1,Snoogerr,06045f2e-9b6e-4747-b004-bc9a83a83bd4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1538,1537,,,,,,,,,,,,,5,1,1,1,,Loss,56.13,5418,4230,506,284,222,1.33,7.00,16,2,2,7,0,0,0,0,12,9,0,0,5,0,0,20,11,2050,0,10,615
"2021-12-29 04:45:42",1,1,Snoogerr,316627d3-7f2d-44a0-a452-73a776aeee40,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1537,1537,,,,,,,,,,,,,5,1,1,1,,Loss,51.79,5758,5369,448,232,216,1.35,7.00,23,3,1,16,2,0,0,0,17,3,0,0,6,0,0,17,15,3400,0,10,672
"2021-12-29 19:41:33",1,1,Snoogerr,e62f9760-b4e0-43af-b9aa-6a3a3f57e99f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1537,1532,,,,,,,,,,,,,7,1,1,0,,Loss,60.36,5381,7680,439,265,174,0.65,-5.66,17,3,1,10,2,0,0,0,26,10,0,0,3,0,0,25,24,2740,0,6,905
"2021-12-29 20:01:16",1,1,Snoogerr,970d6107-fc12-4a7a-9284-3b68627ba33c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1532,1533,,,,,,,,,,,,,1,1,1,0,,Win,50.39,3538,4342,381,192,189,0.92,2.66,12,3,0,7,0,0,0,0,13,11,0,0,5,0,0,14,14,2250,0,3,604
"2021-12-29 20:12:45",1,1,Snoogerr,c214fe40-9862-4453-8bfd-14b252de1835,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1533,1539,,,,,,,,,,,,,3,1,1,1,,Win,50.79,2491,3357,252,128,124,0.69,-2.33,9,2,0,6,0,0,0,0,13,5,0,0,2,0,0,11,9,1150,0,1,399
"2021-12-29 20:20:31",1,1,Snoogerr,77b65e67-9073-4297-8e88-230497106208,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1539,1540,,,,,,,,,,,,,1,1,1,0,,Win,51.73,3809,5264,346,179,167,0.75,-0.66,12,3,2,3,1,0,0,0,16,10,0,0,3,0,0,18,19,2425,0,4,773
"2021-12-29 20:34:42",1,1,Snoogerr,12c447a9-255f-4d69-9709-1cabae225ff4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1540,1539,,,,,,,,,,,,,5,1,1,0,,Loss,54.2,2743,4221,262,142,120,0.79,-1.33,11,1,1,6,2,0,0,0,14,5,0,0,2,0,0,14,19,1475,0,3,688
"2021-12-29 20:47:53",1,1,Snoogerr,04571f6f-d5ac-4f39-baf3-1bde81ae3bf3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1539,1532,,,,,,,,,,,,,5,1,1,0,,Loss,45.78,3043,4622,308,141,167,0.41,-8.00,7,1,1,3,0,0,0,0,17,6,0,0,2,0,0,12,15,1350,0,3,561
"2021-12-29 20:58:35",1,1,Snoogerr,f4c2bc2f-4844-477f-90b0-8c8ccf1fb5ec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1532,1525,,,,,,,,,,,,,5,1,1,0,,Loss,54.87,2520,4433,226,124,102,0.25,-10.66,4,1,0,2,1,0,0,0,16,4,0,0,1,0,0,14,15,1065,0,0,535
"2021-12-29 21:09:13",1,1,Snoogerr,9b620265-3b66-4a51-b7d3-7680b462f7ab,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1525,1526,,,,,,,,,,,,,1,1,1,1,,Win,51.15,4612,6735,436,223,213,0.64,-5.00,14,3,0,9,0,0,0,0,22,9,0,0,3,0,0,20,19,2600,0,4,786
"2021-12-30 00:53:55",1,1,Snoogerr,06e47351-7847-4153-ba29-85a195943fb1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1526,1529,,,,,,,,,,,,,2,1,1,0,,Win,44.74,3212,3337,380,170,210,1.30,4.66,13,2,1,7,0,0,0,0,10,5,0,0,2,0,0,15,11,1550,0,4,524
"2021-12-30 01:04:37",1,1,Snoogerr,a64ebc20-65ea-468a-98c4-07991698872f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1529,1526,,,,,,,,,,,,,6,1,1,1,,Loss,45.05,4370,5845,546,246,300,0.70,-4.66,14,4,3,5,0,0,0,0,20,4,0,0,2,0,0,16,20,1770,0,4,777
"2021-12-30 01:18:51",1,1,Snoogerr,91860af8-d15d-45ad-99cf-e88d2b8a80ad,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1526,1521,,,,,,,,,,,,,5,1,1,0,,Loss,52.26,5735,6232,530,277,253,1.10,4.66,22,4,0,15,1,0,0,0,20,8,0,0,5,0,0,20,21,3525,0,8,862
"2021-12-30 01:34:33",1,1,Snoogerr,7959bc32-4997-4c37-904e-bd121d8f5860,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1521,1520,,,,,,,,,,,,,8,1,1,0,,Loss,58.73,3776,4344,378,222,156,0.73,-2.66,11,1,1,6,0,0,0,1,15,4,0,0,3,0,0,18,13,1310,0,6,602
"2021-12-30 01:46:05",1,1,Snoogerr,1a8dad73-a55f-4891-b67c-bc48fc4ade0e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1520,1519,,,,,,,,,,,,,5,1,1,0,,Loss,56.63,5692,5552,445,252,193,0.95,0.33,20,4,1,12,0,0,0,0,21,4,0,0,4,0,0,17,17,2850,0,4,715
"2021-12-30 01:59:19",1,1,Snoogerr,c3a0c98d-691d-4af8-8662-1292914f4701,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1519,1518,,,,,,,,,,,,,8,1,1,1,,Loss,55.88,6665,6501,587,328,259,1.17,6.00,27,4,3,15,2,0,0,0,23,6,0,0,4,0,0,20,20,3065,0,10,774
"2021-12-30 02:19:55",1,1,Snoogerr,9bcf8db0-4727-4ee3-9906-b2f50aa9ada2,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,13.33,24,357,15,2,13,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,5,0,0,0,523
"2021-12-30 02:29:16",1,1,Snoogerr,94d8bd31-6f97-470d-abe0-28fa306f414e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1518,1519,,,,,,,,,,,,,1,1,1,0,,Win,57.45,4830,2539,470,270,200,4.60,20.00,23,4,3,12,0,0,0,0,5,6,0,0,10,0,0,16,7,2600,0,7,504
"2021-12-30 02:38:50",1,1,Snoogerr,adf5b8b8-fc36-436e-943c-fc19be00134c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1519,1519,,,,,,,,,,,,,2,1,1,0,,Win,50.62,6493,4219,650,329,321,1.71,12.33,24,3,0,20,4,0,0,0,14,7,0,0,6,0,0,21,10,2985,0,11,768
"2021-12-30 02:52:51",1,1,Snoogerr,93f315c9-883a-45a3-80d8-894583d4d7f3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1519,1519,,,,,,,,,,,,,6,1,1,1,,Loss,54.35,8679,5215,747,406,341,1.93,17.33,29,8,2,16,0,0,0,0,15,10,0,0,7,0,0,20,13,3740,0,17,754
"2021-12-30 03:15:24",1,1,Snoogerr,294fc191-55a8-4f58-a3b9-6995b6db9618,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1519,1519,,,,,,,,,,,,,1,1,1,1,,Win,48.15,244,204,27,13,14,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,3,1,250,0,0,87
"2021-12-30 03:18:02",1,1,Snoogerr,d1413a70-da2e-4002-91c5-aab531d4459a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1519,1519,,,,,,,,,,,,,8,1,1,0,,Loss,56.19,8340,5964,582,327,255,1.89,18.66,34,8,2,15,4,0,0,0,18,8,0,0,7,0,0,22,14,4205,0,16,741
"2021-12-30 03:32:59",1,1,Snoogerr,53320771-6bf3-4148-a368-6971585849d1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1519,1520,,,,,,,,,,,,,1,1,1,1,,Win,52.2,5814,4075,500,261,239,3.25,19.33,26,4,0,15,0,0,0,0,8,4,0,0,11,0,0,18,8,2800,0,11,548
"2021-12-30 03:43:41",1,1,Snoogerr,8611b290-1e37-4d61-9711-6214e7b4fad8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1520,1521,,,,,,,,,,,,,3,1,1,1,,Win,57.02,7948,5082,598,341,257,2.07,17.33,29,7,4,16,0,0,0,0,14,7,0,0,7,0,0,21,12,3895,0,11,673
"2021-12-30 03:56:17",1,1,Snoogerr,535ef795-b7d5-47ba-b49c-935a6acf5155,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1521,1523,,,,,,,,,,,,,1,1,1,0,,Win,51.1,9140,6278,724,370,354,1.57,13.33,33,10,0,17,1,0,0,0,21,4,0,0,9,0,0,25,15,4600,0,17,913
"2021-12-30 04:12:38",1,1,Snoogerr,cfd209f6-09de-4437-adbb-8c1536063bb8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1523,1525,,,,,,,,,,,,,1,1,1,0,,Win,58.51,8032,5031,552,323,229,2.29,21.00,32,8,4,13,0,0,0,0,14,9,0,0,9,0,0,20,11,4395,0,17,731
"2021-12-30 04:26:04",1,1,Snoogerr,02f77ad9-6bd5-4bb2-bd82-394b078dd478,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1525,1525,,,,,,,,,,,,,1,1,1,0,,Win,57.11,5135,3523,394,225,169,2.22,13.00,20,4,1,11,4,0,0,0,9,6,0,0,6,0,0,18,9,3095,0,8,626
"2021-12-30 04:38:37",1,1,Snoogerr,adbe917c-b40e-445e-8f4d-3df23f51a0fe,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1525,1525,,,,,,,,,,,,,5,1,1,0,,Loss,60.07,7361,5110,556,334,222,2.07,18.33,31,10,1,15,0,0,0,0,15,7,0,1,5,0,0,19,13,3575,0,10,693
"2022-01-01 17:44:30",1,1,Snoogerr,e85f3de4-c270-435a-99af-a03b423658b5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1525,1528,,,,,,,,,,,,,4,1,1,0,,Win,54.47,3051,3322,257,140,117,0.58,-3.00,7,4,1,2,0,0,0,0,12,6,0,0,2,0,0,14,12,1000,0,0,510
"2022-01-01 17:54:33",1,1,Snoogerr,4b618c50-22c4-4d5a-a06b-ce279635d073,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1528,1531,,,,,,,,,,,,,1,1,1,0,,Win,50.41,3634,4831,246,124,122,1.00,1.33,17,4,1,9,3,0,0,0,17,4,0,0,5,0,0,20,17,2875,0,6,726
"2022-01-01 18:07:54",1,1,Snoogerr,1df5edb2-3ee2-4d44-9562-d19e1569b154,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1531,1528,,,,,,,,,,,,,5,1,1,0,,Loss,50.87,4497,6867,462,235,227,0.50,-8.00,11,1,0,8,0,0,0,1,22,9,0,0,2,0,0,17,19,1970,0,4,745
"2022-01-01 18:21:35",1,1,Snoogerr,b2a99f54-5452-4820-8d0c-df2b7a7256f1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1528,1532,,,,,,,,,,,,,4,1,1,0,,Win,48.49,3009,3056,332,161,171,1.00,2.66,9,2,0,5,0,0,0,0,9,8,0,0,2,0,0,13,10,1300,0,1,460
"2022-01-01 18:30:30",1,1,Snoogerr,70b1922b-b930-4510-b34f-b53c171fc614,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1532,1530,,,,,,,,,,,,,6,1,1,0,,Loss,49.86,2819,5573,353,176,177,0.36,-12.00,8,0,1,7,0,0,0,0,22,6,0,0,2,0,0,17,19,1260,0,1,758
"2022-01-01 18:44:11",1,1,Snoogerr,ef15f339-c131-4926-a414-d5e4d045e7a3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1530,1533,,,,,,,,,,,,,3,1,1,0,,Win,59.82,4214,3920,336,201,135,0.86,-0.33,12,1,1,8,0,0,0,0,14,5,0,0,2,0,0,14,11,1450,0,6,509
"2022-01-02 00:37:42",1,1,Snoogerr,8e7c2304-c56e-479b-bef4-b499c9ed4773,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1533,1538,,,,,,,,,,,,,3,1,1,0,,Win,53.92,8209,8773,664,358,306,1.00,7.00,28,7,1,13,4,0,0,0,28,21,0,0,4,0,0,28,27,4205,0,5,1050
"2022-01-02 00:57:35",1,1,Snoogerr,ea51ee1f-bda7-403d-a630-20a9834b0c4d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1538,1533,,,,,,,,,,,,,6,1,1,0,,Loss,41.13,2897,3769,372,153,219,0.92,0.00,12,1,2,7,0,0,0,0,13,3,0,0,2,0,0,12,13,1350,0,3,485
"2022-01-02 01:06:44",1,1,Snoogerr,01a3fd68-e635-4b65-94f9-86bd6c9d434a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1533,1530,,,,,,,,,,,,,5,1,1,0,,Loss,58.14,6221,7912,516,300,216,0.74,-4.33,20,4,2,12,0,0,0,0,27,8,0,0,2,0,0,19,25,3375,0,7,904
"2022-01-02 01:23:23",1,1,Snoogerr,8963c65b-d3ba-4c7b-8d6e-e4d5ee01997a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1530,1531,,,,,,,,,,,,,1,1,1,0,,Win,57.3,6657,8902,562,322,240,0.43,-16.33,15,5,0,6,0,0,0,0,35,11,0,0,3,0,0,22,24,2775,0,5,962
"2022-01-02 01:40:31",1,1,Snoogerr,481a8f7d-2146-4cfc-86de-8fe902507c65,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1531,1527,,,,,,,,,,,,,7,1,1,0,,Loss,55.75,3398,5447,400,223,177,0.43,-12.33,10,1,1,4,0,0,0,0,23,2,0,0,1,0,0,16,21,1445,0,5,751
"2022-01-02 01:55:32",1,1,Snoogerr,51f81a83-36aa-42e2-a1dd-2f41e8c1d1a5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1527,1538,,,,,,,,,,,,,1,1,1,1,,Win,57.42,6427,5880,519,298,221,1.53,9.66,23,6,0,12,2,0,0,0,15,5,0,1,6,0,0,18,15,3050,0,7,719
"2022-01-02 02:09:08",1,1,Snoogerr,2352ce7a-0941-4556-aacf-5cc41257d00e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1538,1534,,,,,,,,,,,,,7,1,1,0,,Loss,58.74,3057,3832,269,158,111,0.44,-6.33,7,1,1,4,0,0,0,0,16,8,0,0,2,0,0,12,10,1100,0,2,435
"2022-01-02 02:24:40",1,1,Snoogerr,756a1edd-abdd-48a0-a283-a789996a7eae,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1534,1536,,,,,,,,,,,,,1,1,1,0,,Win,57.14,6686,4061,518,296,222,2.55,18.00,28,5,1,15,3,0,0,0,11,3,0,0,5,0,0,17,9,3525,0,11,583
"2022-01-02 02:35:36",1,1,Snoogerr,b7914e89-dc97-40eb-96b8-4b4e8e5b8a7b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1536,1538,,,,,,,,,,,,,3,1,1,0,,Win,50.31,6967,5305,650,327,323,2.43,20.33,34,6,0,20,1,0,0,0,14,1,0,0,9,0,0,23,13,3875,0,16,855
"2022-01-02 02:51:19",1,1,Snoogerr,df6c4473-59e4-419a-991e-41a5b2f8d360,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1538,1540,,,,,,,,,,,,,1,1,1,0,,Win,59.71,3503,1760,273,163,110,6.00,16.33,18,6,0,11,1,0,0,0,3,4,0,0,13,0,0,11,4,2500,0,10,366
"2022-01-02 02:58:38",1,1,Snoogerr,75649722-f356-4af3-af37-91b0fa21d6b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1540,1542,,,,,,,,,,,,,1,1,1,0,,Win,53.5,7234,3303,628,336,292,4.57,26.33,32,5,1,22,0,0,0,0,7,4,0,0,14,0,0,17,9,4250,0,15,583
"2022-01-02 03:09:36",1,1,Snoogerr,03ede070-571a-48c7-b352-83f79c4f6e52,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1542,1542,,,,,,,,,,,,,5,1,1,0,,Loss,50.52,7223,5435,574,290,284,1.50,10.00,24,8,1,14,0,0,0,0,16,6,0,0,6,0,0,18,10,2700,0,13,604
"2022-01-02 03:27:47",1,1,Snoogerr,04052e5e-be01-4151-8245-52eb569eeb5e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1542,1542,,,,,,,,,,,,,1,1,1,0,,Win,52.83,8344,6507,689,364,325,1.62,15.00,34,5,1,22,1,0,0,0,21,6,0,0,9,0,0,29,13,5025,0,12,920
"2022-01-02 03:44:31",1,1,Snoogerr,f0710d10-7648-4f71-a623-b90f72e8a6da,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1542,1544,,,,,,,,,,,,,1,1,1,0,,Win,56.05,5382,3196,521,292,229,2.50,14.33,20,5,1,12,0,0,0,0,8,7,0,0,4,0,0,16,7,2350,0,9,495
"2022-01-02 03:53:54",1,1,Snoogerr,9a69bd60-71f8-41ae-a6b5-a910bdf55283,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1544,1544,,,,,,,,,,,,,5,1,1,0,,Loss,53.25,8007,5156,616,328,288,2.06,19.66,35,6,1,22,4,0,0,0,17,5,0,0,6,0,0,23,14,4500,0,16,786
"2022-01-02 17:53:44",1,1,Snoogerr,26b19138-4a3b-4011-be61-23d900e8b84f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.97,5408,4458,442,159,283,1.15,3.00,15,4,1,4,7,0,0,0,13,3,0,0,6,2,0,18,14,1750,0,6,698
