Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-22 04:53:57",,,Ruler,33a57063-e176-4534-bdf5-9cf59d8e9f1b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1689,1694,,,,,,,,,,,,,2,1,1,0,,Win,54.26,6451,6307,599,325,274,1.25,7.66,25,4,2,16,0,0,0,0,20,8,0,0,,0,0,,,3440,1,8,807
"2022-02-22 05:17:12",,,Ruler,b1f84df8-69e1-4d13-9c10-e64cfd2b3320,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1694,1691,,,,,,,,,,,,,5,1,0,0,,Left,63.25,1846,2584,166,105,61,1.00,0.33,7,2,0,5,0,0,0,0,7,1,0,0,,0,0,,,915,0,3,395
"2022-02-22 05:23:43",1,1,Ruler,43d8bbf8-62de-4185-b1c0-163b6ccfc8a5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1691,1691,,,,,,,,,,,,,4,1,1,0,,Win,44.37,2857,3632,311,138,173,0.80,-1.00,8,4,1,2,0,0,0,0,10,3,0,0,,0,0,,,950,0,2,423
"2022-02-22 05:31:55",1,1,Ruler,7576f1ce-4f33-4062-aabd-70723346cfdb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1691,1693,,,,,,,,,,,,,3,1,1,0,,Win,55.58,11477,8038,1209,672,537,1.65,22.66,43,5,2,33,0,0,0,0,26,17,0,0,,0,0,,,5590,1,16,1156
"2022-02-22 08:01:57",1,1,Ruler,cf040eac-8fb6-4305-986c-5e371d39db0f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1693,1693,,,,,,,,,,,,,4,1,1,0,,Win,59.94,7948,7127,689,413,276,1.14,6.66,25,3,1,14,4,0,0,0,22,11,0,0,,0,0,,,3295,4,14,930
"2022-02-22 08:25:39",,,Ruler,898e2658-7710-4dd3-9696-d7b12b151088,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1693,1698,,,,,,,,,,,,,1,1,1,0,,Win,60,2239,1724,245,147,98,1.50,4.33,6,0,0,6,0,0,0,0,4,7,0,0,,0,0,,,1075,0,4,311
"2022-02-22 08:47:23",1,1,Ruler,bb28a667-9e36-4d8a-b2fe-93a59adb52d0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1698,1699,,,,,,,,,,,,,4,1,1,0,,Win,55.98,2981,2918,343,192,151,0.89,1.00,8,0,0,8,0,0,0,0,9,6,0,0,,0,0,,,1100,0,1,429
"2022-02-22 09:01:58",,,Ruler,355ec930-10b4-46e9-831b-04909e1636ac,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1585,1586,,,,,,,,,,,,,4,1,1,0,,Win,67.86,3234,3486,252,171,81,0.73,0.00,8,1,1,5,0,0,0,0,11,9,0,0,,0,0,,,1250,1,3,429
"2022-02-22 09:13:14",1,1,Ruler,4fc77796-6d0a-4626-ac8d-0189a455731a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1586,1583,,,,,,,,,,,,,5,1,1,0,,Loss,61.45,3605,3364,332,204,128,0.92,0.66,11,2,0,9,0,0,0,0,12,5,0,0,,0,0,,,1350,4,6,424
"2022-02-22 09:23:07",1,1,Ruler,86c59370-96cf-4fab-b738-43e4639decde,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1583,1580,,,,,,,,,,,,,5,1,1,0,,Loss,48.87,7359,9114,708,346,362,0.86,-1.33,24,4,1,19,0,0,0,0,28,8,0,0,,0,0,,,3150,1,6,1087
"2022-02-22 09:51:26",,,Ruler,0d52627a-479c-4338-b442-766fdf9725ed,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1580,1573,,,,,,,,,,,,,8,1,1,0,,Loss,64.61,6477,5921,503,325,178,1.05,3.66,20,6,0,13,0,0,0,0,19,8,0,0,,0,0,,,2520,0,8,799
"2022-02-22 10:06:58",,,Ruler,f367470a-b257-4997-83bb-60e65e1109b2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1573,1573,,,,,,,,,,,,,7,1,1,0,,Loss,60.18,2944,3250,221,133,88,0.50,-4.66,6,0,3,2,0,0,0,0,12,4,0,0,,0,0,,,800,0,1,364
"2022-02-23 05:47:42",,,Ruler,ec741428-f2e7-4d43-84e2-7e99d536f78a,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.51,3806,3190,567,156,411,1.89,8.33,17,0,1,1,7,0,0,0,9,1,0,0,,0,0,,,1750,0,10,460
"2022-02-23 06:00:06",,,Ruler,90c9d1bf-e1ab-4c1d-af9f-536fbcce81ab,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,75.27,3137,1521,93,70,23,2.25,8.33,9,0,0,5,3,0,0,0,4,10,0,0,,0,0,,,1400,1,6,358
"2022-02-23 06:06:53",1,2,Ruler,f2814183-1ca1-4197-a820-13d83c343ddd,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.04,3269,3352,255,148,107,0.62,-3.00,8,0,1,1,1,0,0,0,13,6,0,0,,0,0,,,1100,1,2,428
"2022-02-23 06:16:30",,,Ruler,08ad05f8-ec5d-4ee2-af63-df4c3551ab7e,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.65,4440,2765,172,94,78,1.60,8.00,16,0,0,10,7,0,0,0,10,6,0,0,,0,0,,,1900,0,7,630
"2022-02-23 06:30:38",1,2,Ruler,cf2defc3-a985-43ab-a7f2-5b23fa79166d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.92,6136,6875,705,359,346,1.25,6.66,25,4,1,17,0,0,0,0,20,5,0,0,,0,0,,,2920,3,12,789
"2022-02-23 06:47:09",1,2,Ruler,5e85cbb5-c053-4a05-a4f5-27ccd3003638,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.61,3699,3432,349,222,127,1.33,4.33,12,0,3,6,0,0,0,0,9,4,0,0,,0,0,,,1400,1,6,458
"2022-02-23 06:58:21",1,2,Ruler,99a645ce-4dcc-4e29-8bdc-822998fa43b4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.68,6146,5971,568,339,229,0.95,1.66,19,1,2,15,0,0,0,0,20,8,0,0,,0,0,,,2900,2,4,819
"2022-02-23 10:57:23",,,Ruler,727d6b11-fa67-4399-aaf6-e8ed61cd30c2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.38,5966,5720,549,315,234,0.95,2.66,19,3,2,13,1,0,0,0,20,11,0,0,,0,0,,,2460,0,5,849
"2022-02-23 11:14:10",1,2,Ruler,bf3c0930-6c8a-4df6-978c-525f52b1d4a3,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.98,3450,3819,352,190,162,1.17,3.66,14,1,1,12,0,0,0,0,12,5,0,0,,0,0,,,1650,0,1,464
"2022-02-23 11:33:54",1,2,Ruler,86f5c20b-93d9-41fc-8ee8-5adf57f79cac,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.41,10321,10028,828,525,303,1.23,14.33,37,5,1,25,0,0,0,0,30,22,0,0,,0,0,,,5375,2,14,1274
"2022-02-23 11:57:20",1,2,Ruler,cbf6de8e-4ac3-4ae1-b17f-f195fdb9f5a2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.73,3421,2942,275,178,97,1.40,4.33,14,2,2,9,1,0,0,0,10,1,0,0,,0,0,,,1450,0,5,381
"2022-02-23 12:17:40",,,Ruler,74647baa-d50e-4e4a-a9b7-962f0b3f807a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.54,3668,3102,323,160,163,1.30,4.66,13,1,3,8,0,0,0,0,10,5,0,0,,0,0,,,1550,1,7,468
"2022-02-23 12:26:40",1,2,Ruler,4f45339b-615f-4406-8c9c-5d5441f96874,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,56.34,9532,10972,939,529,410,0.94,1.33,34,3,1,30,0,0,0,0,36,10,0,0,,0,0,,,4880,1,9,1370
"2022-02-23 12:58:32",1,2,Ruler,e8b8bdd6-5d93-4ad1-973a-06fdb2eea913,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.34,4883,5802,429,246,183,0.67,-4.00,14,1,3,10,0,0,0,0,21,9,0,0,,0,0,,,2350,0,4,716
"2022-02-23 13:13:36",1,2,Ruler,e8115906-68b0-4a68-b874-839de722e275,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.3,3498,4591,285,169,116,0.71,-2.66,12,2,2,8,0,0,0,0,17,7,0,0,,0,0,,,1875,0,4,667
"2022-02-23 13:28:18",1,2,Ruler,88bd98dd-4c82-4121-8c62-4d296be53eb7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.81,6088,5736,465,306,159,1.22,5.33,22,1,2,19,1,0,0,0,18,4,0,0,,0,0,,,2950,2,7,784
"2022-02-23 13:42:40",1,2,Ruler,d5f41fe7-8050-496b-ab0a-14b6399a8280,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,5,1,1,0,,Loss,60.94,4093,3628,384,234,150,1.50,7.33,18,2,2,14,0,0,0,0,12,4,0,0,,0,0,,,2000,1,8,427
"2022-02-23 13:52:02",1,2,Ruler,479bbe20-ccb1-40f5-be2b-3d1d4bfbc928,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,1,1,0,,Loss,60.05,4593,5238,418,251,167,0.45,-9.00,9,0,1,8,0,0,0,0,20,6,0,0,,0,0,,,1650,0,1,670
"2022-02-23 14:04:55",1,2,Ruler,0c5555e0-bed9-4ad3-a4e7-593e711e38fc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,1,1,1,0,,Win,0,0,48,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,960,0,1,260
"2022-02-23 14:12:30",1,2,Ruler,cbea9337-c2fe-44cf-a4c1-20e425cd5b03,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,1,1,0,,Loss,62.77,8851,6631,795,499,296,1.20,9.33,24,4,2,17,0,0,0,0,20,16,0,0,,0,0,,,3855,2,10,866
"2022-02-24 03:38:31",1,2,Ruler,6236c6a6-f8cf-4340-9eeb-d4c3458e751c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.25,3481,2343,285,166,119,2.33,9.33,14,3,0,10,0,0,0,0,6,4,0,0,,0,0,,,1600,0,5,409
"2022-02-24 03:46:30",1,2,Ruler,6e302fa5-285f-478a-a182-276fe838e8bf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.86,5694,6396,545,299,246,0.89,1.00,17,3,1,10,2,0,0,0,19,9,0,0,,0,0,,,2210,0,6,775
"2022-02-24 05:59:41",1,2,Ruler,c383f096-cfd7-4dd5-833b-79112a0c94f9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,6,1,1,0,,Loss,60.35,6815,6467,623,376,247,1.25,5.66,25,0,2,20,0,0,0,0,20,2,0,0,,0,0,,,2850,1,8,767
"2022-02-24 06:15:46",1,2,Ruler,9129a085-8991-434e-94d4-f558219f443a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,7,1,1,0,,Loss,58.9,3047,3570,236,139,97,0.54,-4.66,7,4,0,3,0,0,0,0,13,4,0,0,,0,0,,,900,1,3,479
"2022-02-24 06:37:05",,,Ruler,33bdb760-eb0e-4666-8540-0517bfc56246,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.61,5802,6515,526,282,244,1.06,5.00,19,2,2,13,2,0,0,0,18,12,0,0,,0,0,,,3150,0,5,831
"2022-02-24 06:51:52",,,Ruler,1d4ba64f-9ce8-4339-adcb-d95134bf6155,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.5,6049,5862,600,297,303,1.05,4.66,20,4,2,13,1,0,0,0,19,11,0,0,,0,0,,,2780,2,6,769
"2022-02-24 07:05:43",,,Ruler,4e1a345f-c6b4-4113-9a6a-7a941016a243,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.12,3121,1846,283,139,144,3.00,12.33,15,3,1,10,0,0,0,0,5,7,0,0,,0,0,,,1850,0,6,400
"2022-02-24 07:13:34",1,2,Ruler,59c8ca7c-2b1e-48f0-834c-0623954d7ce0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.57,6861,5743,553,346,207,1.58,14.66,30,4,2,22,0,0,0,0,19,11,0,0,,0,0,,,4375,3,14,822
"2022-02-24 07:40:09",1,2,Ruler,2e144e38-4f2e-435c-b8fc-b9e5b800e871,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,2,1,1,0,,Win,51.68,3755,2482,327,169,158,2.25,11.66,18,3,3,10,0,0,0,0,8,5,0,0,,0,0,,,2270,0,5,462
"2022-02-24 07:49:19",1,2,Ruler,e94382dd-0d52-406c-ab24-db7036026432,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,4,1,1,0,,Win,59.02,6558,5174,549,324,225,1.53,12.33,26,3,1,19,0,0,0,0,17,10,0,0,,0,0,,,3110,1,7,663
"2022-02-24 08:02:00",1,2,Ruler,5438db14-4c51-4b77-8bd0-3629e6b27fd1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,2,1,1,0,,Win,62.85,3094,2858,253,159,94,1.20,3.33,12,0,1,11,0,0,0,0,10,4,0,0,,0,0,,,1400,1,3,411
"2022-02-24 08:10:59",,,Ruler,61823b16-94e5-4fb2-9596-663113b366f1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,5,1,1,0,,Loss,55.91,5711,6616,533,298,235,0.86,-1.00,18,5,1,12,0,0,0,0,21,6,0,0,,0,0,,,2575,0,5,724
"2022-02-24 08:24:16",,,Ruler,ef9aab61-1725-415e-91de-77c2d2703e2f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1415,,,,,,,,,,,,,4,1,1,0,,Win,59.54,9427,7244,734,437,297,1.81,21.66,38,2,4,22,0,0,0,0,21,14,0,0,,0,0,,,4570,2,11,1016
"2022-02-24 08:42:11",1,2,Ruler,1b6e55b7-79be-46e7-a34c-bd53a364a5d9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1415,1418,,,,,,,,,,,,,4,1,1,1,,Win,50.95,7224,8124,899,458,441,0.83,1.33,20,2,1,17,0,0,0,0,24,16,0,0,,0,0,,,3075,1,4,1028
"2022-02-24 09:00:56",1,2,Ruler,4b63c147-4c03-4f7b-906e-1064c329ba18,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1418,1418,,,,,,,,,,,,,6,1,1,0,,Loss,59.02,6218,6155,632,373,259,1.00,1.66,20,4,0,13,0,0,0,0,20,5,0,0,,0,0,,,2300,1,6,745
"2022-02-24 09:15:27",1,2,Ruler,ea7580f5-eeb4-4a33-8694-e682ee88fe82,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1418,1433,,,,,,,,,,,,,3,1,1,0,,Win,48.12,3340,2793,320,154,166,1.83,7.00,11,0,1,7,3,0,0,0,6,6,0,0,,0,0,,,1400,1,4,513
"2022-02-24 09:31:41",,,Ruler,d49ff32b-fa17-48ef-91e8-78b7d6042823,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1433,1448,,,,,,,,,,,,,1,1,1,0,,Win,61.03,4040,2319,331,202,129,2.83,13.33,17,1,1,10,0,0,0,0,6,7,0,0,,0,0,,,2050,0,5,408
"2022-02-24 09:44:54",1,2,Ruler,09b5dfed-9d30-4520-8613-516016b49c11,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1448,1463,,,,,,,,,,,,,2,1,1,0,,Win,48.6,5374,4784,605,294,311,1.40,9.00,21,4,3,14,0,0,0,0,15,9,0,0,,0,0,,,2710,0,9,764
"2022-02-24 10:08:24",,,Ruler,3059870c-2102-4075-90e1-f5371389c2a7,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.77,2403,890,188,71,117,3.00,18.00,27,0,0,27,0,0,0,0,9,0,0,0,,0,0,,,2700,0,13,546
"2022-02-25 04:15:45",1,2,Ruler,bb88e7f5-0391-492d-a9c1-3803194b3127,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,3,1,1,0,,Win,54.58,3710,3897,284,155,129,1.17,3.00,14,2,0,10,0,0,0,0,12,3,0,0,,0,0,,,1550,1,7,662
"2022-02-25 04:29:37",,,Ruler,f6be015e-a681-48b7-a367-c897d579b0df,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1430,1445,,,,,,,,,,,,,3,1,1,0,,Win,58.08,4688,4251,396,230,166,1.43,9.66,20,3,1,13,1,0,0,0,14,11,0,0,,0,0,,,2655,0,9,611
"2022-02-25 04:42:25",,,Ruler,eb1a4e72-bb10-4bc1-9a77-e1a352d0106d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1445,1448,,,,,,,,,,,,,2,1,1,0,,Win,57.94,5691,6246,428,248,180,0.95,2.66,18,3,0,15,0,0,0,0,19,11,0,0,,0,0,,,2850,1,8,756
"2022-02-25 06:21:55",,,Ruler,6fb07d8a-9a78-422f-ac04-62061a05fba6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1448,1463,,,,,,,,,,,,,3,1,1,0,,Win,60.44,3275,2933,321,194,127,1.38,6.00,11,1,0,8,0,0,0,0,8,9,0,0,,0,0,,,1550,1,3,373
"2022-02-25 06:28:55",,,Ruler,5031b75e-ef06-451d-bbfd-7ab3a13fd115,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1463,1466,,,,,,,,,,,,,3,1,1,0,,Win,65.85,3337,4209,284,187,97,0.69,-3.33,11,4,1,6,0,0,0,0,16,5,0,0,,0,0,,,1350,1,2,457
"2022-02-25 06:37:22",1,2,Ruler,ac527ece-43ea-4d37-bafb-1cc82b918b70,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1466,1466,,,,,,,,,,,,,3,1,1,0,,Draw,49.33,7901,8692,902,445,457,0.81,-2.00,25,1,3,19,0,0,0,0,31,12,0,0,,0,0,,,3220,1,6,1049
"2022-02-25 07:01:29",1,2,Ruler,f6aa47ea-bdd6-4231-ab19-bfff22e95869,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1463,1463,,,,,,,,,,,,,6,1,0,0,,Left,63.56,1095,1243,118,75,43,0.40,-3.00,2,0,0,2,0,0,0,0,5,0,0,0,,0,0,,,200,0,0,671
"2022-02-25 07:07:43",1,2,Ruler,e11f4f79-0393-4498-8bce-1e600e72b5c6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1463,1463,,,,,,,,,,,,,5,1,1,0,,Loss,53.63,3323,4872,358,192,166,0.42,-8.66,8,3,0,4,0,0,0,0,19,7,0,0,,0,0,,,1690,0,2,620
"2022-02-25 08:39:56",1,2,Ruler,99fe98ea-3da6-472f-bca0-d2a0a641a572,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1463,1478,,,,,,,,,,,,,2,1,1,0,,Win,56.29,7021,6037,556,313,243,1.65,14.33,28,5,1,20,1,0,0,0,17,10,0,0,,0,0,,,3850,1,12,810
"2022-02-25 08:56:13",1,2,Ruler,7e772a55-21d9-4387-ac00-62e90e0f5913,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1478,1492,,,,,,,,,,,,,3,1,1,0,,Win,51.64,7173,5300,703,363,340,2.08,15.00,25,6,0,18,0,0,0,0,12,6,0,0,,0,0,,,2850,0,8,768
"2022-02-25 09:12:39",1,2,Ruler,a87d6ae6-61a8-4609-8029-1a1a948100e3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1492,1495,,,,,,,,,,,,,1,1,1,0,,Win,56.5,4391,3942,400,226,174,0.85,1.66,11,4,1,6,0,0,0,0,13,11,0,0,,0,0,,,1800,0,5,550
"2022-02-25 09:23:44",1,2,Ruler,04bf07bf-f792-4b14-80d8-b6ce41df792b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1495,1494,,,,,,,,,,,,,5,1,1,0,,Loss,53.71,6880,5375,674,362,312,1.42,11.00,27,2,2,21,0,0,0,0,19,9,0,0,,0,0,,,3150,3,11,748
"2022-02-25 09:37:37",1,2,Ruler,ddeb388f-c4ed-4150-b203-afbc454fa208,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1494,1508,,,,,,,,,,,,,2,1,1,0,,Win,59.59,8506,7436,740,441,299,1.23,10.00,27,2,3,20,0,0,0,0,22,15,0,0,,0,0,,,3870,2,11,990
"2022-02-25 09:57:18",,,Ruler,5b362171-2eb8-448e-973e-8f9cad59cd2c,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.24,3840,3363,158,62,96,1.50,6.00,15,3,0,6,2,0,0,0,10,3,0,0,,0,0,,,1650,1,5,448
"2022-02-25 10:05:55",1,2,Ruler,28d5c7e0-0c1f-43ff-9a46-e811830fbebc,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,7221,4312,677,326,351,1.64,12.00,23,2,0,13,6,0,0,0,14,9,0,0,,0,0,,,2750,6,21,688
"2022-02-25 10:20:23",,,Ruler,7efa8dc9-c8eb-44ba-87a1-7d8ab653076b,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.77,6762,3396,306,137,169,2.75,15.33,22,0,0,12,9,0,0,0,8,4,0,0,,1,2,,,2450,3,20,589
"2022-02-25 10:44:33",,,Ruler,878b4fb6-0b44-4648-a0d1-f4bdc60d614b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1466,1481,,,,,,,,,,,,,2,1,1,0,,Win,56.66,8069,4362,646,366,280,3.20,25.00,32,5,1,24,0,0,0,0,10,9,0,0,,0,0,,,3675,1,11,802
"2022-02-25 10:58:55",,,Ruler,8e746492-913f-4473-bf33-eef81a117568,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1481,1484,,,,,,,,,,,,,4,1,1,0,,Win,59.41,7545,6476,579,344,235,1.20,8.33,24,2,2,20,0,0,0,0,20,13,0,0,,0,0,,,3060,5,12,878
"2022-02-25 11:16:58",1,2,Ruler,82baaf5d-7e49-487c-adc5-8533b75fc5df,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1484,1498,,,,,,,,,,,,,1,1,1,1,,Win,56.59,1953,2023,182,103,79,1.33,3.33,8,1,1,6,0,0,0,0,6,4,0,0,,0,0,,,1275,0,2,349
"2022-02-25 11:29:15",1,2,Ruler,ddd5bfc5-4698-4a51-ac6a-5337328c6788,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1498,1512,,,,,,,,,,,,,4,1,1,0,,Win,54.69,7070,5810,618,338,280,1.93,15.33,27,7,2,13,2,0,0,0,14,7,0,0,,0,0,,,3050,0,12,753
"2022-02-25 11:43:21",1,2,Ruler,b6e90e52-8c60-461d-b034-1891c2bd8ea0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1508,1522,,,,,,,,,,,,,1,1,1,0,,Win,56.3,3826,2841,238,134,104,2.57,12.33,18,1,2,14,0,0,0,0,7,4,0,0,,0,0,,,2200,7,13,467
"2022-02-25 11:54:11",1,2,Ruler,19b03eeb-9afb-4600-a7f3-2c11ad47c084,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1522,1525,,,,,,,,,,,,,3,1,1,0,,Win,56.53,5449,5313,444,251,193,1.07,4.33,16,2,2,7,1,0,0,0,15,10,0,0,,0,0,,,2160,1,6,693
"2022-02-25 12:16:57",,,Ruler,f95f12bc-0aab-49d8-8f3d-f04c909244f2,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.31,5870,3568,416,176,240,1.67,8.66,20,3,1,3,7,0,0,0,12,2,0,0,,0,0,,,2100,1,9,644
"2022-02-25 12:29:40",,,Ruler,a06761f6-399b-4f04-a88d-a9f28d6b3dde,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,87.14,5576,2715,70,61,9,2.57,13.00,18,0,0,7,13,0,0,0,7,6,0,0,,0,0,,,2100,1,16,457
"2022-02-25 12:39:40",,,Ruler,462f06a3-4dfb-4016-84e7-09c41b8bd128,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.82,4740,3939,292,163,129,1.82,9.66,20,6,1,4,5,0,0,0,11,2,0,0,,0,0,,,2100,1,10,536
"2022-02-26 03:01:56",1,2,Ruler,3a6d9a42-e6b1-4fe4-acce-7b7d15dc65ba,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1525,1526,,,,,,,,,,,,,3,1,1,0,,Win,54.49,9183,9373,879,479,400,0.93,5.00,27,2,3,21,0,0,0,0,29,21,0,0,,0,0,,,4205,2,8,1203
