Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-08 19:34:33",,,PassiveBeast75,2e9e1e1a-1726-4335-ae31-530fd98f850e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,250
"2022-08-08 19:39:12",2,1,PassiveBeast75,f923fe3d-bc85-4dbb-835c-0c9352780ab5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,31.95,1811,2662,266,85,181,0.90,-0.33,9,,,,,,,,10,2,0,0,4,1,0,,,,0,3,955
"2022-08-08 19:57:59",2,1,PassiveBeast75,e7eb74d1-f711-424d-b21a-122976942f69,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,6.29,4096,3036,1336,84,1252,1.30,5.00,13,,,,,,,,10,6,0,0,5,2,0,,,,0,14,856
"2022-08-08 20:18:09",2,1,PassiveBeast75,6ead6313-28c0-412c-8fab-d58262f3c926,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,20.8,1408,3294,327,68,259,0.23,-9.00,3,,,,,,,,13,3,0,0,1,0,1,,,,0,2,941
"2022-08-08 20:32:43",,,PassiveBeast75,dfbdc4c5-3915-403b-a392-e4a73ee44818,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.18,3846,2203,803,154,649,1.00,1.33,8,,,,,,,,8,4,0,0,4,0,0,,,,0,5,691
"2022-08-08 20:51:44",2,1,PassiveBeast75,27a0a753-8cf6-45a4-96d2-0a43f8c64f46,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,28.21,785,551,39,11,28,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,0,941
"2022-08-09 01:21:59",2,1,PassiveBeast75,e8bba042-b46e-4223-a412-33a04dbbf9c9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,20.76,2558,2614,448,93,355,1.14,2.00,8,,,,,,,,7,3,0,0,3,0,0,,,,0,6,728
"2022-08-09 01:36:13",,,PassiveBeast75,959d66e9-b353-4176-9061-8a4b97b4c543,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,25.46,2876,2746,432,110,322,0.44,-4.33,4,,,,,,,,9,2,0,0,2,0,1,,,,0,0,738
"2022-08-09 01:54:41",,,PassiveBeast75,08314dee-d9bc-4944-87ee-bfcd8f4b9961,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,484
"2022-08-09 01:57:39",2,1,PassiveBeast75,5b6eef0e-6312-48f6-987f-762d38aaba7b,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,24.42,1853,1439,86,21,65,0.60,-1.67,3,,,,,,,,5,1,0,0,3,0,0,,,,0,2,951
"2022-08-09 02:08:08",2,1,PassiveBeast75,6f48b1c9-1529-4af5-9a7f-dd7084e48e8c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,144
"2022-08-09 02:12:27",2,1,PassiveBeast75,2907fc83-254d-47db-a969-38d387da1314,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,33.33,272,718,21,7,14,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,685
"2022-08-09 02:36:55",2,1,PassiveBeast75,c2f2d893-cbc6-42a8-a0fe-dab109acc32e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,495,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,1,0,0,0,,,,0,0,564
"2022-08-09 02:50:09",2,1,PassiveBeast75,a524df4f-621d-4796-a3ef-29fdbe7b62dd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,23.08,791,1691,117,27,90,0.60,-1.67,3,,,,,,,,5,1,0,0,2,0,0,,,,0,2,671
"2022-08-09 03:04:14",,,PassiveBeast75,1b102cbd-6d5f-48d4-87a2-ab7b2910a23e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.16,3081,1951,398,124,274,0.63,-0.33,5,,,,,,,,8,8,0,0,2,0,1,,,,0,5,694
"2022-08-09 03:18:18",,,PassiveBeast75,ebca365a-1052-435e-8ac4-ef4ad67a65fd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.45,4114,6114,829,211,618,0.63,-4.33,12,,,,,,,,19,8,0,0,3,0,2,,,,0,6,1118
"2022-08-09 03:35:11",,,PassiveBeast75,0ea4cdfc-b85c-4e74-bfda-3b018c492ce8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,956
"2022-08-09 03:38:59",,,PassiveBeast75,96b3e33b-6889-46fc-afb7-a7c1d17cd29d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,60,180,179,35,21,14,0.00,0.67,0,,,,,,,,0,2,0,0,0,0,0,,,,0,0,581
"2022-08-09 03:45:00",,,PassiveBeast75,6fd95bc6-f3a9-4c7e-9835-fdf4bb4a9017,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,960
"2022-08-09 03:47:47",,,PassiveBeast75,9dbbb921-4102-46c0-bff3-f485b8f5c0cb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,538
"2022-08-09 03:53:41",2,1,PassiveBeast75,5d80d355-91b9-415c-b78e-463516e0f1af,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,39.34,1144,1384,122,48,74,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,1,691
"2022-08-09 04:10:12",,,PassiveBeast75,44ba176c-f3de-45a2-b0a8-55bc234c9fea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,464
"2022-08-09 04:13:57",2,1,PassiveBeast75,e87b3c13-cccf-4bd1-a770-3cdf35fdaa0a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,9.5,1326,926,505,48,457,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,1,735
"2022-08-09 04:35:23",,,PassiveBeast75,4e0515ef-9e79-462b-b747-77d40d856d66,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,3.35,945,1559,2027,68,1959,0.00,-5.67,0,,,,,,,,6,1,0,0,0,0,0,,,,0,0,947
"2022-08-09 04:51:43",2,1,PassiveBeast75,4ef83c95-63d0-4839-8c3b-458129cf0635,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.32,2556,435,248,100,148,10.00,9.33,10,,,,,,,,1,1,0,0,6,0,0,,,,0,9,376
"2022-08-09 04:59:43",2,1,PassiveBeast75,81ba38c7-6de8-4152-9371-d3fef2c7776a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,450
"2022-08-09 05:14:16",,,PassiveBeast75,e2c7d5f4-4b1e-4cb6-8059-96a5429f9703,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,23.33,1221,3067,150,35,115,0.27,-6.67,3,,,,,,,,11,4,0,0,1,1,0,,,,0,1,942
"2022-08-09 06:20:29",,,PassiveBeast75,99c770c0-c7fc-4c8a-9983-32d786e4b790,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,694
"2022-08-09 06:42:44",,,PassiveBeast75,d5cc58f8-3e8a-44d0-9842-ae36a2c0fd4e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,37.78,287,244,45,17,28,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,948
"2022-08-09 07:35:37",2,1,PassiveBeast75,2b8d940d-7837-4b69-97f0-d900c230b4b9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,33.75,2322,2073,160,54,106,0.88,0.00,7,,,,,,,,8,3,0,0,2,0,1,,,,0,9,571
"2022-08-09 08:33:56",2,1,PassiveBeast75,aa0b21cc-2dc9-4a3f-ae27-1f08ca6d3fcd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.43,510,2276,140,23,117,0.22,-7.00,2,,,,,,,,9,0,0,0,1,0,0,,,,0,1,539
"2022-08-09 08:46:23",,,PassiveBeast75,0051d584-06c1-4a5f-ae77-c5005e9c97eb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,10.96,96,458,73,8,65,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,599
"2022-08-09 10:22:53",,,PassiveBeast75,6a1fabfd-5acd-4da6-a012-d7f0e7d4bb06,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,623
"2022-08-12 04:48:02",,,PassiveBeast75,4b2d1e4c-ef62-4b0b-84bc-90b28c886fd2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,31.65,833,1435,79,25,54,0.75,-0.67,3,,,,,,,,4,1,0,0,2,0,0,,,,0,0,709
"2022-08-12 05:04:15",,,PassiveBeast75,5f1c521e-0134-4ac1-bb18-9f05cb63c72d,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,428
"2022-08-12 05:06:09",,,PassiveBeast75,65f778df-594a-4373-9ad4-e818286662a2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,21.46,595,1149,219,47,172,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,0,962
"2022-08-12 05:16:18",2,1,PassiveBeast75,b2957062-8861-4bae-a34b-faf985ab23ce,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,615
"2022-08-12 05:22:44",,,PassiveBeast75,7822bab1-50ca-4169-96b2-84374cde75a9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,363
"2022-08-12 05:25:32",,,PassiveBeast75,9d3b4c93-b6c6-462f-9dd5-14e3f8903e01,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,25.9,1590,1608,305,79,226,0.75,0.00,3,,,,,,,,4,3,0,0,3,0,0,,,,0,3,608
"2022-08-12 05:33:44",2,1,PassiveBeast75,2be99a78-fff7-4701-9f3c-7372cb7161ab,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,39.39,1130,544,66,26,40,3.50,5.33,7,,,,,,,,2,1,0,1,6,1,1,,,,0,4,601
"2022-08-12 05:45:47",2,1,PassiveBeast75,5be2384c-f2ce-4370-8559-70521f3d16fa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.62,3818,2827,470,158,312,1.88,8.33,15,,,,,,,,8,4,0,0,5,0,0,,,,0,1,826
"2022-08-12 06:05:32",,,PassiveBeast75,81016438-ca72-4d7f-8f2d-de0c4dcce393,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,394
"2022-08-12 06:09:15",2,1,PassiveBeast75,dc8d07f1-4a1d-49da-b0a1-1adaa82622fa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,21.01,5888,4512,676,142,534,1.25,5.67,15,,,,,,,,12,8,0,0,5,1,1,,,,0,11,833
"2022-08-12 06:20:49",2,1,PassiveBeast75,d7ec4b51-cc0e-40d9-9775-4d250c37c476,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1144
"2022-08-12 06:27:45",2,1,PassiveBeast75,e0cd2465-96f2-47f7-a011-aa281b41534c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,12.47,1779,3450,1436,179,1257,0.27,-6.33,3,,,,,,,,11,5,0,0,2,2,0,,,,0,0,952
"2022-08-12 06:47:27",2,1,PassiveBeast75,5f402615-dcff-4276-bb23-317a4898cbd0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,220
"2022-08-12 06:58:01",2,1,PassiveBeast75,25a0c464-9b1d-45b9-b604-ca11269edead,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,21.16,8333,5847,1385,293,1092,1.26,7.33,24,,,,,,,,19,7,0,0,5,1,0,,,,0,20,1120
"2022-08-12 07:20:07",2,1,PassiveBeast75,8c5456f5-d179-4255-ad28-439fbad8b85d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,44.7,1480,775,132,59,73,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,3,584
"2022-08-12 07:33:02",2,1,PassiveBeast75,609ed618-af90-4649-be10-2270ac427957,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,10.59,391,1113,85,9,76,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,633
"2022-08-12 15:59:46",,,PassiveBeast75,51a36215-161d-4d3d-960b-7217440d57db,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,16.19,1764,2074,315,51,264,0.75,-0.67,6,,,,,,,,8,4,0,0,2,0,0,,,,0,1,666
"2022-08-12 16:13:17",,,PassiveBeast75,7452b26f-91a9-4a21-a0a1-cd0940e8d988,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,226,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,627
"2022-08-12 16:18:24",2,1,PassiveBeast75,7a5dc8c8-17c1-4fbb-98ce-46d13d1222cc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.06,3453,4512,748,180,568,0.38,-9.00,6,,,,,,,,16,3,0,0,3,1,1,,,,0,0,944
"2022-08-12 16:31:57",2,1,PassiveBeast75,6307a0fc-214c-4b3b-9ceb-7125dcbbc8ef,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.17,357,930,120,17,103,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,1,239
"2022-08-12 16:43:13",2,1,PassiveBeast75,73995980-07de-4ce4-b411-04ed3b31aa00,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.57,2470,4059,481,123,358,0.24,-11.67,4,,,,,,,,17,4,0,0,1,1,0,,,,0,1,960
"2022-08-12 17:03:02",2,1,PassiveBeast75,1bee4e34-cd00-4305-a74e-44e76f0b543e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,65.05,647,1139,103,67,36,0.40,-2.67,2,,,,,,,,5,1,0,0,1,0,0,,,,0,1,975
"2022-08-12 19:08:17",2,1,PassiveBeast75,e3b1647d-bfdc-4af6-8b82-3fc7a505d3ac,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.38,5641,2765,256,88,168,1.78,8.00,16,,,,,,,,9,3,0,0,3,1,0,,,,0,6,768
"2022-08-12 19:26:13",,,PassiveBeast75,4464233d-292f-406c-b631-cef24566e955,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,17.52,1749,3352,719,126,593,0.50,-4.33,6,,,,,,,,12,5,0,0,4,1,0,,,,0,2,1130
"2022-08-12 19:41:37",2,1,PassiveBeast75,bb83d08e-3fae-4d75-b97e-ba33a8cb1137,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,944
"2022-08-12 19:46:55",2,1,PassiveBeast75,c8a4ab79-43a9-4a9b-aa15-db9cddd3173c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,24.29,471,892,210,51,159,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,2,,,,0,2,535
"2022-08-12 19:59:57",,,PassiveBeast75,b5a9b7a0-d957-4d9b-83e1-bf81c7af2627,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.04,4377,5370,674,189,485,0.89,-0.33,16,,,,,,,,18,5,0,0,6,0,0,,,,0,22,946
"2022-08-12 20:23:52",2,1,PassiveBeast75,da0cdef5-2b9b-45d3-8ffe-3e3aa69c7e2d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1014
"2022-08-12 20:27:06",2,1,PassiveBeast75,71fb6eb1-96fd-40be-96ab-a1c9f4378fb9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,43.02,1038,1300,86,37,49,1.00,0.67,4,,,,,,,,4,2,1,0,3,0,0,,,,0,3,594
"2022-08-12 22:49:07",,,PassiveBeast75,67c99f71-1097-4c12-bcc5-45a8e990c671,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,26.32,1852,4296,266,70,196,0.25,-11.33,4,,,,,,,,16,2,0,0,1,0,0,,,,0,1,996
"2022-08-12 23:04:47",2,1,PassiveBeast75,422d088b-a2bd-46d3-a115-90bae2f5a9cb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.14,3981,3477,355,107,248,1.25,4.33,15,,,,,,,,12,4,0,0,3,1,0,,,,0,11,727
"2022-08-12 23:21:20",,,PassiveBeast75,87810c89-e81c-4576-a852-4cf596788414,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,25.76,2083,4460,524,135,389,0.38,-9.33,6,,,,,,,,16,2,0,0,1,1,0,,,,0,2,758
"2022-08-12 23:34:43",2,1,PassiveBeast75,d0820df3-49b5-4294-8b7d-618532610844,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.61,3081,3662,1835,158,1677,1.07,3.00,15,,,,,,,,14,6,0,0,4,0,0,,,,0,3,945
"2022-08-12 23:51:54",2,1,PassiveBeast75,fdb1c226-0f91-4384-9d80-9cac612a539f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,28.76,1709,1946,226,65,161,0.83,0.33,5,,,,,,,,6,4,1,0,1,2,0,,,,0,4,708
"2022-08-13 00:06:30",,,PassiveBeast75,0c09e7ca-6d61-4a2f-9391-25ce91058d5d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,523
"2022-08-13 00:07:57",2,1,PassiveBeast75,9ae877cf-c553-4385-915d-a0be6464bd48,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.95,2797,1031,262,68,194,2.75,7.33,11,,,,,,,,4,1,0,0,5,0,1,,,,0,10,645
"2022-08-13 00:20:53",,,PassiveBeast75,ac296bb1-3613-45c8-aca5-67ecb1d33e89,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,10.14,489,1117,69,7,62,0.00,-4.67,0,,,,,,,,5,1,0,0,0,0,0,,,,0,0,948
"2022-08-13 00:27:07",2,1,PassiveBeast75,01e21d51-a4c3-4070-86e9-9f96401b337a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.06,4154,2751,698,140,558,1.89,8.67,17,,,,,,,,9,2,1,0,7,1,1,,,,0,22,635
"2022-08-13 00:39:38",2,1,PassiveBeast75,f630dd1c-96a9-42d5-b547-f17527c2e238,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.97,3075,1420,473,85,388,3.50,10.33,14,,,,,,,,4,1,1,0,6,0,0,,,,0,10,622
"2022-08-13 00:52:49",,,PassiveBeast75,0d8e758e-8e5e-4465-9506-95243931ad31,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,32.08,478,446,159,51,108,0.50,-1.00,1,,,,,,,,2,0,0,0,1,1,0,,,,0,0,1219
"2022-08-13 01:16:02",,,PassiveBeast75,532890e2-fbbf-4ded-940c-e93bf541d157,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,23.75,889,586,80,19,61,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,1,429
"2022-08-13 01:19:38",,,PassiveBeast75,90dc0143-9bd3-4fc3-90a8-35fc25ff235c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.26,2731,4581,632,147,485,0.42,-10.33,8,,,,,,,,19,2,0,0,3,1,0,,,,0,4,957
"2022-08-13 01:35:07",2,1,PassiveBeast75,1be67116-cbcb-4af4-903d-7819ac54c0b1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,11.25,3179,1891,1707,192,1515,1.80,5.67,9,,,,,,,,5,5,0,0,4,0,0,,,,0,5,768
"2022-08-13 01:50:40",,,PassiveBeast75,6ba31d7f-2612-4e42-afb4-43fbad565a9e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,19.9,2398,3576,397,79,318,0.27,-9.33,4,,,,,,,,15,5,0,0,1,0,0,,,,0,1,863
"2022-08-13 02:11:11",,,PassiveBeast75,b3c78993-2c33-480b-bb4e-aa975d9cdee1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,6.7,1731,1682,2926,196,2730,0.43,-2.33,3,,,,,,,,7,5,0,0,2,3,0,,,,0,0,612
"2022-08-13 02:29:11",2,1,PassiveBeast75,ce198427-9a5d-4f09-b7bf-1af4a4920b12,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,60,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,244
"2022-08-13 02:34:57",2,1,PassiveBeast75,f12a69fb-4e49-4065-814e-d9e9a7311da2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,19.15,180,443,47,9,38,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,739
"2022-08-13 02:35:15",,,PassiveBeast75,3d4c657e-2d9a-4936-a6b0-5c3bc26edb5f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,693
"2022-08-13 02:45:24",2,1,PassiveBeast75,4c49fcd1-f2e7-42e0-856f-8028939f339b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,901,898,,,,,,,,,,,,,6,,,,,Loss,27.48,6422,7055,473,130,343,0.93,3.00,25,,,,,,,,27,15,0,0,3,0,0,,,,0,13,908
"2022-08-13 03:02:09",,,PassiveBeast75,e1bd6514-3f31-4090-a7e1-6cf9798d8d6c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,898,900,,,,,,,,,,,,,1,,,,,Win,36.79,7747,7675,530,195,335,0.77,-1.67,24,,,,,,,,31,16,1,0,3,0,0,,,,0,16,905
