Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-02 20:35:01",,,SuperHans6679,934a5641-18e5-49db-82be-7cda98ae8501,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,43.86,1428,2328,171,75,96,1.00,0.33,8,,,,,,,,8,1,0,0,,0,0,,,,0,3,909
"2022-03-02 20:44:41",,,SuperHans6679,771c451c-4342-4dd6-b7f6-991be6a8d4ae,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.7,3009,3773,707,111,596,1.09,1.33,12,,,,,,,,11,1,0,1,,1,0,,,,0,4,629
"2022-03-02 20:59:20",,,SuperHans6679,2716a31e-1cbf-4b11-8770-a9966449b075,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,22.58,226,964,31,7,24,0.33,0.33,1,,,,,,,,3,7,0,0,,0,0,,,,0,1,556
"2022-03-02 21:03:11",,,SuperHans6679,ab05117f-751c-46fa-85df-497f3d3047d0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,952
"2022-03-02 21:04:18",1,2,SuperHans6679,42539a92-7760-4936-8986-e7fc48f34e85,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,724
"2022-03-02 21:06:30",,,SuperHans6679,8a6f69e0-becf-422d-b146-900c8184aa16,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.99,3714,4030,346,128,218,0.73,0.00,8,,,,,,,,11,9,0,0,,0,0,,,,0,4,760
"2022-03-02 21:20:44",,,SuperHans6679,07ec08ec-a7aa-492a-9f9e-6cb3aeeefbcb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,693
"2022-03-02 21:23:44",,,SuperHans6679,163fe53e-5a61-4113-8223-718b37bacd94,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,24.43,1003,1418,176,43,133,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,1,966
"2022-03-02 21:24:17",1,2,SuperHans6679,fbb369ee-b69d-4f21-a2c2-1c1c04381a2b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,707
"2022-03-02 21:25:51",1,2,SuperHans6679,f5390652-f621-469b-87bf-a88c143dd042,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,630
"2022-03-02 21:27:57",1,2,SuperHans6679,9336af0f-1d2e-4f94-a2c9-573f70fe2b8d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,542
"2022-03-02 21:29:30",,,SuperHans6679,8ba85cac-7f39-4c2d-9f74-3cbd16fe01ed,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,456
"2022-03-02 21:36:12",1,2,SuperHans6679,a25fb68d-b332-4076-819e-7105b5a9e277,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,36.02,3539,3371,633,228,405,0.79,-1.00,11,,,,,,,,14,6,0,0,,1,0,,,,0,5,937
"2022-03-02 21:50:11",1,2,SuperHans6679,bf46351e-998e-48e1-8140-ca0f0fa99f7d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,702
"2022-03-02 21:51:39",,,SuperHans6679,95d0874a-2b4b-4645-ad12-b6abe117c2d9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,514
"2022-03-02 21:53:20",1,2,SuperHans6679,8af54c47-04b5-445f-a8ae-e71b3a22123a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,826
"2022-03-02 21:54:52",,,SuperHans6679,2ba7b075-8dec-4fa0-8c5b-925388bc4f71,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25,2321,4728,728,182,546,0.50,-5.00,8,,,,,,,,16,9,0,0,,1,0,,,,0,3,932
"2022-03-03 20:34:48",,,SuperHans6679,9bbcbd03-c024-4cdd-b62f-81069c2881e3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.21,3787,3263,248,127,121,1.00,1.67,11,,,,,,,,11,5,0,0,,1,1,,,,0,4,577
"2022-03-03 20:46:25",,,SuperHans6679,f21cccc6-3503-478a-8490-e0093b111f16,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.85,2695,2147,104,56,48,1.57,5.00,11,,,,,,,,7,3,0,0,,0,0,,,,0,1,484
"2022-03-03 20:57:00",,,SuperHans6679,87232d26-7bcf-41be-add1-5d96ad34fbd8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.9,2682,2587,205,49,156,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,0,472
"2022-03-03 21:07:46",,,SuperHans6679,8e2abaf3-aa53-425c-b285-edb5895903bc,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.25,2430,3879,212,62,150,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,1,486
"2022-03-03 21:17:26",1,2,SuperHans6679,68e57277-2dce-483f-9c93-19049276a6df,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.5,3018,2687,329,153,176,3.20,12.67,16,,,,,,,,5,5,0,1,,0,0,,,,0,9,472
"2022-03-04 15:26:25",,,SuperHans6679,cf15bde1-4c96-4b4a-a105-db2aaafdb5ed,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.23,4197,3625,215,108,107,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,4,506
"2022-03-04 15:37:56",,,SuperHans6679,22ccdc51-9605-4f94-b658-7036ac658155,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.09,4041,3030,914,403,511,2.00,9.33,18,,,,,,,,9,1,0,0,,3,0,,,,0,8,548
"2022-03-04 15:49:54",,,SuperHans6679,68bcc3a3-5332-48bc-aadf-fafbd2d067e8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.41,2604,2764,276,37,239,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,4,471
"2022-03-04 16:00:35",,,SuperHans6679,5b452284-373d-42ee-a8f5-df15d2089acc,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.14,1771,3067,121,28,93,0.38,-7.67,5,,,,,,,,13,1,0,0,,0,0,,,,0,1,348
"2022-03-04 16:09:26",,,SuperHans6679,c0e5fb86-35d0-49d2-b437-2aa10fea49b3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.86,5647,4272,423,84,339,1.07,3.00,15,,,,,,,,14,6,0,0,,1,0,,,,0,8,677
"2022-03-04 16:23:47",,,SuperHans6679,1967348c-7f5f-40e3-8a5b-cf3db490a2fd,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.25,3475,3780,372,146,226,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,4,460
"2022-03-04 16:33:40",,,SuperHans6679,8fa86019-3900-4c2f-9259-d1885bf6b7a1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.73,3801,3094,169,57,112,3.14,16.00,22,,,,,,,,7,3,0,0,,0,0,,,,0,11,511
"2022-03-04 16:44:51",,,SuperHans6679,3d503c7b-4476-4dbf-87dc-d64a3e02dcbd,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19,2985,3373,421,80,341,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,6,481
"2022-03-04 16:55:45",,,SuperHans6679,2290e24a-6c88-4a54-8aba-6cc7891af7a3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.64,4016,4540,249,151,98,0.88,-1.00,14,,,,,,,,16,3,0,0,,0,0,,,,0,4,559
"2022-03-04 21:10:13",,,SuperHans6679,83771fef-a2c2-4a89-b235-6f925b8523e4,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.52,3923,3713,92,52,40,1.67,6.33,15,,,,,,,,9,1,0,0,,0,0,,,,0,7,568
"2022-03-04 21:22:14",,,SuperHans6679,0895112c-28cd-485a-b9c6-83bb7c80f0dd,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.35,2931,3949,321,91,230,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,8,640
"2022-03-04 21:36:14",,,SuperHans6679,47552f78-3493-4c5a-9da2-fdda36e8334c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.23,5893,3833,494,179,315,1.91,10.67,21,,,,,,,,11,2,0,0,,0,0,,,,0,11,554
"2022-03-04 21:48:38",,,SuperHans6679,7faaea32-1464-4e52-ad04-4d17cfd56547,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.07,4927,3456,477,215,262,1.25,4.00,15,,,,,,,,12,3,0,0,,1,0,,,,0,3,573
"2022-03-04 21:59:29",,,SuperHans6679,7cda6df8-60a7-44cb-afdd-fe670cb49422,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.62,2588,3311,119,65,54,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,4,403
"2022-03-05 20:50:02",,,SuperHans6679,cc22a14b-bab8-4ddf-90f7-bf16d057d98d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.84,3550,3785,453,108,345,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,6,500
"2022-03-05 20:59:47",1,2,SuperHans6679,5bf90b88-4555-4aea-9007-55bf9a56a78d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.04,4065,4479,282,96,186,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,1,708
"2022-03-05 21:13:38",,,SuperHans6679,35efd9b2-842a-4bd6-8322-6bc69f5b7e45,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.45,2298,1775,265,86,179,1.40,4.33,7,,,,,,,,5,7,0,0,,0,0,,,,0,3,418
"2022-03-05 21:23:53",,,SuperHans6679,a416bf6e-8668-465e-b548-d3c725a4812a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.03,3350,2581,129,31,98,1.57,4.67,11,,,,,,,,7,2,1,1,,2,0,,,,0,6,651
"2022-03-05 21:37:43",,,SuperHans6679,57ef2d1b-02ff-41a7-a62a-b8e0b0b22f7f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25,887,2451,600,150,450,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,1,386
"2022-03-05 21:46:31",,,SuperHans6679,75980f5f-95ba-4dba-a67e-e12422ef70b6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,67.03,3473,2962,91,61,30,1.27,3.00,14,,,,,,,,11,0,0,0,,0,0,,,,0,1,497
"2022-03-06 16:25:38",,,SuperHans6679,1031a9a6-d3c5-4206-adce-c18e6048458d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.97,3291,3322,436,183,253,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,5,495
"2022-03-06 16:35:45",,,SuperHans6679,ab8c2cc3-34da-4a27-880a-962a5406c6bf,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.98,2285,4148,751,120,631,0.60,-5.33,9,,,,,,,,15,2,0,0,,0,0,,,,0,1,691
"2022-03-06 16:47:08",,,SuperHans6679,486121ce-701d-4458-a692-2644835d9d2e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.65,2300,3107,159,71,88,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,2,437
"2022-03-06 16:59:15",,,SuperHans6679,3f585aa2-6cc1-45d8-a0b6-f6be3534dd02,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.06,5527,4001,349,77,272,0.79,-1.67,11,,,,,,,,14,4,1,1,,2,0,,,,0,4,729
"2022-03-06 17:13:14",,,SuperHans6679,2cd83bdb-01f8-45a4-bcd2-53022c0d71d4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.79,2786,3640,430,98,332,1.00,2.00,11,,,,,,,,11,6,0,0,,1,0,,,,0,4,564
"2022-03-06 17:25:14",,,SuperHans6679,c41790bc-0a56-470b-83b9-b4c49b28f2df,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.34,2099,2681,645,157,488,0.88,1.00,7,,,,,,,,8,6,0,0,,0,0,,,,0,4,491
"2022-03-06 17:41:52",,,SuperHans6679,1180d77b-bf06-49fc-bf3e-e6c1054f975d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.13,2176,3545,269,38,231,0.64,-3.67,7,,,,,,,,11,1,0,0,,0,0,,,,0,4,630
"2022-03-06 17:53:40",,,SuperHans6679,e2243810-454e-4d3f-bb97-f6b5e1424ee1,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.23,6458,2635,343,138,205,5.00,24.67,30,,,,,,,,6,2,0,0,,0,0,,,,0,16,490
"2022-03-06 18:03:32",,,SuperHans6679,017ba451-0895-447d-af7d-d17f8b0f8442,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.34,4664,3441,871,151,720,1.00,2.33,10,,,,,,,,10,7,0,0,,1,0,,,,0,4,739
"2022-03-06 18:19:07",,,SuperHans6679,d127134d-d949-4c56-827f-15e11366d9d6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.75,2872,3313,234,86,148,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,1,572
"2022-03-06 18:33:23",,,SuperHans6679,c0d8cce1-f26e-4197-8162-4b5ae5e6c6aa,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.04,4593,3779,237,102,135,1.15,3.33,15,,,,,,,,13,4,0,1,,0,0,,,,0,3,551
"2022-03-06 20:10:45",,,SuperHans6679,bca342fe-ba4e-42bd-9803-539b0bac3a4f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.5,3245,2003,193,55,138,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,9,498
"2022-03-06 20:20:44",,,SuperHans6679,6dbbdaff-5075-4ed0-a8b0-64d83ef592d1,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.71,2784,4759,246,78,168,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,2,611
"2022-03-06 20:34:57",,,SuperHans6679,6a2ec7aa-87fe-4099-9b72-2a8ed19711ab,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.89,4173,4677,226,54,172,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,6,666
"2022-03-06 20:51:15",,,SuperHans6679,1506ad1f-da7f-4a55-b67c-aec734aa07cd,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.47,4256,3947,194,63,131,1.80,8.67,18,,,,,,,,10,2,0,1,,0,0,,,,0,4,489
"2022-03-06 21:01:21",1,2,SuperHans6679,5b5fdfac-18ce-4729-b943-fb0ee6a9dc5f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.49,3241,2989,277,90,187,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,5,462
"2022-03-06 21:10:43",,,SuperHans6679,33be184a-a00f-446c-ae65-08fa7ff4f9f4,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.74,4230,3688,281,92,189,0.69,-2.67,9,,,,,,,,13,4,0,0,,2,0,,,,0,2,609
"2022-03-06 21:22:39",,,SuperHans6679,00e15f4b-94c3-4b30-96a4-cd95b25d93fc,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.62,4177,3834,130,71,59,0.57,-3.33,8,,,,,,,,14,8,0,1,,3,0,,,,0,1,602
"2022-03-07 17:25:53",,,SuperHans6679,c56e7386-0425-4f00-b84d-e2ee283ac35b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.17,3128,2751,265,72,193,1.10,2.33,11,,,,,,,,10,4,0,0,,0,1,,,,0,7,649
"2022-03-07 17:39:53",1,2,SuperHans6679,600c2f65-aba1-4a33-9fd8-d2b9631be0e0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.48,3871,3215,233,78,155,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,2,496
"2022-03-07 17:50:56",,,SuperHans6679,4eae0adb-e6ff-47e3-b690-c5607df1f2ea,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.55,3330,3320,183,98,85,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,2,512
"2022-03-07 18:04:28",,,SuperHans6679,646d484f-e9b6-45f4-b98d-1bc0279eeaa4,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.31,4495,4195,193,72,121,1.00,0.00,13,,,,,,,,13,0,0,0,,0,0,,,,0,5,697
"2022-03-07 18:18:00",1,2,SuperHans6679,e69d1657-d1f5-45ac-9d3c-e21e91f243a0,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.28,3149,3377,138,68,70,1.00,1.33,11,,,,,,,,11,4,0,1,,0,0,,,,0,0,536
"2022-03-07 18:28:24",,,SuperHans6679,c4893073-9c60-4b00-a48f-708de2596086,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.71,7225,3944,350,118,232,3.33,21.67,30,,,,,,,,9,2,0,0,,0,0,,,,0,14,614
"2022-03-07 18:39:31",,,SuperHans6679,1348d4e0-ea79-444d-8b51-b8f280889445,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.19,2766,3121,272,93,179,1.00,1.00,10,,,,,,,,10,3,0,1,,1,0,,,,0,0,705
"2022-03-07 18:52:30",,,SuperHans6679,9d0e897d-a699-4a6d-867e-19f0829f6c41,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.2,1747,4112,157,38,119,0.64,-3.33,7,,,,,,,,11,2,0,0,,1,0,,,,0,2,503
"2022-03-07 19:03:37",,,SuperHans6679,8d35a4fa-86d1-40a0-99d6-dc53c7885031,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.89,4370,2083,336,87,249,3.33,14.67,20,,,,,,,,6,2,0,0,,0,0,,,,0,8,489
"2022-03-07 19:21:47",,,SuperHans6679,3a4825a9-ea55-4335-9656-e2cb861ff1ea,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,69.07,3392,3542,97,67,30,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,2,444
"2022-03-07 19:31:23",,,SuperHans6679,63e01592-9f35-4c2f-a84e-64087fe76812,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.08,2784,2750,414,79,335,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,3,461
"2022-03-07 19:40:31",,,SuperHans6679,f621c7d8-c529-4228-8294-4e8f644e1c5a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.62,3719,3331,96,39,57,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,6,480
"2022-03-07 19:51:20",,,SuperHans6679,d9fa5c02-3247-492c-a1b9-753e5ddb6699,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.43,4397,4944,269,98,171,0.94,-0.33,16,,,,,,,,17,2,0,0,,0,0,,,,0,7,537
"2022-03-08 17:34:13",,,SuperHans6679,98d82262-8701-4774-90c1-2b527d1bbd2f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.9,3700,3498,156,56,100,1.50,5.33,15,,,,,,,,10,1,0,0,,0,1,,,,0,8,695
"2022-03-08 17:48:31",,,SuperHans6679,5e5bc363-e37b-45de-8d6f-9983c41501d5,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.82,5203,3724,732,189,543,1.36,5.33,15,,,,,,,,11,4,0,1,,1,0,,,,0,7,753
"2022-03-08 19:14:59",,,SuperHans6679,c50347ac-2522-445b-bb31-333a7052b377,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.33,986,1270,120,28,92,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,6,363
"2022-03-08 19:34:50",,,SuperHans6679,298a0dd0-eaa7-4f18-86b3-ebd7e41eb8b5,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.25,1087,1105,106,31,75,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,1,468
"2022-03-08 19:43:28",,,SuperHans6679,938b23a9-90b1-417f-810a-db5cab3b2828,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.1,1764,679,173,59,114,3.17,13.33,19,,,,,,,,6,1,0,0,,0,0,,,,0,8,360
"2022-03-08 19:50:50",,,SuperHans6679,fa6a4dfb-9a3d-4c2f-aa84-98b418006931,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.37,1093,1572,167,29,138,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,3,548
"2022-03-08 20:05:24",,,SuperHans6679,5b7a8dd0-a5e1-4f81-ac70-a4c0f9208c65,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,37.5,626,607,24,9,15,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,4,428
"2022-03-08 20:10:59",,,SuperHans6679,95c193e6-ee19-4b91-a864-85095eddad0f,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,382
"2022-03-08 20:12:15",,,SuperHans6679,ebc88d79-19ca-45cc-8640-90b8a63b03ff,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,13.39,388,991,112,15,97,0.27,-7.67,3,,,,,,,,11,1,0,0,,0,0,,,,0,0,394
"2022-03-08 20:12:37",,,SuperHans6679,1cb970f8-d620-4455-a825-e51978889fca,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,431
"2022-03-08 20:20:08",,,SuperHans6679,79954e80-5c59-445e-9606-6cf540e388a4,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,444
