Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-17 21:19:28",,,"RENDY GAMlNG",02d64d8a-0953-48f9-950a-532774d4fb57,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,563
"2022-02-17 21:22:04",1,1,"RENDY GAMlNG",53ed61f2-ed3b-4328-bda8-aaf8aafbdd1c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.07,7363,7019,518,249,269,1.61,15.00,29,,,,,,,,18,12,0,0,,0,0,,,,0,15,748
"2022-02-17 21:35:37",,,"RENDY GAMlNG",3ac7207c-b653-41d4-963c-8a325bac5847,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.42,5524,3886,365,195,170,1.83,11.33,22,,,,,,,,12,4,0,0,,0,0,,,,0,8,566
"2022-02-17 23:37:08",,,"RENDY GAMlNG",ccdee28c-9ac2-476d-a716-901f44703e94,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1565,1577,,,,,,,,,,,,,4,,,,,Win,59.07,4382,2825,237,140,97,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,12,455
"2022-02-17 23:47:12",,,"RENDY GAMlNG",5b4d159d-df7a-4083-bbee-ade5b7cbfeb5,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1577,1592,,,,,,,,,,,,,1,,,,,Win,52.5,4043,3290,360,189,171,1.38,6.00,18,,,,,,,,13,3,0,0,,0,0,,,,0,7,489
"2022-02-17 23:58:17",,,"RENDY GAMlNG",34fe9a2d-af5f-4744-bf1a-0988ffc545e9,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1592,1593,,,,,,,,,,,,,4,,,,,Win,55.71,610,897,70,39,31,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,2,250
"2022-02-18 00:05:59",,,"RENDY GAMlNG",41f3d040-cd38-421f-99a2-e3a787b3967e,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1593,1592,,,,,,,,,,,,,5,,,,,Loss,61.68,5467,3918,441,272,169,1.54,8.00,20,,,,,,,,13,3,0,0,,0,0,,,,0,5,488
"2022-02-18 00:16:05",,,"RENDY GAMlNG",68a9c999-d89e-40fa-8e2a-c9f75503701c,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1592,1607,,,,,,,,,,,,,3,,,,,Win,53.01,8372,5654,798,423,375,2.54,23.33,33,,,,,,,,13,10,0,0,,0,0,,,,0,16,751
"2022-02-18 00:47:17",,,"RENDY GAMlNG",f946751b-f582-40bc-9281-863d82d15adb,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1607,1605,,,,,,,,,,,,,5,,,,,Loss,53.27,5108,6150,505,269,236,0.41,-9.67,9,,,,,,,,22,10,0,0,,0,0,,,,0,3,755
"2022-02-18 01:04:15",,,"RENDY GAMlNG",b28defbb-d289-4d47-bc83-85dc9d1b6a1c,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1605,1619,,,,,,,,,,,,,1,,,,,Win,52.34,4880,3859,428,224,204,1.38,6.67,18,,,,,,,,13,5,0,0,,0,0,,,,0,8,540
"2022-02-18 01:14:14",,,"RENDY GAMlNG",2827a735-cc20-4a87-a31c-c12ef9c16343,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1619,1617,,,,,,,,,,,,,6,,,,,Loss,49.63,3360,3758,268,133,135,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,3,402
"2022-02-18 01:22:38",,,"RENDY GAMlNG",42cf844d-2d68-45b8-8897-a739c844dd7f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.02,4416,1882,295,180,115,3.75,12.00,15,,,,,,,,4,3,0,0,,0,0,,,,0,6,387
"2022-02-18 01:31:23",,,"RENDY GAMlNG",1d4839b6-aa55-47bd-943b-aa26c9dbc383,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.63,4229,2536,306,158,148,2.86,15.00,20,,,,,,,,7,6,0,0,,0,0,,,,0,9,450
"2022-02-18 01:40:33",,,"RENDY GAMlNG",3703ab48-8994-49a8-89d0-24a8c9954a2f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.64,4274,4502,353,147,206,0.76,-3.67,13,,,,,,,,17,1,0,0,,0,0,,,,0,3,575
"2022-02-18 01:53:05",,,"RENDY GAMlNG",6e4ed3b9-d287-4d27-af9a-0c1b644735f7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.81,3276,3234,307,113,194,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,2,443
"2022-02-18 02:29:20",,,"RENDY GAMlNG",dfa189fa-287c-48fa-a3d3-a1dcceaa1af8,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.55,6165,3537,335,166,169,3.13,17.00,25,,,,,,,,8,0,0,0,,0,0,,,,0,18,536
"2022-02-18 02:41:29",1,1,"RENDY GAMlNG",940b25ef-01db-4bad-ae4c-2ababc578e6f,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.4,5928,5106,583,288,295,1.39,9.00,25,,,,,,,,18,6,0,0,,0,0,,,,0,15,596
"2022-02-18 02:56:52",,,"RENDY GAMlNG",f7119cff-4f1c-4ebc-897f-cedf61c6b10d,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,52.53,1532,2182,99,52,47,0.71,-2.00,5,,,,,,,,7,0,0,0,,0,0,,,,0,0,492
"2022-02-18 05:08:19",1,1,"RENDY GAMlNG",10a36f6e-2bf6-4338-94d5-684563e3fa37,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1617,1616,,,,,,,,,,,,,5,,,,,Loss,61.34,3574,3431,269,165,104,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,1,425
"2022-02-18 05:17:21",1,1,"RENDY GAMlNG",1d0137c8-b847-43d9-96d4-599ac8101a9e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.41,4602,3400,337,180,157,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,3,508
"2022-02-18 05:28:13",1,1,"RENDY GAMlNG",2a59afaa-fb3f-4482-8e9c-4aa389e983d8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.69,8712,6743,977,505,472,1.56,14.00,28,,,,,,,,18,12,0,0,,0,0,,,,0,9,997
"2022-02-18 05:47:53",,,"RENDY GAMlNG",b2b5c0ae-a127-4d19-ad2e-e5e934a2a516,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.4,4719,1572,351,212,139,9.50,19.67,19,,,,,,,,2,8,0,0,,0,0,,,,0,12,432
"2022-02-18 05:57:03",1,1,"RENDY GAMlNG",2ffeecac-49d7-40e4-b8ed-5e6367fbd50d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.38,5235,4001,316,175,141,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,2,519
"2022-02-18 06:07:46",1,1,"RENDY GAMlNG",d3aeaa7c-56de-4579-87a6-e25e5abf1851,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.68,4272,2896,185,103,82,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,8,462
"2022-02-18 06:18:25",,,"RENDY GAMlNG",5b230bdf-1b5e-4d07-81aa-34161aa60885,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.37,4557,3786,257,150,107,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,7,468
"2022-02-18 06:29:11",,,"RENDY GAMlNG",119f0d36-55d7-4760-9520-e08374e7e8c4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.84,4658,3809,445,204,241,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,6,614
"2022-02-18 06:41:02",,,"RENDY GAMlNG",9bf24a15-1d92-4e04-b96c-8fd2598e28e8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.6,5527,1891,431,175,256,3.40,13.00,17,,,,,,,,5,3,0,0,,0,0,,,,0,9,638
"2022-02-18 06:53:03",1,1,"RENDY GAMlNG",5c93d10e-679f-4460-a2e6-ce68a684c9db,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.57,201,419,28,15,13,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,650
"2022-02-18 06:55:37",,,"RENDY GAMlNG",1fb183e1-bcfe-4af0-80a2-4a436c1bd182,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.47,5123,2948,402,227,175,2.88,16.00,23,,,,,,,,8,3,0,0,,0,0,,,,0,14,530
"2022-02-18 07:06:13",,,"RENDY GAMlNG",e151fe60-a67e-45b6-b9cf-ac87b266bd54,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.5,5043,3121,223,126,97,2.11,12.67,19,,,,,,,,9,8,0,0,,0,0,,,,0,9,447
"2022-02-18 07:21:27",,,"RENDY GAMlNG",6e7df776-6a7b-4793-9726-7ecff30edc4d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.09,5718,3444,432,238,194,2.11,13.00,19,,,,,,,,9,9,0,0,,0,0,,,,0,8,579
"2022-02-18 07:32:27",,,"RENDY GAMlNG",a2527dae-7a1b-4455-85b4-5f04217b41aa,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.49,4495,3267,329,199,130,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,7,428
"2022-02-18 07:42:52",,,"RENDY GAMlNG",befd96c7-f05d-4b8c-9ca4-89d7dd48c898,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.52,3956,3528,404,192,212,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,2,489
"2022-02-18 07:52:30",,,"RENDY GAMlNG",99714478-b19a-4f45-be40-fea9d1a683b2,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.57,4078,3379,280,150,130,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,4,434
"2022-02-19 06:33:52",,,"RENDY GAMlNG",c36dc505-5da9-46d3-9cfe-4a57435d6aa8,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.51,5865,1875,326,194,132,11.50,22.33,23,,,,,,,,2,4,0,0,,0,0,,,,0,17,577
"2022-02-19 06:46:29",,,"RENDY GAMlNG",1a9c482f-c9de-42a0-8d75-e3727c1ac741,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.66,5244,2465,212,118,94,4.17,20.00,25,,,,,,,,6,3,0,0,,0,0,,,,0,14,419
"2022-02-19 07:09:08",,,"RENDY GAMlNG",039101b7-1262-4f07-8011-d3fa72818bd9,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,45.67,4945,5254,497,227,270,1.13,4.33,18,,,,,,,,16,7,0,0,,0,0,,,,0,7,620
"2022-02-19 07:22:13",,,"RENDY GAMlNG",e1cc1abe-c39c-4cce-8760-a8a979021629,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,50.17,4408,4081,289,145,144,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,6,520
"2022-02-19 07:32:28",1,1,"RENDY GAMlNG",902bd1c3-556e-4aea-979b-2d7ca4db7651,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.58,6625,4835,426,224,202,2.50,15.33,25,,,,,,,,10,1,0,0,,0,0,,,,0,11,755
"2022-02-19 07:46:17",,,"RENDY GAMlNG",6a533698-88c7-477e-abfd-6e670ef40caf,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.88,6371,3960,506,303,203,2.78,18.00,25,,,,,,,,9,6,0,0,,0,0,,,,0,20,508
"2022-02-19 07:56:13",,,"RENDY GAMlNG",371f3a8f-d47b-4f91-a148-18125eb91411,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.91,5146,3393,486,262,224,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,6,521
"2022-02-19 08:06:20",,,"RENDY GAMlNG",f595ece5-a7c2-47fb-99dd-dd9639b2590c,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.27,5933,4142,630,323,307,2.27,15.00,25,,,,,,,,11,3,0,0,,0,0,,,,0,12,539
"2022-02-20 06:09:35",,,"RENDY GAMlNG",386049d0-a104-4508-9205-8239b8ad9187,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.03,2554,2515,211,114,97,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,2,382
"2022-02-20 06:18:27",,,"RENDY GAMlNG",4065b7e4-5442-46d8-b106-5e0c556dd4f1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.02,3893,1217,236,144,92,6.50,12.33,13,,,,,,,,2,4,0,0,,0,0,,,,0,12,530
"2022-02-20 06:29:19",1,1,"RENDY GAMlNG",6faaf934-8b58-4132-8206-69635f80b430,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.8,5983,3312,456,259,197,1.91,11.00,21,,,,,,,,11,3,0,0,,1,0,,,,0,11,613
"2022-02-20 06:44:11",,,"RENDY GAMlNG",1532bee7-9e37-4bed-9a80-e797d5ef1934,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.35,6049,4138,347,199,148,1.54,8.00,20,,,,,,,,13,3,0,0,,0,0,,,,0,11,611
"2022-02-20 07:01:07",,,"RENDY GAMlNG",bbade532-bf4c-472b-a8f3-9e4ffceced52,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.03,5818,2996,394,205,189,2.38,13.67,19,,,,,,,,8,8,0,0,,0,0,,,,0,6,455
"2022-02-20 07:10:54",,,"RENDY GAMlNG",5e62bcb0-04b4-4f4e-aca9-98a850d3de4e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.13,6497,3272,396,151,245,7.67,22.33,23,,,,,,,,3,7,0,0,,0,0,,,,0,16,502
"2022-02-20 19:37:07",,,"RENDY GAMlNG",db783236-a3c1-4470-b4e7-3022203552e9,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.51,4936,3822,396,200,196,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,1,508
"2022-02-20 19:49:03",,,"RENDY GAMlNG",40edee33-c7ec-4a23-874e-e351bf21bdfe,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.58,4373,4836,357,177,180,1.67,8.33,20,,,,,,,,12,1,0,0,,0,0,,,,0,10,531
"2022-02-20 20:01:10",,,"RENDY GAMlNG",7d70cc74-21d0-4e68-8a7d-a32af10e6631,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.65,4501,2950,298,142,156,2.00,9.33,18,,,,,,,,9,1,0,0,,0,0,,,,0,8,484
"2022-02-20 20:14:04",,,"RENDY GAMlNG",b76396a4-4e59-4fa4-9fcd-ae8d0870b29e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.35,5857,3541,1122,464,658,2.00,13.33,20,,,,,,,,10,10,0,0,,0,0,,,,0,10,516
"2022-02-20 20:24:14",,,"RENDY GAMlNG",aa1f3b45-f238-4603-902a-32ed79e094ae,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.87,5111,4401,521,239,282,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,3,527
"2022-02-20 20:36:18",,,"RENDY GAMlNG",cd8960f1-e3be-4460-88bf-dc6f9aead764,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.07,7553,4465,434,239,195,2.46,21.00,32,,,,,,,,13,6,0,0,,0,0,,,,0,16,659
"2022-02-20 20:48:53",1,1,"RENDY GAMlNG",948b1eff-e469-4140-8e53-446d608ed149,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.4,6743,2555,458,240,218,4.40,19.67,22,,,,,,,,5,8,0,0,,0,0,,,,0,18,567
"2022-02-20 21:00:59",,,"RENDY GAMlNG",61c819b1-0ace-4b28-ad13-c1702821b26f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.31,3618,3245,287,153,134,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,1,363
"2022-02-20 21:10:20",,,"RENDY GAMlNG",efb80e6d-0d6d-4e06-a0c8-bb929063c4e0,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.56,4993,3827,421,196,225,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,5,751
"2022-02-20 21:25:04",,,"RENDY GAMlNG",46d44d87-2220-49f9-8e32-105d1988204c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.53,10317,4140,707,329,378,1.31,7.33,17,,,,,,,,13,10,0,0,,2,0,,,,0,9,648
"2022-02-20 21:37:45",,,"RENDY GAMlNG",27090e3c-8aff-49bb-8a20-bc610d789802,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.49,4806,2943,431,209,222,1.90,10.00,19,,,,,,,,10,3,0,0,,0,0,,,,0,2,569
"2022-02-20 21:48:53",,,"RENDY GAMlNG",dab4ff8e-b7aa-4518-abb4-83f84aeeeed2,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.15,6334,4036,470,231,239,1.50,7.00,18,,,,,,,,12,3,0,1,,0,0,,,,0,11,745
"2022-02-20 22:03:32",,,"RENDY GAMlNG",ec3744f9-24b7-428e-a539-452e70f69c22,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.38,4140,3399,372,206,166,1.25,3.00,15,,,,,,,,12,0,0,0,,0,0,,,,0,9,415
"2022-02-20 22:12:27",,,"RENDY GAMlNG",e0ffc6e1-c30a-4790-8f52-5cbae6ef019d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.47,5373,2846,380,207,173,1.45,8.33,16,,,,,,,,11,10,0,0,,0,0,,,,0,3,471
"2022-02-20 22:22:13",,,"RENDY GAMlNG",fd1daf0d-2257-428f-8a17-bd92d21b095b,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.38,5077,3216,355,154,201,3.00,15.00,21,,,,,,,,7,3,0,0,,0,0,,,,0,15,462
"2022-02-20 22:31:31",,,"RENDY GAMlNG",f685ab72-8f3b-47d1-9645-a3e5495cf430,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.8,4899,4871,279,125,154,1.42,5.67,17,,,,,,,,12,2,0,0,,0,0,,,,0,9,593
"2022-02-20 22:43:18",1,1,"RENDY GAMlNG",8e0b9a57-3960-4919-9e32-3ad13176ea28,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.39,5743,2736,383,170,213,3.20,12.67,16,,,,,,,,5,5,0,0,,0,1,,,,0,10,662
"2022-02-21 02:49:13",,,"RENDY GAMlNG",99ebf8f4-eb4a-4749-915a-f8ac68b47b58,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.71,6189,3543,310,182,128,2.67,16.67,24,,,,,,,,9,5,0,0,,0,0,,,,0,11,513
"2022-02-21 02:59:17",,,"RENDY GAMlNG",3b6d4dc4-e836-4627-b4f4-7160d98e0412,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.64,5837,4562,855,356,499,2.00,13.33,26,,,,,,,,13,1,0,0,,2,0,,,,0,11,716
"2022-02-21 03:12:48",,,"RENDY GAMlNG",6a1b9c00-0c87-4ef6-bddb-ca43759189cb,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,602
"2022-02-21 04:38:32",,,"RENDY GAMlNG",ea65aee7-a35d-44d9-95cf-5feaa922319e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.64,4738,4663,506,236,270,1.07,2.67,16,,,,,,,,15,5,0,0,,0,0,,,,0,6,622
"2022-02-21 04:50:55",,,"RENDY GAMlNG",9c0506d8-3dfe-4193-bcfc-bcdc34cb4a92,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.48,6608,5171,858,416,442,1.69,13.33,27,,,,,,,,16,7,0,0,,0,0,,,,0,11,769
"2022-02-21 05:08:26",1,1,"RENDY GAMlNG",81b50ff3-703e-41d1-8c4c-b51d362091f7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.47,8118,5682,949,479,470,2.92,27.67,38,,,,,,,,13,8,0,0,,0,0,,,,0,19,868
"2022-02-21 05:23:12",,,"RENDY GAMlNG",3115b080-0176-4c17-a5a2-4468484db1f2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.01,7837,5991,545,278,267,1.65,15.33,28,,,,,,,,17,13,0,0,,0,0,,,,0,7,856
"2022-02-21 05:33:52",,,"RENDY GAMlNG",8b732cb7-e027-4d48-82dd-de32a7668f3c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40,2173,1980,130,52,78,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,2,713
"2022-02-21 05:46:50",,,"RENDY GAMlNG",cedbfa6c-8914-4c18-bbc6-a0385d4193f0,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.46,4130,2770,293,142,151,2.00,8.67,16,,,,,,,,8,2,0,0,,0,0,,,,0,4,426
"2022-02-21 05:57:12",,,"RENDY GAMlNG",804c7330-644b-491c-986f-6b0d1b1c50e8,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.26,4845,3366,328,155,173,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,11,655
"2022-02-21 06:09:54",,,"RENDY GAMlNG",b69fc0ac-7170-4a48-a5ae-fa3e97727bac,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.54,7872,3597,613,273,340,3.11,20.00,28,,,,,,,,9,3,0,0,,1,0,,,,0,23,583
"2022-02-21 06:21:10",,,"RENDY GAMlNG",e7403a17-b1ff-48bb-99c4-2aa296afb18a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.04,5353,4123,418,205,213,1.50,8.33,18,,,,,,,,12,7,0,0,,0,0,,,,0,12,472
"2022-02-21 21:12:49",1,1,"RENDY GAMlNG",bca22af4-44c4-4167-b5cd-a3d6fff7b59f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.01,7323,4473,611,275,336,1.79,16.33,25,,,,,,,,14,16,0,0,,0,0,,,,0,19,1116
"2022-02-21 21:33:42",,,"RENDY GAMlNG",e2ae33f3-4221-4496-801a-99dbf0d4512b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.36,4161,1296,258,148,110,3.33,8.67,10,,,,,,,,3,5,0,0,,0,0,,,,0,11,435
"2022-02-21 21:42:19",1,1,"RENDY GAMlNG",b7674ffa-11ac-47a6-9a4c-79c17dc4171e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.54,10204,2836,723,416,307,4.71,30.33,33,,,,,,,,7,13,0,0,,0,0,,,,0,25,939
"2022-02-21 21:59:37",1,1,"RENDY GAMlNG",7bbddb7e-0e9e-481f-bb27-500f084e04a8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,55.15,1968,1238,272,150,122,2.25,5.00,9,,,,,,,,4,0,0,0,,0,0,,,,0,3,348
