Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-26 00:52:43",,,SpartanGenos,40391667-0425-4803-bb35-9452e211556b,Breaker,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Win,27.83,7540,1557,1387,386,1001,5.25,19.67,21,,,,,,,,4,8,0,1,17,1,2,,,,0,8,651
"2022-11-26 01:09:19",,,SpartanGenos,21858834-3112-416c-a00b-df91ece41881,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.82,6720,1276,346,117,229,5.00,16.67,20,,,,,,,,4,2,0,0,12,2,0,,,,0,8,470
"2022-11-26 01:19:03",,,SpartanGenos,c423b40b-9ac8-46e7-b12e-de341ec5e046,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.09,5501,2455,66,39,27,2.22,13.33,20,,,,,,,,9,7,0,0,4,0,0,,,,0,15,345
"2022-11-26 01:27:11",,,SpartanGenos,8ca499fb-930f-419c-9b7c-39ca18ac74eb,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.92,4488,1874,333,83,250,2.86,13.00,20,,,,,,,,7,0,0,0,7,0,0,,,,0,16,377
"2022-11-26 01:34:19",,,SpartanGenos,1c57c4a9-9221-4a51-8998-02eb0698dd2b,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.6,6001,3575,568,117,451,1.57,8.00,22,,,,,,,,14,0,0,2,5,1,0,,,,0,18,483
"2022-11-26 02:55:07",,,SpartanGenos,69c13414-e250-4ffb-aec6-b456aaa5959b,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,13.51,1092,25,37,5,32,3.00,3.00,3,,,,,,,,0,0,0,0,3,1,0,,,,0,2,416
"2022-11-26 03:06:12",,,SpartanGenos,676c5d8b-ceff-456a-bb47-59ded5cd525d,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.12,6648,552,346,208,138,32.00,33.00,32,,,,,,,,0,3,0,0,32,0,0,,,,0,25,378
"2022-11-26 03:19:10",,,SpartanGenos,1fa912de-9075-4d56-b3fe-a45898c136b3,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.2,2575,68,125,79,46,12.00,12.00,12,,,,,,,,0,0,0,0,12,0,0,,,,0,10,217
"2022-11-26 03:27:33",,,SpartanGenos,8ba3e658-76b4-4435-8377-d3df55ea1e43,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,644,375,35,0,35,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,147
"2022-11-26 03:33:28",,,SpartanGenos,a97ba2dc-718f-475a-9672-3a0c6364cfcf,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,464,102,0,0,0,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,54
"2022-11-26 06:58:58",,,SpartanGenos,efa86512-41e1-45e8-a6a1-affca83f0ae1,Arid,"Red light green light mode-FDA",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,271
"2022-11-26 07:05:17",,,SpartanGenos,89530b70-c5f3-4404-8eac-46f0a35f91d0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.89,4809,2584,356,142,214,3.00,15.67,21,,,,,,,,7,5,0,0,5,0,0,,,,0,13,339
"2022-11-26 07:12:27",,,SpartanGenos,e23d0dbd-0b81-471a-801a-612fe86232b1,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.95,6576,5723,736,294,442,1.44,10.67,23,,,,,,,,16,11,0,0,3,0,0,,,,0,8,636
"2022-11-26 07:24:32",,,SpartanGenos,a74b36f2-46ae-45b2-af61-e74d85ffa723,Arid,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.57,1044,658,105,51,54,2.00,2.00,4,,,,,,,,2,0,0,0,4,0,0,,,,0,2,132
"2022-11-26 07:28:25",,,SpartanGenos,f66e0aa2-6c7c-42b0-b3ce-66719fc79410,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.23,5344,3252,457,225,232,2.56,15.67,23,,,,,,,,9,5,0,0,4,0,0,,,,0,13,391
"2022-11-26 07:43:34",,,SpartanGenos,bd070c09-76b6-481c-9de9-063c03805aab,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.39,4175,4035,532,167,365,1.40,5.33,14,,,,,,,,10,4,0,0,3,0,0,,,,0,5,616
"2022-11-26 07:56:05",,,SpartanGenos,ddf9e541-21a2-4a6d-91cd-d55023241545,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.34,6832,5655,576,169,407,1.00,1.33,21,,,,,,,,21,4,0,0,5,0,0,,,,0,13,531
"2022-11-26 08:06:02",,,SpartanGenos,5c529579-71e1-42cb-b0ee-7e2f0d8b558a,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,25,5880,4686,608,152,456,1.47,8.67,25,,,,,,,,17,2,0,0,4,0,0,,,,0,11,502
"2022-11-26 08:33:06",,,SpartanGenos,b3723434-731d-4654-ad54-022cddde9398,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.5,3712,2282,200,109,91,2.57,11.00,18,,,,,,,,7,0,0,1,6,0,0,,,,0,10,735
"2022-11-26 08:47:02",,,SpartanGenos,89e97974-cbd4-458a-aff9-76c51718a807,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.3,3185,1432,377,118,259,4.33,10.00,13,,,,,,,,3,0,0,0,8,0,0,,,,0,4,736
"2022-11-26 09:00:52",,,SpartanGenos,1d279038-d713-4ad9-8757-027751a846b4,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.39,5205,1981,1019,381,638,10.00,18.00,20,,,,,,,,2,0,0,1,11,0,0,,,,0,9,735
"2022-11-26 09:16:15",,,SpartanGenos,53a99002-bb07-49fd-befb-acc6c0475632,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.31,3491,1215,458,93,365,4.67,11.00,14,,,,,,,,3,0,0,1,6,0,0,,,,0,7,735
"2022-11-26 09:29:31",,,SpartanGenos,097c3c9d-9096-4ccc-a6c1-1ad57b111cde,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.06,3564,2229,242,80,162,2.20,6.00,11,,,,,,,,5,0,0,3,4,0,0,,,,0,2,735
"2022-11-26 09:44:20",,,SpartanGenos,17e9003f-f4f3-4616-845f-7c5601ed3e3a,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.81,4221,2790,121,76,45,1.75,6.00,14,,,,,,,,8,0,0,0,4,0,0,,,,0,6,735
"2022-11-26 10:04:13",,,SpartanGenos,f5e1074e-467b-4a92-9d50-f5ea37bb2b13,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.68,15632,1614,364,159,205,1.80,4.00,9,,,,,,,,5,0,0,0,7,6,0,,,,0,5,734
"2022-11-26 10:17:25",,,SpartanGenos,3269657e-5fbd-4a32-b890-bbf21a6b9404,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.17,8926,959,145,80,65,3.00,6.00,9,,,,,,,,3,0,0,0,8,2,0,,,,0,4,736
"2022-11-26 10:33:01",,,SpartanGenos,ec27a8ad-c38c-4f87-91de-3604a2b5c45c,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.51,3747,1528,318,132,186,3.25,9.00,13,,,,,,,,4,0,0,0,7,0,0,,,,0,6,734
"2022-11-26 10:50:36",,,SpartanGenos,3386d141-ff77-4391-9453-3976ec0a504c,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36,284,172,50,18,32,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,2,66
"2022-11-26 10:53:11",,,SpartanGenos,dff4c0c1-1d5c-49cf-a48d-85dab617dd8e,Seafloor,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,68.42,220,0,19,13,6,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,60
"2022-11-26 10:55:32",,,SpartanGenos,0abc85b8-8e8e-4d37-9fe3-4961797d464d,Seafloor,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,49.27,9154,7375,757,373,384,1.23,7.00,32,,,,,,,,26,3,0,0,5,0,0,,,,0,24,708
"2022-11-27 06:13:59",,,SpartanGenos,f6d28fee-77de-4f0d-95f2-f7137365f3a2,Empyrean,"Spicy Sumo (old file)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,4667,4,0,0,0,3.00,3.00,3,,,,,,,,0,0,0,0,2,0,0,,,,0,5,166
"2022-11-27 07:13:59",,,SpartanGenos,d8a63f05-f782-4222-8eef-8074ab4a96a6,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.31,2534,1332,130,55,75,3.67,8.00,11,,,,,,,,3,0,0,0,7,0,0,,,,0,7,488
"2022-11-27 07:24:04",,,SpartanGenos,0e495f7e-d9b0-4428-8bcf-bb29c306b643,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.91,5242,1761,432,194,238,3.80,14.33,19,,,,,,,,5,1,0,1,6,0,0,,,,0,8,501
"2022-11-27 07:33:49",,,SpartanGenos,6829847b-9cf8-4189-a930-2ce8b85f8243,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.69,6404,2760,347,162,185,3.71,19.00,26,,,,,,,,7,0,0,1,9,0,0,,,,0,8,570
"2022-11-27 07:47:46",,,SpartanGenos,bcfbebaa-e6bd-49e5-a1d2-c0aec510f582,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.93,7539,5641,808,258,550,2.70,18.00,27,,,,,,,,10,3,0,2,8,0,0,,,,0,10,611
"2022-11-27 08:01:17",,,SpartanGenos,42f576b2-7946-46d7-a5c2-d2838b7dc349,Empyrean,"Spicy Sumo (old file)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,636,1149,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,1,1,3,0,,,,0,0,346
"2022-11-27 08:16:26",,,SpartanGenos,fde2c1b3-d936-4d93-b01f-46dc4bf5b266,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.42,5544,2416,335,189,146,5.50,18.33,22,,,,,,,,4,1,0,0,11,0,0,,,,0,10,614
"2022-11-27 08:29:47",,,SpartanGenos,d1b011c8-0610-4249-95c1-aa169beb80fd,Empyrean,"Spicy Sumo (old file)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,703,4,0,0,0,2.00,1.00,2,,,,,,,,1,0,0,0,2,2,0,,,,0,1,298
"2022-11-27 08:36:19",,,SpartanGenos,91e81da2-8e02-4547-837f-8724a5885401,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.67,7112,4574,568,231,337,1.77,10.00,23,,,,,,,,13,0,0,2,6,0,0,,,,0,10,739
"2022-11-27 08:51:46",,,SpartanGenos,29808333-3faa-4274-8224-c189a94f1b38,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.17,5121,2928,538,243,295,5.00,22.67,25,,,,,,,,5,8,0,0,14,0,0,,,,0,12,473
"2022-11-27 10:44:03",,,SpartanGenos,e8f68515-df47-4c94-959f-d6dfeaec0e00,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.73,9037,1896,811,306,505,13.67,38.67,41,,,,,,,,3,2,0,0,19,0,0,,,,0,35,560
"2022-11-28 01:29:34",,,SpartanGenos,b3e16ab2-0b95-4eda-90fe-8d7d8bdce742,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.92,3472,2933,602,138,464,1.83,5.00,11,,,,,,,,6,0,0,0,3,0,0,,,,0,1,734
"2022-11-29 04:39:20",,,SpartanGenos,90fdc478-1d83-4ea1-8d7d-c2bae6df077a,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,323,477,0,477,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,684
"2022-11-29 05:51:21",,,SpartanGenos,e3d7d006-de6c-469a-a06e-2f44a837d1c7,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,2,0,,,,0,0,331
"2022-11-29 08:02:00",,,SpartanGenos,3d648afa-5904-4e10-b98e-0e8b0c438f81,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,2,0,,,,0,0,304
"2022-11-29 08:13:52",,,SpartanGenos,e97b56ee-796b-4fd3-9842-726479664683,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.42,2673,5502,296,167,129,0.18,-14.00,3,,,,,,,,17,0,0,1,2,0,0,,,,0,2,734
"2022-11-29 08:37:18",,,SpartanGenos,9ca7938a-b29e-4841-892e-8fa9f45a819f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.3,4893,4429,494,288,206,1.23,3.33,16,,,,,,,,13,1,0,0,3,0,0,,,,0,7,737
"2022-11-30 02:25:38",,,SpartanGenos,4f04398c-4ef1-49e9-98c9-a575d73c39ff,Institute,"Master Parkour",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,18.75,16,9165,16,3,13,0.00,-40.00,0,,,,,,,,40,0,0,40,0,0,0,,,,0,0,740
"2022-11-30 02:43:58",,,SpartanGenos,67f26a8f-b7c8-4607-8c28-b26fc2b6a230,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.82,5662,1809,158,104,54,1.43,5.33,10,,,,,,,,7,7,0,0,2,9,0,,,,0,3,268
"2022-11-30 10:19:08",,,SpartanGenos,0ddffa19-191e-4855-bf63-3bc0637ee205,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.68,8587,1792,872,285,587,5.80,24.00,29,,,,,,,,5,0,0,0,11,0,0,,,,0,20,512
"2022-11-30 23:37:47",,,SpartanGenos,a80ffbc6-a62a-43f3-9524-4323a9c3e702,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,421,114,0,114,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,526
"2022-12-01 04:18:57",,,SpartanGenos,56103e6a-3107-422c-afc7-7cbfd0893939,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.77,4949,990,325,204,121,9.00,16.00,18,,,,,,,,2,0,0,0,11,0,0,,,,0,18,164
"2022-12-01 04:22:57",,,SpartanGenos,6ca33dcc-7cc3-4c98-b9ac-4405f095262b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,473,217,3,3,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,30
"2022-12-01 04:27:07",,,SpartanGenos,b6dc6eb0-b80d-4802-8c6f-bead93fdb9b9,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,140,0,140,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-12-01 04:29:05",,,SpartanGenos,94f06756-4386-427d-8d7e-1f7ddbfc00c1,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-12-01 04:31:02",,,SpartanGenos,29e11527-d5c2-4f8a-b9be-357450f138a8,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-12-01 04:32:50",,,SpartanGenos,afdfc0a0-aa79-415a-afd0-90dc280f6af1,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,6.53,7393,2155,245,16,229,3.22,21.00,29,,,,,,,,9,3,0,0,10,0,0,,,,0,23,240
"2022-12-01 07:25:22",,,SpartanGenos,341cf597-974e-4cf8-87f0-b8d388d5eefb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,2,0,,,,0,0,734
"2022-12-02 08:39:13",,,SpartanGenos,cfe7ffba-293a-4f3f-8b98-92ce9f82af20,Institute,"Lightspeed Halo",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,31
"2022-12-02 21:32:01",,,SpartanGenos,8d93dd08-1381-47fd-8d88-cd3b4b441c57,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.31,7467,1757,706,334,372,12.67,36.00,38,,,,,,,,3,3,0,1,28,0,0,,,,0,30,418
"2022-12-02 23:33:10",,,SpartanGenos,7a4abf92-0d0f-4897-8f07-7baa85e68bf1,Institute,"Lightspeed Halo",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2022-12-02 23:35:36",,,SpartanGenos,614867be-3909-4c06-b36b-61f52af280fa,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.09,9917,3314,1163,443,720,3.10,21.33,31,,,,,,,,10,1,0,0,10,3,0,,,,0,18,746
"2022-12-02 23:52:16",,,SpartanGenos,bb844848-ff13-4733-a40d-128be60e2a47,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.03,1278,181,66,35,31,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,3,300
"2022-12-03 00:37:20",,,SpartanGenos,7ae53115-e2d1-477f-831d-3b6bb4258320,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,916,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,4,0,4,0,,,,0,0,205
"2022-12-03 00:43:22",,,SpartanGenos,09f4a674-3795-4ecb-bb7a-9ff96a0f7785,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1375,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,6,0,6,0,,,,0,0,735
"2022-12-03 01:29:20",,,SpartanGenos,9c0a5d33-6613-4fa2-b071-69cddee41991,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,198,617,0,617,0.00,0.00,0,,,,,,,,0,0,0,0,0,3,0,,,,0,0,611
"2022-12-03 07:12:27",,,SpartanGenos,0884225b-6b8b-49c6-87f9-657de27b9b4a,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.25,8720,2064,679,348,331,13.00,37.00,39,,,,,,,,3,3,0,0,14,0,0,,,,0,34,428
"2022-12-04 00:59:05",,,SpartanGenos,8fa43c71-28c3-409b-b445-a4596914129e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,15.49,769,493,142,22,120,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,0,274
"2022-12-04 01:08:15",,,SpartanGenos,f2ae3cac-f87e-4c97-9569-ab789d9c2caf,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,78
"2022-12-04 01:12:23",,,SpartanGenos,15ad75d6-8fc9-41a3-b5ae-38bbf700cd98,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,28
"2022-12-04 01:14:52",,,SpartanGenos,762dd6e7-6eff-4041-9e5d-b5af283a462c,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,20,1374,229,15,3,12,6.00,5.00,6,,,,,,,,1,0,0,0,3,0,0,,,,0,10,97
"2022-12-04 01:23:22",,,SpartanGenos,4c65f71e-6dc0-4457-b84b-f30073960d8f,Seafloor,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,52.46,772,343,61,32,29,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,195
"2022-12-04 02:26:36",,,SpartanGenos,31253a83-986d-4ab0-b71e-ce2d9361d570,Catalyst,"CTF Ninja Flag",,,,0,0,,,,,,,,,,,,,3,,,,,Left,100,3187,1813,0,5,0,1.86,6.00,13,,,,,,,,7,0,0,0,3,0,0,,,,0,6,352
"2022-12-05 05:27:26",,,SpartanGenos,1361ebfe-c351-4b17-9d5c-3175df952bbb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.65,7075,3917,794,291,503,13.00,24.00,26,,,,,,,,2,0,0,0,16,0,0,,,,0,11,743
"2022-12-05 06:04:11",,,SpartanGenos,2491fa13-0314-4f46-aa93-94a478b4a43f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,14.39,5610,4264,862,124,738,1.42,5.00,17,,,,,,,,12,0,0,0,11,3,1,,,,0,7,690
"2022-12-05 06:34:16",,,SpartanGenos,173fe7be-3cbe-4ef0-99db-9bcc466bf6f0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,44
"2022-12-05 06:37:05",,,SpartanGenos,d70a4b45-1418-42ab-b128-f590bc22682b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,71
"2022-12-05 06:39:27",,,SpartanGenos,e2b2731c-1497-4f3c-bee3-26c4ec3aee68,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,5123,0,0,0,0.00,-18.00,0,,,,,,,,18,0,0,0,0,0,0,,,,0,0,738
"2022-12-06 07:34:46",,,SpartanGenos,ae9ca49e-0ba7-4dd3-86c5-019893053d8e,Ecliptic,"Space Track Race",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,374
"2022-12-06 07:42:40",,,SpartanGenos,e0c61ae3-ee69-4532-9504-2c0e351cb78b,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.68,4589,3373,608,223,385,1.08,2.67,13,,,,,,,,12,5,0,0,5,0,0,,,,0,5,615
"2022-12-06 07:56:24",,,SpartanGenos,72ed6388-0cef-4cc5-b67b-cdd1af20e340,"Hang 'Em High (Definitive)","Classic FFA",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.61,9516,9604,807,360,447,1.09,8.33,38,,,,,,,,35,16,0,0,4,0,0,,,,0,14,915
"2022-12-06 19:03:03",,,SpartanGenos,66da8355-d2a3-4abf-adb2-f8f2eea0fa63,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,192
"2022-12-06 19:05:07",,,SpartanGenos,aa59540c-6aa3-4df9-9f19-cbc7b10fe959,Empyrean,Warbound,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,19.48,2155,2376,426,83,343,1.33,2.33,8,,,,,,,,6,1,0,1,4,0,0,,,,0,2,673
"2022-12-06 19:20:11",,,SpartanGenos,8c61c3d2-6c88-4426-bd63-574d0e9f194e,Institute,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,27.95,2752,992,440,123,317,2.75,7.33,11,,,,,,,,4,1,0,0,11,1,0,,,,0,11,253
"2022-12-06 19:21:52",,,SpartanGenos,9db2af4c-ce07-4fb7-9dc7-be51a5c7f047,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.43,7040,7669,565,268,297,1.00,3.00,32,,,,,,,,32,9,0,0,3,0,0,,,,0,18,816
"2022-12-07 00:03:02",,,SpartanGenos,acfdc11f-fdaf-4ad3-9ef3-2a4c04de9f8c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-12-08 06:01:19",,,SpartanGenos,1abdb856-4997-4a89-a4d8-c51083a2180d,Arid,ninjaslayerbandcandj,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,28.66,1482,1569,157,45,112,1.07,1.00,16,,,,,,,,15,0,0,0,3,0,0,,,,0,8,316
"2022-12-08 06:09:37",,,SpartanGenos,d57b5795-aa25-430d-8d9a-60a4e28e2ba0,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,192
"2022-12-08 06:14:22",,,SpartanGenos,b4a25a4a-c2eb-4cc2-95b0-912f8ecfebc2,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.8,4844,2645,250,77,173,1.20,2.33,12,,,,,,,,10,1,0,1,7,1,0,,,,0,8,851
"2022-12-08 06:29:33",,,SpartanGenos,860d1925-7fa2-4fa1-9ab6-75e716d57997,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45,3531,2290,60,27,33,1.50,4.00,12,,,,,,,,8,0,0,0,3,0,0,,,,0,12,408
"2022-12-08 06:37:48",,,SpartanGenos,d973e57a-0563-4611-a702-b5f228a3c2f2,Void,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,36.04,8590,3066,1429,515,914,1.70,9.00,17,,,,,,,,10,6,0,0,9,4,0,,,,0,7,675
"2022-12-08 06:50:32",,,SpartanGenos,f5894f98-be2e-4402-b6d2-4c491d10f96f,Mires,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,0,0,22,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,596
