Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 08:18:19",1,1,LlFESTYL3,581d6e67-cd98-45d1-9684-832dc92a802d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1887,1888,,,,,,,,,,,,,4,1,1,0,,Win,60.39,10420,8118,823,497,326,1.10,7.00,34,1,3,29,2,0,0,0,31,12,0,0,4,0,0,34,27,4165,0,12,1098
"2021-12-18 08:37:58",1,1,LlFESTYL3,6f231929-89d5-4021-94e3-18135f93cf67,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1888,1884,,,,,,,,,,,,,5,1,1,0,,Loss,54.97,6040,5624,644,354,290,1.11,4.66,20,1,1,18,0,0,0,0,18,8,0,0,5,0,0,21,20,2450,0,5,751
"2021-12-18 08:52:12",1,1,LlFESTYL3,8001dbff-f6b4-418e-a8d6-3d3a6df61536,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1884,1876,,,,,,,,,,,,,5,1,1,0,,Loss,60.29,3654,3695,340,205,135,0.50,-5.33,7,0,0,7,0,0,0,0,14,5,0,0,2,0,0,13,12,1450,0,3,461
"2021-12-18 09:01:37",1,1,LlFESTYL3,f6834468-2196-4327-959e-56c21ab73ae9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1876,1868,,,,,,,,,,,,,7,1,1,0,,Loss,52.87,8076,6954,783,414,369,1.23,6.33,27,4,0,20,0,0,0,0,22,4,0,0,5,0,0,25,22,3085,0,7,883
"2021-12-18 09:19:05",1,1,LlFESTYL3,78d8916a-8aea-45c8-bac3-436a4eeff7f4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1868,1869,,,,,,,,,,,,,2,1,1,0,,Win,30.83,3031,3347,493,152,341,1.00,1.66,11,1,1,6,1,0,0,0,11,5,0,0,4,0,0,15,9,1585,0,6,455
"2021-12-18 09:28:08",1,1,LlFESTYL3,41777977-ac7d-4fa1-b30f-714f22b1f01f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1869,1860,,,,,,,,,,,,,7,1,1,0,,Loss,39.49,3008,3487,428,169,259,1.00,1.66,12,2,1,7,0,0,0,0,12,5,0,0,2,0,0,13,13,1450,0,3,481
"2021-12-18 09:37:20",1,1,LlFESTYL3,871ab13a-7987-4893-a68c-20e16d8328f6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1860,1852,,,,,,,,,,,,,5,1,1,0,,Loss,58.66,6204,5744,641,376,265,0.95,2.33,20,1,1,16,0,0,0,0,21,10,0,0,3,0,0,19,18,2650,0,9,702
"2021-12-18 09:51:07",1,1,LlFESTYL3,517402b1-e835-4c14-aab1-82cd16ed8aec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2040,2034,,,,,,,,,,,,,5,1,1,0,,Loss,44,3396,3279,400,176,224,0.91,0.00,10,1,2,6,0,0,0,0,11,3,0,0,4,0,0,13,11,1525,0,3,421
"2021-12-18 10:00:00",1,1,LlFESTYL3,5dd10e35-aebc-454c-9b11-0cf9bf1d6134,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1852,1856,,,,,,,,,,,,,3,1,1,0,,Win,52.35,3570,2549,361,189,172,1.22,4.00,11,1,0,6,3,0,0,0,9,6,0,0,3,0,0,10,9,1400,0,5,379
"2021-12-18 10:07:51",1,1,LlFESTYL3,fccd0761-9350-476c-89c4-65c3146317e4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1856,1854,,,,,,,,,,,,,5,1,1,0,,Loss,64.22,2438,2708,232,149,83,0.64,-3.33,7,1,0,6,0,0,0,0,11,2,0,0,2,0,0,9,11,825,0,3,348
"2021-12-18 10:14:52",1,1,LlFESTYL3,79f3473d-0be7-47dd-ade1-a827c60ceee2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1854,1855,,,,,,,,,,,,,4,1,1,0,,Win,48.72,5589,5403,507,247,260,1.06,3.66,18,4,2,10,0,0,0,0,17,8,1,0,5,0,0,26,16,2280,0,10,827
"2021-12-18 10:31:36",1,1,LlFESTYL3,8b1db58e-f018-428d-a54e-bf0cb6deda1f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1855,1853,,,,,,,,,,,,,5,1,1,0,,Loss,65.36,4064,4714,332,217,115,0.63,-5.00,12,1,0,10,0,0,0,0,19,6,0,0,2,0,0,10,15,1500,0,6,422
"2021-12-18 10:39:44",1,1,LlFESTYL3,f72f06de-71ef-4c37-88d8-609b329835b2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1853,1854,,,,,,,,,,,,,4,1,1,0,,Win,57.6,8299,8851,750,432,318,0.63,-8.00,22,0,2,14,2,0,0,0,35,15,0,0,3,0,0,30,29,3295,0,6,1071
"2021-12-18 11:05:52",1,1,LlFESTYL3,a3fd4ccc-710f-4fcd-9529-2f98ef48ab76,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2034,2022,,,,,,,,,,,,,6,1,1,0,,Loss,54.31,7513,6773,801,435,366,0.92,2.33,24,1,1,21,0,0,0,1,26,13,0,0,8,0,0,28,23,3160,0,11,887
"2021-12-18 11:29:29",1,1,LlFESTYL3,12d37788-d9cb-4d8b-bf39-03d632d7b021,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1854,1844,,,,,,,,,,,,,7,1,1,0,,Loss,47.68,3641,3987,409,195,214,0.71,-2.66,12,0,2,10,0,0,0,0,17,7,0,0,3,0,0,16,15,1585,0,4,582
"2021-12-18 11:40:48",1,1,LlFESTYL3,b03ec897-b89f-4a01-ba46-da65cb65183b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1844,1836,,,,,,,,,,,,,5,1,1,0,,Loss,40.56,4206,4083,540,219,321,0.79,-1.00,11,2,0,8,0,0,0,0,14,6,0,0,3,0,0,14,13,1400,0,1,527
"2021-12-23 02:42:17",1,1,LlFESTYL3,b15592e0-65ac-42cd-a51a-0ef3cdb8d40e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1836,1837,,,,,,,,,,,,,1,1,1,0,,Win,51.97,3775,2807,431,224,207,1.56,6.66,14,1,0,12,0,0,0,0,9,5,0,0,3,0,0,10,11,1650,0,6,408
"2021-12-23 02:50:26",1,1,LlFESTYL3,6cec5211-0080-46fd-ba3f-951ba7347d96,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1837,1838,,,,,,,,,,,,,1,1,1,0,,Win,60.77,5199,3940,441,268,173,1.38,7.33,18,3,0,13,3,0,0,0,13,7,0,0,7,0,0,15,15,2575,0,13,581
"2021-12-23 03:02:42",1,1,LlFESTYL3,d00d3287-10fd-43f4-b22a-ddb78d1e1605,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1838,1823,,,,,,,,,,,,,8,1,1,0,,Loss,52.72,3281,3895,313,165,148,0.60,-3.66,9,3,1,5,0,0,0,0,15,7,0,0,3,0,0,12,13,1250,0,1,483
"2021-12-23 03:12:37",1,1,LlFESTYL3,a1528a9a-79f9-4690-825f-96595b7d320d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1823,1826,,,,,,,,,,,,,3,1,1,1,,Win,55.1,12116,9158,1078,594,484,1.77,25.66,46,9,2,28,3,0,0,1,26,17,0,0,5,0,0,30,31,5660,0,18,1169
"2021-12-23 03:47:33",1,1,LlFESTYL3,2824bfa2-390b-49ec-a27b-fda0dade8723,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2022,2022,,,,,,,,,,,,,2,1,1,0,,Win,56.1,7001,6135,697,391,306,0.89,2.66,17,1,1,14,1,0,0,0,19,14,0,0,3,0,0,24,20,2830,0,4,760
"2021-12-23 04:02:18",1,1,LlFESTYL3,72888013-dbde-4153-8a3c-420f5bb56ecc,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2022,2023,,,,,,,,,,,,,2,1,1,0,,Win,55.1,1585,1931,147,81,66,1.00,0.33,5,0,0,5,0,0,0,0,5,1,0,0,3,0,0,12,8,1010,0,4,375
"2021-12-23 04:09:38",1,1,LlFESTYL3,4f1ab8b3-6493-4956-8c79-83e692c79da0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2023,2024,,,,,,,,,,,,,3,1,1,0,,Win,44.83,550,574,58,26,32,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,1,0,0,8,5,635,0,0,236
"2021-12-23 04:16:07",1,1,LlFESTYL3,c0f1ad68-13b8-491a-94ff-2c2e02085783,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2024,2024,,,,,,,,,,,,,1,1,1,0,,Win,60,3251,3203,320,192,128,1.08,2.33,13,1,1,10,0,0,0,0,12,4,0,0,5,0,0,12,11,1700,0,6,402
"2021-12-23 04:24:11",1,1,LlFESTYL3,ff6c11f1-f21e-4a4d-b8b8-dae2f1ee051e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2024,2011,,,,,,,,,,,,,5,1,1,0,,Loss,48.98,5659,6011,590,289,301,0.78,-1.00,18,2,0,15,2,0,0,0,23,12,0,0,3,0,0,21,22,2450,0,8,747
"2021-12-23 04:37:58",1,1,LlFESTYL3,217dc39c-a88f-405a-893e-cfb4a284bd6c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2011,2012,,,,,,,,,,,,,1,1,1,1,,Win,49.86,5938,5944,700,349,351,1.12,6.66,19,0,0,14,0,0,0,0,17,14,0,0,4,0,0,21,20,3070,0,8,749
"2021-12-23 04:52:59",1,1,LlFESTYL3,b3f964b0-21b2-4777-98d2-dd857456b3a0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2012,2013,,,,,,,,,,,,,1,1,1,0,,Win,42.02,4061,2244,426,179,247,3.00,10.66,15,1,1,10,2,0,0,0,5,2,0,0,9,0,0,14,10,1600,0,5,435
"2021-12-23 05:01:43",1,1,LlFESTYL3,186b8339-0dfa-45cb-98ed-32f8b37802ce,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2013,1998,,,,,,,,,,,,,5,1,1,0,,Loss,52.91,1443,2491,172,91,81,0.30,-7.00,3,0,1,2,0,0,0,0,10,0,0,0,1,0,0,7,10,300,0,1,284
"2021-12-23 05:08:23",1,1,LlFESTYL3,a38438fd-959b-42f3-9cea-77aa61f69d2a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1998,1998,,,,,,,,,,,,,2,1,1,0,,Win,50.7,4520,4121,499,253,246,1.14,4.33,16,1,2,12,0,0,0,0,14,7,0,0,4,0,0,14,13,2345,0,6,485
"2021-12-23 05:17:30",1,1,LlFESTYL3,ce5c53af-c8e0-41e8-aca7-72306fd152f5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1998,1998,,,,,,,,,,,,,1,1,1,0,,Win,53.4,4578,4109,470,251,219,1.14,4.33,16,0,0,13,0,0,0,0,14,7,0,0,4,0,0,15,12,1950,0,6,479
"2021-12-23 05:27:00",1,1,LlFESTYL3,2818f358-1628-42d5-9b93-93cead72f284,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1998,1998,,,,,,,,,,,,,1,1,1,0,,Win,51.34,4551,4420,596,306,290,0.73,-1.33,11,0,1,10,0,0,0,0,15,8,0,0,3,0,0,19,15,2000,0,6,618
"2021-12-23 05:39:15",1,1,LlFESTYL3,860f4776-fcdb-479e-a4b7-78793f79c83b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1998,1998,,,,,,,,,,,,,3,1,1,0,,Win,46.55,4814,3743,595,277,318,1.27,6.66,14,1,1,12,1,0,0,0,11,11,0,0,3,0,0,16,14,2205,0,6,549
"2021-12-23 05:53:37",1,1,LlFESTYL3,01e5fb42-7e9f-4dd0-820e-82b907dbc02d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1998,1998,,,,,,,,,,,,,1,1,1,0,,Win,33.65,1653,1594,211,71,140,0.83,1.00,5,2,0,3,0,0,0,0,6,6,0,0,2,0,0,9,6,975,0,1,282
"2021-12-23 05:59:28",1,1,LlFESTYL3,c69b099a-5339-4dd4-9d39-830d779f6e6d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1998,1985,,,,,,,,,,,,,7,1,1,0,,Loss,45.58,3570,3583,430,196,234,0.85,0.66,11,1,0,7,0,0,0,0,13,8,1,0,3,0,0,13,13,1400,0,6,445
"2021-12-23 06:08:48",1,1,LlFESTYL3,b871d4c9-0bae-42e3-a3a9-fe425d59af40,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1985,1972,,,,,,,,,,,,,5,1,1,0,,Loss,55.37,4997,6069,549,304,245,0.80,-3.00,16,1,1,11,1,0,0,0,20,3,0,0,3,0,0,20,24,3060,0,6,743
"2021-12-23 06:23:23",1,1,LlFESTYL3,33ad846b-a6c1-4fe8-b0a4-179328936876,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1972,1972,,,,,,,,,,,,,3,1,1,0,,Win,49.19,3972,3189,370,182,188,1.50,7.33,12,1,0,8,1,0,0,0,8,10,0,0,3,0,0,13,11,1700,0,9,425
"2021-12-23 06:31:35",1,1,LlFESTYL3,4a35ea1c-48fd-49c3-80e8-cd73b8a837df,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1972,1973,,,,,,,,,,,,,2,1,1,0,,Win,51.76,7687,8429,964,499,465,0.63,-5.66,19,1,0,16,0,0,0,0,30,16,0,0,4,0,0,29,30,3365,0,8,1053
"2021-12-23 06:50:37",1,1,LlFESTYL3,be52e1a4-3513-40cd-b8cf-77177e76953a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1973,1958,,,,,,,,,,,,,8,1,0,0,,Left,32.05,3371,4567,621,199,422,0.80,-0.33,12,2,0,9,1,0,0,0,15,8,0,0,3,0,0,19,19,1600,0,4,746
"2021-12-24 05:41:41",1,1,LlFESTYL3,0455b6b4-c2fb-4317-b456-cb0cddf51425,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1958,1955,,,,,,,,,,,,,5,1,0,0,,Left,58.43,1249,905,89,52,37,1.33,1.66,4,0,0,4,1,0,0,0,3,2,0,0,3,0,0,3,6,525,0,2,130
"2021-12-24 05:44:40",1,1,LlFESTYL3,dd4f214e-6584-4ed1-950c-4276536be3e1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1955,1955,,,,,,,,,,,,,4,1,1,1,,Win,51.64,3432,3739,335,173,162,0.40,-4.33,6,0,0,5,0,0,0,0,15,14,0,0,2,0,0,12,10,1300,0,2,414
"2021-12-24 05:52:37",1,1,LlFESTYL3,5f46568e-2858-43c3-82b8-7e4cc3b1e418,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1955,1940,,,,,,,,,,,,,5,1,1,0,,Loss,53.76,5628,3987,532,286,246,1.23,5.66,16,1,0,15,0,0,0,0,13,8,0,0,4,0,0,15,13,2000,0,7,531
"2022-01-18 05:07:35",1,1,LlFESTYL3,a40c7c2c-ce42-4916-8dbe-e9c0dd669213,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.83,4781,4252,529,253,276,1.50,7.00,15,0,4,4,2,0,0,0,10,6,0,0,4,0,0,23,10,1800,0,6,671
"2022-01-18 05:20:31",1,1,LlFESTYL3,4eb35d7d-b689-471e-9a44-001a55464e75,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.07,4128,3055,523,220,303,1.00,2.33,10,0,0,5,0,0,0,0,10,7,0,0,3,0,1,18,8,1275,0,5,544
"2022-01-18 05:31:59",1,1,LlFESTYL3,cd5057c1-aaf5-465d-bcab-c14d7f3b6926,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1940,1941,,,,,,,,,,,,,3,1,1,0,,Win,61.23,5606,3383,472,289,183,1.89,11.00,17,2,0,10,2,0,0,0,9,9,0,0,4,0,0,14,12,2160,0,7,516
"2022-01-18 05:43:49",1,1,LlFESTYL3,5023be86-4a9f-4efe-8e6c-6dd01fc7d4bd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1941,1942,,,,,,,,,,,,,2,1,1,0,,Win,60.21,9301,6987,877,528,349,1.43,13.66,33,4,2,25,0,0,0,1,23,11,0,0,5,0,0,23,18,4270,0,8,801
"2022-01-18 05:58:42",1,1,LlFESTYL3,2bf3f577-21a3-418e-9a54-da44318c44f5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1942,1940,,,,,,,,,,,,,7,1,1,0,,Loss,57.52,7654,6861,805,463,342,1.29,9.66,27,2,0,20,0,0,0,0,21,11,0,0,6,0,0,21,21,3335,0,9,775
"2022-01-18 06:21:18",1,1,LlFESTYL3,b5e1a199-af6f-4114-b41a-98abdf6abcd1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1940,1935,,,,,,,,,,,,,5,1,1,0,,Loss,60.44,3096,3345,273,165,108,0.62,-4.00,8,1,0,6,0,0,0,0,13,3,0,0,3,0,0,11,9,1175,0,4,363
"2022-01-18 06:29:36",1,1,LlFESTYL3,61402193-2149-48f1-aab2-1007aeed3dd9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1935,1931,,,,,,,,,,,,,5,1,1,0,,Loss,53.11,5357,3896,563,299,264,1.82,10.66,20,1,1,14,1,0,0,0,11,5,0,0,5,0,0,16,12,2250,0,10,521
"2022-01-18 06:39:21",1,1,LlFESTYL3,5e9d6a83-d730-4f64-8055-95ada8adb264,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1931,1934,,,,,,,,,,,,,1,1,1,0,,Win,59.85,7021,4614,680,407,273,2.00,16.33,28,1,3,24,0,0,0,0,14,7,0,0,5,0,0,18,13,3425,0,12,594
"2022-01-30 03:48:39",1,1,LlFESTYL3,c18a9d3b-bb33-47d5-bb9a-9e159799db7e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1826,1827,,,,,,,,,,,,,2,1,1,0,,Win,47.95,5036,4252,511,245,266,1.23,4.33,16,1,1,13,0,0,0,0,13,4,0,0,3,0,0,14,12,1800,0,5,528
"2022-01-30 10:15:15",1,1,LlFESTYL3,d59d369e-6e20-459c-aba0-70b9991e1f09,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1827,1812,,,,,,,,,,,,,7,1,0,0,,Left,65.09,2410,1857,169,110,59,1.67,5.00,10,0,0,10,1,0,0,0,6,3,0,0,6,0,0,7,8,1210,0,5,456
"2022-01-30 10:25:07",1,1,LlFESTYL3,916e5211-909c-4aca-b469-a296b8d3ed2a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1812,1797,,,,,,,,,,,,,8,1,0,0,,Left,45.91,3476,2249,318,146,172,1.75,8.00,14,2,0,12,0,0,0,0,8,6,0,0,9,0,0,9,10,1700,0,5,499
"2022-01-30 10:52:06",1,1,LlFESTYL3,5425e2f7-06c0-4e93-a3d9-9e6c9890a696,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1797,1791,,,,,,,,,,,,,5,1,1,0,,Loss,51.66,7938,6826,755,390,365,1.33,12.33,28,5,5,15,0,0,0,0,21,16,0,0,5,0,0,23,21,3925,0,15,829
"2022-01-30 11:07:51",1,1,LlFESTYL3,1a5c1e9f-1eda-4ed1-90fd-693be512e864,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1791,1777,,,,,,,,,,,,,5,1,1,0,,Loss,47.52,4847,4834,625,297,328,0.76,-1.00,13,0,0,12,0,0,0,0,17,9,0,0,3,0,0,20,15,1750,0,3,666
"2022-02-09 03:25:56",1,1,LlFESTYL3,b419bbfb-e07c-42cc-a899-f613ce2009ae,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1934,1926,,,,,,,,,,,,,5,1,1,0,,Loss,59.51,4133,4540,410,244,166,0.59,-4.66,10,0,2,8,0,0,0,0,17,7,0,0,2,0,0,16,15,1725,0,4,556
"2022-02-09 03:36:58",1,1,LlFESTYL3,dcb6ce71-a02b-47a3-a119-4f87610a1aa7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1926,1930,,,,,,,,,,,,,2,1,1,0,,Win,57.47,7891,5883,750,431,319,1.32,10.33,25,0,1,18,0,0,0,0,19,13,0,0,4,0,0,23,19,3185,0,13,746
"2022-02-09 03:54:35",1,1,LlFESTYL3,1cfe0d61-4545-4470-a40a-324c7889e2b0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1930,1931,,,,,,,,,,,,,3,1,1,0,,Win,47.34,6751,5885,695,329,366,1.65,14.00,28,2,2,22,0,0,0,0,17,9,0,0,12,0,0,24,18,3450,0,13,750
"2022-02-09 04:08:09",1,1,LlFESTYL3,23d4ccd2-33e4-4794-93d3-c482b55c401f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1931,1934,,,,,,,,,,,,,1,1,1,0,,Win,52.08,6302,4719,578,301,277,1.53,10.33,23,2,2,17,2,0,0,0,15,7,0,0,5,0,0,18,15,2875,0,6,620
"2022-02-09 04:19:41",1,1,LlFESTYL3,6d9f0975-90f6-43d4-a974-d5bd9a573990,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1934,1919,,,,,,,,,,,,,8,1,0,0,,Left,44.44,132,552,27,12,15,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2,2,100,0,0,235
"2022-02-09 04:30:25",1,1,LlFESTYL3,003a28e2-9e8e-4742-bfe9-0e0d1275b33f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1919,1924,,,,,,,,,,,,,1,1,1,0,,Win,59.11,7117,7312,763,451,312,1.19,7.66,25,2,1,20,0,0,0,0,21,11,0,0,5,0,0,22,21,3475,0,7,802
"2022-02-09 04:45:10",1,1,LlFESTYL3,86431a4f-bc1e-4bd3-990a-eb829ca6f2ae,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1924,1927,,,,,,,,,,,,,1,1,1,0,,Win,56.11,6536,4325,597,335,262,2.89,20.66,26,2,0,17,2,0,0,0,9,11,0,0,8,0,0,21,17,3975,0,15,708
"2022-02-09 04:58:16",1,1,LlFESTYL3,92c4eb01-d93e-4fed-9e03-cf43d9faef34,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1927,1917,,,,,,,,,,,,,6,1,1,0,,Loss,57.33,4373,3584,375,215,160,0.92,2.33,12,1,2,8,0,0,0,0,13,10,0,0,5,0,0,15,13,1700,0,6,525
"2022-02-09 05:09:17",1,1,LlFESTYL3,1f8fe6bd-47bb-4b0d-ba77-9441722bb879,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1917,1908,,,,,,,,,,,,,5,1,1,0,,Loss,59.64,3787,3453,394,235,159,0.79,-2.00,11,1,1,9,0,0,0,0,14,3,0,0,2,0,0,14,13,1400,0,3,481
"2022-02-09 05:21:15",1,1,LlFESTYL3,47b0bc32-6721-4950-9ead-e5474bc502dd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1908,1909,,,,,,,,,,,,,3,1,1,0,,Win,51.44,3675,3936,418,215,203,0.79,0.00,11,0,0,9,0,0,0,0,14,9,0,0,3,0,0,14,12,1550,0,3,497
"2022-02-09 05:30:44",1,1,LlFESTYL3,48498c1e-f1ae-4543-9e0e-93cccdaea5f3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1909,1898,,,,,,,,,,,,,5,1,1,0,,Loss,52.37,4237,2913,401,210,191,1.50,6.33,15,2,1,8,4,0,0,0,10,4,0,0,4,0,0,16,15,2375,0,7,565
"2022-02-09 05:44:16",1,1,LlFESTYL3,4ede7082-6f07-42d2-8c06-c9da071e38e5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1898,1899,,,,,,,,,,,,,2,1,1,0,,Win,56.57,6398,3551,594,336,258,1.77,14.33,23,1,0,18,0,0,0,0,13,13,0,0,8,0,0,21,15,3310,0,12,657
"2022-02-09 06:00:44",1,1,LlFESTYL3,c7f91a66-248b-4b0e-9a07-5bb3655c5bd7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1899,1900,,,,,,,,,,,,,1,1,1,0,,Win,49.23,4358,4176,518,255,263,1.15,3.33,15,0,1,13,1,0,0,0,13,4,0,0,3,0,0,15,14,1975,0,8,534
"2022-02-09 06:13:01",1,1,LlFESTYL3,206eaef2-3081-443a-9206-1e93f2d815a3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1900,1901,,,,,,,,,,,,,2,1,1,0,,Win,53.76,6366,5600,599,322,277,1.29,8.66,22,1,2,16,0,0,0,0,17,11,0,0,5,0,0,22,21,3280,0,8,781
"2022-02-09 06:28:30",1,1,LlFESTYL3,080816a8-f906-48e7-8080-b4593d6e7dbb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1901,1902,,,,,,,,,,,,,4,1,1,0,,Win,48.59,3067,2562,389,189,200,1.33,3.66,8,0,0,8,0,0,0,0,6,5,0,0,3,0,0,9,8,1050,0,3,344
"2022-02-09 06:36:53",1,1,LlFESTYL3,f31c224b-5b11-401e-af37-5b8c06835273,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1902,1897,,,,,,,,,,,,,5,1,1,0,,Loss,54.87,6485,5287,616,338,278,1.63,14.00,26,5,2,16,0,0,0,0,16,12,0,0,5,0,0,19,20,3800,0,13,694
"2022-02-09 06:50:20",1,1,LlFESTYL3,ec1d0773-900c-4153-9479-ba6339afc4b3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1897,1894,,,,,,,,,,,,,6,1,1,0,,Loss,62.53,10090,9029,918,574,344,1.15,10.33,39,1,4,33,0,0,0,0,34,16,0,0,4,0,0,29,32,4970,0,10,1057
"2022-02-09 07:10:32",1,1,LlFESTYL3,9f17a145-d3b0-42ff-a675-2e4451116534,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1894,1895,,,,,,,,,,,,,3,1,1,0,,Win,26.37,789,1149,91,24,67,1.00,0.00,4,1,0,3,0,0,0,0,4,0,0,0,2,0,0,9,5,710,0,0,273
"2022-02-10 04:43:26",1,1,LlFESTYL3,83149032-a204-44dd-942a-5255e9c53470,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1895,1888,,,,,,,,,,,,,7,1,1,0,,Loss,53.54,8637,7730,960,514,446,1.21,10.33,35,1,2,25,0,0,0,0,29,13,0,0,6,0,0,26,29,4385,0,15,991
"2022-02-10 05:02:48",1,1,LlFESTYL3,097a1294-a034-47fe-a120-a4c9803abd02,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1888,1889,,,,,,,,,,,,,1,1,1,0,,Win,68.82,4734,3992,356,245,111,1.07,3.00,16,3,1,11,1,0,0,0,15,6,0,0,5,0,0,15,13,2200,0,5,510
