Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-14 15:43:05",2,1,"The DiZZeL",f2718849-1bbc-4049-844f-a86984a5941e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.04,5140,2595,405,231,174,5.00,16.00,20,,,,,,,,4,0,0,0,,0,0,,,,0,11,521
"2022-05-14 15:55:51",2,1,"The DiZZeL",caa0922c-d52e-49a0-ab1b-fbca8823ed05,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.84,4168,1454,249,149,100,19.00,19.67,19,,,,,,,,0,2,0,0,,0,0,,,,0,11,372
"2022-05-14 16:15:06",2,1,"The DiZZeL",b0b29549-2ae3-4372-87e2-24cb200d07a8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,52.98,2178,1577,168,89,79,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,3,633
"2022-05-14 16:38:05",2,1,"The DiZZeL",34ed88c0-18d6-46ce-8d00-5acc4b4a7cb2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,53.19,4254,2725,282,150,132,2.17,9.00,13,,,,,,,,6,6,0,0,,0,0,,,,0,5,628
"2022-05-14 16:50:50",2,1,"The DiZZeL",67658421-626d-45af-8273-486802b3aa55,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.33,1265,1325,150,56,94,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,0,484
"2022-05-14 18:50:08",2,1,"The DiZZeL",57a1d5d5-33d5-4457-95d6-55cd8f2761b3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.93,4224,772,327,160,167,17.00,17.00,17,,,,,,,,0,0,0,0,,0,0,,,,0,11,494
"2022-05-14 19:42:55",2,1,"The DiZZeL",5ed20e46-a33a-44ce-982b-af0272381ba2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.79,4771,1856,347,204,143,6.67,17.33,20,,,,,,,,3,1,0,0,,0,0,,,,0,10,459
"2022-05-15 02:01:09",2,1,"The DiZZeL",242bd6c6-75a1-41f6-a747-5b99e67e87bc,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.22,5162,2498,451,222,229,3.40,14.00,17,,,,,,,,5,6,0,0,,0,0,,,,0,6,609
"2022-05-15 02:13:02",2,1,"The DiZZeL",f4ca2a80-874f-456f-b34b-b7587dc6ab0e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.29,4928,3617,350,176,174,1.17,7.00,14,,,,,,,,12,15,0,0,,0,0,,,,0,6,452
"2022-05-15 02:22:18",2,1,"The DiZZeL",15af3534-dd03-44f2-a0c9-7051cc9c9ffd,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.22,5860,4499,450,244,206,2.89,18.00,26,,,,,,,,9,3,0,0,,0,0,,,,0,13,613
"2022-05-15 02:33:58",2,1,"The DiZZeL",dd544305-965c-4576-9882-1e179c28a384,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.04,2314,1912,207,116,91,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,2,446
"2022-05-15 02:42:03",2,1,"The DiZZeL",af18c998-57fd-4cf7-84e6-cbb8a383b4e0,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.07,3763,1790,326,173,153,2.80,11.33,14,,,,,,,,5,7,0,0,,0,0,,,,0,9,453
"2022-05-15 02:50:46",2,1,"The DiZZeL",7b7e3ee1-6e3a-484b-94d2-bb3102f5237c,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.5,4654,2821,398,201,197,2.00,11.33,18,,,,,,,,9,7,0,0,,0,0,,,,0,9,523
"2022-05-15 03:01:30",2,1,"The DiZZeL",43f24a7d-0daa-4dab-af86-b1a6758fd73f,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.42,5683,4355,464,285,179,1.13,3.00,17,,,,,,,,15,3,0,0,,0,0,,,,0,7,474
"2022-05-15 03:10:51",2,1,"The DiZZeL",c3785d54-37e1-4777-bd0a-98d63fd95ba1,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.61,5026,4293,502,234,268,1.45,8.67,16,,,,,,,,11,11,0,0,,0,0,,,,0,4,490
"2022-05-15 03:21:01",2,1,"The DiZZeL",70b746ec-f82a-49fb-ab7e-6cf17214c577,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.98,3767,1425,211,135,76,17.00,18.00,17,,,,,,,,1,6,0,0,,0,0,,,,0,10,336
"2022-05-15 03:29:10",2,1,"The DiZZeL",102273e8-82c4-4539-b74b-b16d75f9fc7a,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.8,3851,3475,342,184,158,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,7,525
"2022-05-15 03:40:08",2,1,"The DiZZeL",56e6329b-a965-45f8-acaa-db50ff458a59,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1651,1651,,,,,,,,,,,,,1,,,,,Win,47.4,5679,6151,711,337,374,0.71,-1.00,15,,,,,,,,21,15,0,0,,0,0,,,,0,9,807
"2022-05-15 03:56:11",2,1,"The DiZZeL",b9e4fde8-1629-4fbf-bb8f-a6e3e447b1f0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1651,1653,,,,,,,,,,,,,1,,,,,Win,47.51,3992,3211,421,200,221,1.50,8.00,18,,,,,,,,12,6,0,1,,0,0,,,,0,7,521
"2022-05-15 04:06:12",2,1,"The DiZZeL",268280a0-ee51-4f23-b191-112be0e5dd38,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1653,1653,,,,,,,,,,,,,1,,,,,Win,23.08,457,291,13,3,10,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,193
"2022-05-15 04:10:44",2,1,"The DiZZeL",2597fab1-2afd-4f9a-b904-f602295dbbcd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1653,1655,,,,,,,,,,,,,2,,,,,Win,56.48,3454,3054,324,183,141,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,4,546
"2022-05-15 04:22:43",2,1,"The DiZZeL",d3e79369-aa38-438a-9411-4e265e88325f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1655,1658,,,,,,,,,,,,,1,,,,,Win,49.59,5236,5356,615,305,310,1.07,6.00,16,,,,,,,,15,15,0,0,,0,0,,,,0,6,750
"2022-05-15 04:36:52",2,1,"The DiZZeL",ca6aed15-b06c-4fb6-ba8b-2a7404c5bd73,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1658,1661,,,,,,,,,,,,,1,,,,,Win,40,19,465,5,2,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,171
"2022-05-15 04:40:45",2,1,"The DiZZeL",3b69e7c8-ac03-489d-8c86-d2322f80a706,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1661,1665,,,,,,,,,,,,,2,,,,,Win,64.03,5643,5673,392,251,141,1.33,7.00,24,,,,,,,,18,3,0,0,,0,0,,,,0,10,705
"2022-05-15 04:54:10",2,1,"The DiZZeL",fae656b7-88eb-4f30-95fb-cf71f2a3bdb3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1665,1670,,,,,,,,,,,,,2,,,,,Win,58.73,4592,3298,361,212,149,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,7,539
"2022-05-15 05:04:21",2,1,"The DiZZeL",6f6bbcc0-f1cb-49c5-b7df-576a45ad80cc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1670,1671,,,,,,,,,,,,,1,,,,,Win,46.79,2726,3085,218,102,116,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,8,460
"2022-05-15 05:13:23",2,1,"The DiZZeL",2de1c386-f74c-4af7-97d3-69d58c35e51a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1671,1674,,,,,,,,,,,,,3,,,,,Win,54.21,4962,5378,522,283,239,0.83,-0.67,15,,,,,,,,18,7,0,0,,0,0,,,,0,6,757
"2022-05-15 05:27:46",2,1,"The DiZZeL",46d9c32e-3bbc-47ad-bc55-c434672d6482,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1674,1659,,,,,,,,,,,,,5,,,,,Left,40.98,1104,2773,122,50,72,0.56,-3.33,5,,,,,,,,9,2,3,0,,0,0,,,,0,1,501
"2022-05-15 05:47:32",2,1,"The DiZZeL",07e30b57-6b7f-4992-807f-1c08553004ca,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1659,1659,,,,,,,,,,,,,1,,,,,Win,58.87,4897,4064,355,209,146,2.33,14.33,21,,,,,,,,9,7,0,0,,0,0,,,,0,9,581
"2022-05-15 05:58:19",2,1,"The DiZZeL",8185bbd3-5593-4bb3-8c0a-496123c5cc68,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1659,1663,,,,,,,,,,,,,1,,,,,Win,50.77,3092,2931,323,164,159,0.80,0.67,8,,,,,,,,10,8,0,0,,0,0,,,,0,7,430
"2022-05-15 06:06:28",2,1,"The DiZZeL",87c33c4c-352d-4775-9b09-36dca4cd14e3,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1663,1666,,,,,,,,,,,,,1,,,,,Win,54.95,4430,5209,455,250,205,1.20,5.67,18,,,,,,,,15,8,0,0,,0,0,,,,0,1,748
"2022-05-15 17:25:21",2,1,"The DiZZeL",2168ca10-e2b5-48ec-9713-93280c89da67,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,58.12,3567,1950,234,136,98,1.67,8.00,10,,,,,,,,6,12,0,0,,1,0,,,,0,7,508
"2022-05-15 17:33:24",2,1,"The DiZZeL",e28c6ca2-7fa1-4c04-ba11-3b12d5c02b45,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,64.73,15682,4243,845,547,298,6.30,54.00,63,,,,,,,,10,3,0,0,,1,0,,,,0,48,1142
"2022-05-15 17:54:41",2,1,"The DiZZeL",942a7240-e354-4491-a61b-a825ef7cde8d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,66.85,9268,2511,356,238,118,4.14,24.00,29,,,,,,,,7,6,0,0,,3,1,,,,0,21,664
"2022-05-15 18:20:32",2,1,"The DiZZeL",eb5c5eaf-04ec-4012-aff9-78d8e6ae2d0c,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1666,1671,,,,,,,,,,,,,2,,,,,Win,61.75,4166,2715,400,247,153,2.29,11.00,16,,,,,,,,7,6,0,0,,0,0,,,,0,8,513
"2022-05-15 18:31:41",2,1,"The DiZZeL",f7483909-9314-4d4d-b704-c0d9bc7fa825,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1671,1677,,,,,,,,,,,,,3,,,,,Win,53.16,3246,2416,301,160,141,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,2,466
"2022-05-15 18:40:27",2,1,"The DiZZeL",0d0b0bca-d1b3-4685-9661-ce1eae271214,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1677,1680,,,,,,,,,,,,,2,,,,,Win,55.97,1403,1620,134,75,59,1.00,1.67,4,,,,,,,,4,5,0,0,,0,0,,,,0,1,304
"2022-05-15 18:48:33",2,1,"The DiZZeL",c0c72665-fd86-4a67-997a-9deba01dc1eb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1680,1683,,,,,,,,,,,,,4,,,,,Win,56.34,5200,5102,410,231,179,0.83,-0.67,15,,,,,,,,18,7,0,0,,0,0,,,,0,6,618
"2022-05-15 19:01:13",2,1,"The DiZZeL",4d9075b2-ac9d-4a2c-860a-3cf6180517a1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1683,1680,,,,,,,,,,,,,5,,,,,Loss,56.32,4812,3886,419,236,183,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,8,590
"2022-05-15 19:12:24",2,1,"The DiZZeL",9b7c8327-59f2-486b-9130-1fd4ed32829e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1680,1683,,,,,,,,,,,,,1,,,,,Win,56.3,4678,4236,357,201,156,1.08,4.33,14,,,,,,,,13,10,0,0,,0,0,,,,0,7,582
"2022-05-15 19:23:29",2,1,"The DiZZeL",b96d75b8-a463-45a1-91d4-ff5718f200dd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1683,1671,,,,,,,,,,,,,5,,,,,Loss,56.66,6234,5454,593,336,257,1.00,2.67,20,,,,,,,,20,8,0,0,,0,0,,,,0,11,654
"2022-05-15 19:35:36",2,1,"The DiZZeL",e571d5e9-8f31-403c-a0d4-9f0bef251ab7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1671,1657,,,,,,,,,,,,,6,,,,,Loss,54.31,2512,3398,232,126,106,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,2,328
"2022-05-15 19:46:36",2,1,"The DiZZeL",2d5d2f2b-5f81-4a1f-b5f9-74e8d07b230c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1657,1643,,,,,,,,,,,,,6,,,,,Loss,56.1,3384,4203,385,216,169,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,1,472
"2022-05-15 19:56:02",2,1,"The DiZZeL",3434bc60-f7d3-4652-83b4-867e77304e6d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1643,1645,,,,,,,,,,,,,2,,,,,Win,53.4,6196,7191,485,259,226,0.75,-2.00,18,,,,,,,,24,12,0,0,,0,0,,,,0,5,837
"2022-05-15 20:11:46",2,1,"The DiZZeL",2ba725e1-2384-4d87-a219-a1981aea0e35,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1645,1648,,,,,,,,,,,,,1,,,,,Win,58.89,4438,3470,360,212,148,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,5,527
"2022-05-15 20:31:15",2,1,"The DiZZeL",a1b94dc2-e093-497c-924b-7d13c5895b8e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1648,1649,,,,,,,,,,,,,1,,,,,Win,58.14,1929,1390,129,75,54,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,6,362
"2022-05-15 20:39:23",2,1,"The DiZZeL",8502d646-89c1-4db7-a523-dba61123675b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1649,1655,,,,,,,,,,,,,1,,,,,Win,55.63,3393,3374,311,173,138,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,4,445
"2022-05-15 20:48:17",2,1,"The DiZZeL",d6c36ed4-3776-4d78-813e-e19b6522586e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1655,1658,,,,,,,,,,,,,4,,,,,Win,53.7,4752,4696,540,290,250,1.31,7.67,17,,,,,,,,13,11,0,0,,0,0,,,,0,7,748
"2022-05-15 21:03:57",2,1,"The DiZZeL",fa883c92-928a-4bbe-8dfd-c61cd1e40dec,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1658,1655,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,284
"2022-05-15 21:07:06",2,1,"The DiZZeL",992b1254-0b6e-477e-8c41-520af569b1fc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1655,1661,,,,,,,,,,,,,2,,,,,Win,47.15,5038,4311,579,273,306,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,7,614
"2022-05-15 21:18:26",2,1,"The DiZZeL",51e26ed0-b63a-48dc-8ea0-ade69d77005e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1661,1647,,,,,,,,,,,,,8,,,,,Loss,51.57,1980,3673,223,115,108,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,3,443
"2022-05-15 21:34:13",2,1,"The DiZZeL",6cc0ca6c-6515-465e-a63f-1e860ae489d0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1647,1642,,,,,,,,,,,,,5,,,,,Loss,52.72,4281,5785,404,213,191,0.64,-5.00,14,,,,,,,,22,9,0,0,,0,0,,,,0,8,715
"2022-05-15 21:47:27",2,1,"The DiZZeL",8b9e2711-705f-4916-9b1a-2e327a3f08f8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1642,1632,,,,,,,,,,,,,5,,,,,Loss,53.72,3771,3909,296,159,137,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,8,529
"2022-05-15 21:58:48",2,1,"The DiZZeL",251d66b5-a2ef-4961-90ac-1c321264f060,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1632,1635,,,,,,,,,,,,,1,,,,,Win,57.99,4260,5340,369,214,155,0.88,0.33,15,,,,,,,,17,7,0,1,,0,0,,,,0,7,750
"2022-05-15 22:12:30",2,1,"The DiZZeL",31b99307-ca1c-498b-9e05-c3e3ee3d426c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1635,1636,,,,,,,,,,,,,1,,,,,Win,47.5,6606,5825,661,314,347,1.40,10.00,21,,,,,,,,15,12,0,0,,0,0,,,,0,14,743
"2022-05-15 22:26:32",2,1,"The DiZZeL",31fe562b-3c2c-4641-99c8-a59dc5160a3a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1636,1631,,,,,,,,,,,,,5,,,,,Loss,55.6,5269,6465,482,268,214,1.05,4.00,21,,,,,,,,20,9,0,0,,0,0,,,,0,8,690
"2022-05-15 22:39:20",2,1,"The DiZZeL",2901fb02-554e-4496-bd60-72765589e449,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1631,1638,,,,,,,,,,,,,1,,,,,Win,49.48,4912,3689,669,331,338,2.63,15.00,21,,,,,,,,8,6,0,0,,0,0,,,,0,9,500
"2022-05-15 22:49:33",2,1,"The DiZZeL",83dc244c-9125-4bf0-8bed-e24b1b77047c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1638,1638,,,,,,,,,,,,,1,,,,,Win,59.87,6404,5690,623,373,250,0.84,1.00,16,,,,,,,,19,12,0,0,,0,0,,,,0,5,780
"2022-05-15 23:04:12",2,1,"The DiZZeL",0cbbce1b-9beb-475d-b33b-60db9c6e8389,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1638,1631,,,,,,,,,,,,,6,,,,,Loss,52.38,5621,5536,567,297,270,0.95,4.00,18,,,,,,,,19,15,0,0,,0,0,,,,0,6,763
"2022-05-15 23:18:12",2,1,"The DiZZeL",1303626c-8f97-4b8a-a2f0-d37121a18abc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.46,4382,3342,419,224,195,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,5,487
"2022-05-17 00:37:51",2,1,"The DiZZeL",46c85e5a-2666-4c32-9d58-56d3e39cf415,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1631,1639,,,,,,,,,,,,,3,,,,,Win,59.5,2891,1660,279,166,113,2.75,9.00,11,,,,,,,,4,6,0,0,,0,0,,,,0,4,354
"2022-05-17 00:46:03",2,1,"The DiZZeL",2fc0a256-d477-4ed8-95b5-93f035b54c89,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1639,1642,,,,,,,,,,,,,1,,,,,Win,65.48,3138,2739,281,184,97,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,1,376
"2022-05-17 00:53:28",2,1,"The DiZZeL",13525238-925f-464d-9e7e-c850211d8fe6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1642,1639,,,,,,,,,,,,,5,,,,,Loss,58.2,12003,10250,909,529,380,1.15,9.67,39,,,,,,,,34,14,0,0,,0,0,,,,0,15,1324
"2022-05-17 01:17:54",2,1,"The DiZZeL",8aceeee6-2415-422b-ab43-c9a9a3f09951,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1639,1640,,,,,,,,,,,,,1,,,,,Win,49.44,5415,5517,623,308,315,1.06,5.33,19,,,,,,,,18,13,0,0,,0,0,,,,0,7,682
"2022-05-17 01:31:13",2,1,"The DiZZeL",947a0731-d6e1-4f32-8ea1-d07aa85370be,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1640,1653,,,,,,,,,,,,,1,,,,,Win,52.43,7654,6649,679,356,323,1.25,10.33,30,,,,,,,,24,13,0,0,,0,0,,,,0,9,783
"2022-05-17 01:45:33",2,1,"The DiZZeL",501dd19d-8108-4b44-a628-2e0debb873fb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1653,1656,,,,,,,,,,,,,1,,,,,Win,50.61,8318,8958,899,455,444,0.90,-1.00,27,,,,,,,,30,6,0,0,,0,0,,,,0,9,1174
"2022-05-17 02:06:50",2,1,"The DiZZeL",0a2d3472-8a43-4ce8-bb37-20d373da2e22,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1656,1662,Cobra,1705.3333333333,1893.243,16325,4,50.21,Eagle,1623.5,1877.658,15305,3,49.79,1,1,1,0,,Win,54.34,7985,7778,738,401,337,1.11,7.33,30,3,2,22,1,0,0,0,27,13,0,0,3,0,0,28,28,4425,1,9,974
"2022-05-17 02:29:33",2,1,"The DiZZeL",d37f7402-096b-44b6-819b-05ab188c412a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1662,1671,,,,,,,,,,,,,1,,,,,Win,58.06,4326,3469,403,234,169,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,8,455
"2022-05-17 02:38:53",2,1,"The DiZZeL",7ce143fb-f092-4c2c-81b0-b668218db0f6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1671,1658,,,,,,,,,,,,,5,,,,,Loss,49.9,5702,6655,513,256,257,0.72,-5.00,18,,,,,,,,25,6,0,0,,0,0,,,,0,11,793
"2022-05-17 02:53:07",2,1,"The DiZZeL",e361191c-400f-410b-bd9f-29148726bf7f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1658,1650,,,,,,,,,,,,,5,,,,,Loss,58.51,2897,4222,282,165,117,0.53,-7.00,9,,,,,,,,17,3,0,0,,0,0,,,,0,2,446
"2022-05-17 03:01:49",2,1,"The DiZZeL",01024a60-0f76-48f7-8572-c1779f4f4a07,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1650,1653,,,,,,,,,,,,,1,,,,,Win,62.5,4227,3320,312,195,117,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,8,525
"2022-05-17 03:11:37",2,1,"The DiZZeL",b7f0ac4d-374f-4913-971e-b9e200fe3415,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1653,1659,,,,,,,,,,,,,2,,,,,Win,44.18,4162,2745,455,201,254,2.00,10.33,16,,,,,,,,8,7,0,0,,0,0,,,,0,8,445
"2022-05-18 01:53:47",2,1,"The DiZZeL",e40b8f40-0dfe-4782-b9c1-ec5d028bc65f,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1659,1652,,,,,,,,,,,,,5,,,,,Loss,58.88,6642,6274,642,378,264,1.30,10.33,26,,,,,,,,20,13,0,0,,0,0,,,,0,9,876
"2022-05-18 02:13:59",2,1,"The DiZZeL",415b9a62-38ae-4a2e-b415-cf5d005e0e3f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1652,1655,,,,,,,,,,,,,1,,,,,Win,51.38,3303,3560,290,149,141,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,3,509
"2022-05-18 02:23:39",2,1,"The DiZZeL",d2c7629f-167e-4266-9e3f-1d075abc663d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1655,1658,,,,,,,,,,,,,2,,,,,Win,62.08,5337,4590,451,280,171,1.29,7.33,18,,,,,,,,14,10,0,0,,0,0,,,,0,9,577
"2022-05-18 02:36:36",2,1,"The DiZZeL",efe7ab5f-dde5-4a72-a8f3-f79740d32989,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1658,1652,,,,,,,,,,,,,6,,,,,Loss,58.21,3411,3197,268,156,112,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,0,379
"2022-05-18 02:44:08",2,1,"The DiZZeL",5a496b74-e2c1-4010-8ff6-12abaea2e967,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1652,1651,,,,,,,,,,,,,5,,,,,Loss,70.83,4233,4176,336,238,98,0.56,-6.00,9,,,,,,,,16,3,0,1,,0,0,,,,0,2,522
"2022-05-18 03:01:12",2,1,"The DiZZeL",18929af7-e66b-40c9-9854-f7efa4c835f9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1651,1647,,,,,,,,,,,,,5,,,,,Loss,55.91,5616,6054,558,312,246,0.91,1.33,20,,,,,,,,22,10,0,0,,0,0,,,,0,6,749
"2022-05-18 03:15:07",2,1,"The DiZZeL",ef160b71-45d2-48df-8ab1-222a57952ebd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1647,1648,,,,,,,,,,,,,1,,,,,Win,47.28,4607,6817,514,243,271,0.68,-5.00,15,,,,,,,,22,6,0,0,,0,0,,,,0,5,933
"2022-05-19 00:45:47",2,1,"The DiZZeL",3195d9d8-9806-4304-93b5-342f608512a7,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,22.09,289,116,86,19,67,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,2,239
"2022-05-19 00:51:02",2,1,"The DiZZeL",a7943657-6304-4b41-9ba2-cfa742341463,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,47.66,3155,3844,363,173,190,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,6,571
