Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-22 06:22:34",,,Tha1YouFear,d4b77868-a92e-423a-b3d6-122c4bdec4e6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.58,4452,2632,465,198,267,3.33,14.66,20,2,0,12,3,0,0,3,6,2,0,0,10,0,0,,,2130,0,14,448
"2022-10-22 06:53:56",,,Tha1YouFear,6829ae73-e85f-442f-bdee-acde9a6d7b20,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.04,11722,4915,1327,664,663,12.20,57.00,61,2,0,55,0,0,0,2,5,3,0,0,17,0,0,,,6270,0,35,1226
"2022-10-23 07:06:22",,,Tha1YouFear,7ed11db8-2548-4c0a-8f3b-454afaff737f,Catalyst,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.98,5515,3403,563,287,276,3.22,20.66,29,1,0,26,0,0,0,1,9,2,0,0,11,0,0,,,3010,0,17,558
"2022-10-23 07:54:08",,,Tha1YouFear,069fac4e-5ffb-4e37-9596-d9ab6c1a0fdb,Catalyst,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.63,2046,693,172,106,66,5.50,9.00,11,0,0,10,0,0,0,1,2,0,0,0,8,0,0,,,1110,0,6,185
"2022-10-24 03:14:06",,,Tha1YouFear,7e8ae3f1-9f42-4298-bbdb-50828e0a05f9,Catalyst,"Warm up",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.15,928,877,181,60,121,3.00,2.33,3,0,0,3,0,0,0,1,1,1,0,0,3,0,0,,,360,0,0,169
"2022-10-24 03:42:12",,,Tha1YouFear,94392c28-505c-4696-af0e-f41224d78a5a,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.06,12806,5499,790,356,434,6.44,50.66,58,2,1,43,4,0,0,0,9,5,0,0,25,0,0,,,6050,0,42,753
"2022-10-24 04:33:17",,,Tha1YouFear,bdefcd84-bc16-413d-9c3a-cee2bbd4d57c,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-10-24 04:35:16",,,Tha1YouFear,25beee42-980f-4e4c-8b54-069de67b1bc1,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.96,3173,3120,491,206,285,2.50,10.00,15,0,1,12,0,0,0,0,6,3,0,0,7,0,0,,,1650,0,9,365
"2022-10-24 10:01:55",,,Tha1YouFear,155df588-d329-49ef-a81a-279bd3c79412,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.29,12161,6451,1356,682,674,4.83,50.00,58,2,3,49,0,0,0,0,12,12,0,0,13,0,0,,,6400,0,24,970
"2022-10-24 21:24:56",,,Tha1YouFear,78b289d1-1c3c-4e6f-8189-687bc8eb9120,Catalyst,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.96,4856,2520,529,259,270,4.00,19.00,24,0,0,23,0,0,0,0,6,3,0,0,9,0,0,,,2550,0,10,424
"2022-10-25 01:10:51",,,Tha1YouFear,7abdda34-e026-4266-af22-fe27fdf35b64,Catalyst,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.76,1231,952,145,62,83,1.50,2.33,6,0,0,6,0,0,0,0,4,1,0,0,3,0,0,,,650,0,4,118
"2022-10-25 09:06:21",,,Tha1YouFear,38f8def8-dce4-462f-807d-21f5216e1cd7,Catalyst,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.51,4719,3658,472,262,210,2.83,12.00,17,1,1,12,0,0,0,0,6,3,0,0,8,0,0,,,1850,0,5,498
"2022-10-25 09:52:42",,,Tha1YouFear,13b72673-99c0-4e74-a825-c8c2aeb24755,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.75,14210,2307,666,338,328,21.00,62.66,63,0,1,53,2,0,0,0,3,8,0,0,35,0,0,,,6700,0,63,1031
"2022-10-25 12:51:13",,,Tha1YouFear,c56989cd-28bb-4a87-a9fc-fbe233d32429,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.97,1075,705,117,69,48,2.50,3.33,5,0,0,4,0,0,0,0,2,1,0,0,3,0,0,,,550,0,3,146
"2022-10-26 08:07:08",,,Tha1YouFear,c598d1e3-3c26-4711-accb-1eae1d4b4a5b,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.6,10017,7680,1312,572,740,3.64,39.00,51,2,0,47,0,0,0,0,14,6,0,0,9,0,0,,,5400,0,21,994
"2022-10-28 06:08:40",,,Tha1YouFear,5cc13a45-7a8c-41d2-a0a9-7b03c09d76a8,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.75,8055,4384,629,250,379,5.86,36.33,41,0,1,32,0,0,0,0,7,7,0,0,14,0,0,,,4450,0,18,631
"2022-10-28 11:04:36",,,Tha1YouFear,f17e2403-b20c-495d-96a2-31c6a450400a,Catalyst,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.68,2254,986,278,127,151,4.67,11.33,14,0,0,11,0,0,0,0,3,1,0,0,6,0,0,,,1450,0,10,187
"2022-10-29 01:30:53",,,Tha1YouFear,5b8d9b9c-5798-4472-9a2a-45ab1f068f3c,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.52,1253,1027,117,79,38,3.00,4.66,6,0,0,6,0,0,0,0,2,2,0,0,5,0,0,,,700,0,2,178
"2022-10-29 08:02:07",,,Tha1YouFear,5e8425f5-c96c-48ed-ac26-822bf0d93812,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.47,2719,1436,174,100,74,1.40,3.33,7,0,2,3,0,0,0,0,5,4,0,0,5,0,0,,,900,0,5,206
"2022-10-29 08:46:15",,,Tha1YouFear,c81a844f-433f-4ff3-aab9-7e236d8c9442,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.7,3920,2060,323,125,198,6.33,17.00,19,0,0,15,0,0,0,0,3,3,0,0,11,0,0,,,2050,0,9,351
"2022-10-29 09:09:25",,,Tha1YouFear,56029c93-fbfe-4bc2-bcc2-3e996fe923b7,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.48,5459,3104,503,269,234,4.00,22.00,28,0,3,20,2,0,0,0,7,3,1,0,11,0,0,,,2850,0,12,609
"2022-10-29 09:20:59",,,Tha1YouFear,4ce3859c-ecc0-48ba-9c36-ee7ab222d682,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.49,4240,2411,381,200,181,6.25,21.00,25,1,2,19,0,0,0,1,4,0,0,0,15,0,0,,,2510,0,12,534
"2022-10-30 09:39:09",,,Tha1YouFear,4fb88bb9-a3e8-41f5-828c-1740aae12504,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.39,4213,2370,623,289,334,11.50,24.00,23,0,0,18,0,0,0,0,2,9,0,0,11,0,0,,,2750,0,12,313
"2022-10-31 02:49:35",,,Tha1YouFear,0e84d873-1880-4dd1-9ce3-759266f193bc,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.52,9134,809,322,182,140,42.00,42.00,42,0,0,37,0,0,0,0,0,0,0,0,42,0,0,,,4200,0,40,550
"2022-10-31 07:53:17",,,Tha1YouFear,e7366ae3-7d51-4c9e-afcc-57f9387bf5d0,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.44,8124,4272,669,304,365,5.00,34.33,40,0,2,35,6,0,0,0,8,7,0,0,20,0,0,,,4350,0,28,994
"2022-10-31 10:54:48",,,Tha1YouFear,d0ec0d78-accc-4584-a7aa-f32bcec0cba8,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.53,7174,2460,662,308,354,44.00,44.66,44,1,0,27,0,0,0,0,0,2,0,0,44,0,0,,,4500,0,27,639
"2022-11-01 05:09:14",,,Tha1YouFear,00bc9acc-2fec-4d4c-b4dc-7dd425d13830,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.18,7699,2627,443,209,234,8.00,35.66,40,0,2,31,0,0,0,0,5,2,0,0,10,0,0,,,4100,0,27,432
"2022-11-01 09:17:59",,,Tha1YouFear,579565c9-ee68-4341-bf74-8d3bf8a05095,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.3,12928,6803,1216,636,580,4.86,55.33,68,5,3,52,1,0,0,1,14,4,0,0,14,0,0,,,7010,0,41,1108
"2022-11-01 10:30:28",,,Tha1YouFear,474799e9-25f7-4d22-8e78-2bbc8ec90c4e,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.35,11025,4461,1380,543,837,4.58,44.66,55,1,1,34,0,0,0,0,12,5,0,1,9,0,0,,,5650,0,33,931
"2022-11-02 07:32:26",,,Tha1YouFear,ff37c927-a114-45d7-abac-0405ad9bc3f5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.18,7016,3574,730,359,371,5.00,29.00,35,0,2,32,0,0,0,2,7,3,0,0,14,0,0,,,3670,0,20,560
"2022-11-03 00:55:48",,,Tha1YouFear,611bc5e3-6637-47cf-97c2-a5f0cb415c20,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.8,2001,1202,205,98,107,3.00,6.33,9,0,0,8,0,0,0,0,3,1,0,0,4,0,0,,,950,0,3,198
"2022-11-03 10:23:06",,,Tha1YouFear,582b30ac-00c6-470e-b6fa-d17e2c0822e6,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.96,3908,2107,208,106,102,4.00,15.33,20,1,0,18,0,0,0,0,5,1,0,0,16,0,0,,,2050,0,12,397
"2022-11-04 04:06:41",,,Tha1YouFear,a614a468-0172-43ab-8a6a-4e0816335330,"Live Fire","FFA snipe",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,617
"2022-11-04 04:23:11",,,Tha1YouFear,4a13bbfc-401b-41b7-b6fe-b4c0ec92a429,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.72,3726,3356,369,213,156,1.64,7.66,18,1,0,14,0,0,0,0,11,2,0,0,5,0,0,,,1900,0,7,388
"2022-11-05 07:56:29",,,Tha1YouFear,bf9429f6-0015-48f2-87c9-e32c2054eb57,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.1,7243,3498,476,248,228,5.67,31.66,34,1,3,19,12,0,0,0,6,11,0,0,15,0,0,,,3950,0,26,866
"2022-11-07 08:37:01",,,Tha1YouFear,135e1aa8-d047-4157-909a-efca6e1b99bf,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.31,9144,1001,355,207,148,44.00,43.33,44,0,0,35,0,0,0,0,1,1,0,0,43,0,0,,,4450,0,38,519
"2022-11-08 03:57:26",,,Tha1YouFear,4aed34da-9a07-4083-b958-da63197e3bbe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.79,5187,4061,478,281,197,1.79,13.33,25,1,1,19,0,0,0,0,14,7,0,0,8,0,0,,,2850,0,13,255
"2022-11-08 06:54:13",,,Tha1YouFear,690aa3d0-b6ff-49ed-bdfc-ba7256db8ae2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.25,5393,2399,281,144,137,9.33,27.00,28,3,0,17,0,0,0,0,3,6,0,0,13,0,0,,,3100,0,22,404
"2022-11-08 11:03:31",,,Tha1YouFear,c1d02e98-ddce-478a-9235-2f59e806c08e,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.88,12729,6887,1844,680,1164,6.55,65.33,72,1,1,54,0,0,0,0,11,13,0,0,19,0,0,,,7850,0,34,1069
"2022-11-08 13:23:57",,,Tha1YouFear,bc5fe083-3c3d-4c22-b7cb-44c4b01066aa,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.33,27385,2384,797,433,364,125.00,125.66,125,0,0,102,32,0,0,0,1,5,0,0,125,0,0,,,12750,0,101,1512
"2022-11-08 14:17:10",,,Tha1YouFear,e324acaa-896e-4e14-8de3-4e597cb90571,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-11-08 14:18:40",,,Tha1YouFear,49dc1e35-2f6c-470b-9ad2-fe5d0ecc162e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.76,6177,3921,370,136,234,1.92,15.33,25,0,1,15,0,0,0,0,13,10,0,0,6,0,0,,,3000,0,19,489
"2022-11-09 02:11:13",,,Tha1YouFear,2f616575-9230-4d82-9d56-aeb63bc18b4f,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,178,0,178,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,590
"2022-11-09 07:19:41",,,Tha1YouFear,34bd1789-d685-4c4a-98a3-1531b422e005,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.22,11258,5530,747,420,327,3.87,44.33,58,1,2,41,14,0,0,0,15,4,0,2,11,0,0,,,5800,0,34,836
"2022-11-09 07:36:31",,,Tha1YouFear,2194f40d-defb-4070-893b-6a2d98e04424,Detachment,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.25,15458,1636,708,285,423,37.00,74.00,74,0,1,48,46,0,0,0,2,6,0,0,64,0,0,,,7700,0,64,916
"2022-11-09 07:55:02",,,Tha1YouFear,826f3008-5a67-40ae-b789-3924fafb23df,Detachment,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.33,10280,5724,1200,568,632,3.33,37.00,50,1,1,45,1,0,0,0,15,6,0,0,9,0,0,,,5300,0,13,697
"2022-11-09 14:10:55",,,Tha1YouFear,d7338e9f-7782-4159-a70f-3053da9f72c8,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45,1010,637,60,27,33,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,300,0,1,168
"2022-11-09 14:59:20",,,Tha1YouFear,34f786d2-4280-4c33-b5b2-ef543a98003b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.18,7118,4527,708,334,374,3.45,28.66,38,3,2,23,0,0,0,0,11,5,0,0,12,0,0,,,4050,0,21,515
"2022-11-09 18:46:09",,,Tha1YouFear,49e2948a-c670-4538-a466-135a9a4b5f57,Detachment,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.32,5943,3170,685,331,354,5.00,24.66,30,0,0,27,0,0,0,0,6,2,0,0,12,0,0,,,3100,0,19,699
"2022-11-09 19:34:07",,,Tha1YouFear,7c676391-3c18-429d-a743-667968f5136c,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.17,6200,4138,458,184,274,2.25,10.00,18,1,3,11,0,0,0,0,8,0,0,0,8,0,0,,,1800,0,15,883
"2022-11-09 21:31:32",,,Tha1YouFear,8d597299-31bf-4bce-af74-e22e9dccac85,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.16,5626,4072,742,298,444,6.00,26.00,30,0,0,25,0,0,0,0,5,3,0,0,11,0,0,,,3150,0,16,606
"2022-11-10 00:10:33",,,Tha1YouFear,db39db9a-e1c2-4166-8e50-b0c32c452700,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.98,8802,3518,733,381,352,5.29,31.33,37,1,2,27,0,0,0,0,7,4,0,0,10,0,0,,,3900,0,26,749
"2022-11-10 06:54:55",,,Tha1YouFear,250833d8-809e-4087-a6c6-a09304c16711,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.9,3769,2773,371,174,197,2.67,11.00,16,0,1,15,0,0,0,0,6,3,0,0,7,0,0,,,1750,0,8,354
"2022-11-10 11:56:08",,,Tha1YouFear,019b6b7a-055c-4bbd-a145-8a81d77da005,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.27,7373,4746,781,377,404,4.13,26.33,33,4,2,26,0,0,0,0,8,4,0,0,17,0,0,,,3500,0,11,1247
"2022-11-11 08:58:17",,,Tha1YouFear,6a6c73d2-eabc-48b9-86f8-81bd6cdf1fad,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.82,2296,913,142,75,67,10.00,10.33,10,0,0,9,0,0,0,0,0,1,0,0,10,0,0,,,1050,0,5,311
"2022-11-11 10:06:54",,,Tha1YouFear,843e1163-653a-41f8-8138-1246a1f5acec,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.33,918,1603,105,35,70,0.29,-4.33,2,0,0,0,0,0,0,0,7,2,0,0,2,0,0,,,300,0,1,372
"2022-11-12 09:57:27",,,Tha1YouFear,6f588208-1aaa-4b75-aa4b-1f5cc8f6f581,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.19,12479,7236,1405,649,756,3.73,42.66,56,1,1,46,0,0,0,0,15,5,0,0,12,0,0,,,5850,0,27,1230
"2022-11-13 06:04:01",,,Tha1YouFear,71ee921e-cbfe-4312-8c13-07a9b076e2cf,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.25,15405,10696,1435,592,843,3.44,64.00,86,14,2,63,0,0,0,0,25,9,0,0,19,0,0,,,9050,0,47,1989
"2022-11-13 12:19:10",,,Tha1YouFear,c2d43ec9-b5a5-463f-807f-c85d75262456,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.21,7279,3672,794,351,443,8.00,36.66,40,1,2,35,0,0,0,0,5,5,0,0,20,0,0,,,4250,0,22,670
"2022-11-16 07:06:19",,,Tha1YouFear,99088bd2-625e-46c3-9a8b-8f500e84afa9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.63,13280,8808,1264,640,624,2.92,49.33,70,5,4,54,0,0,0,1,24,10,0,0,13,0,0,,,7510,0,38,1119
"2022-11-16 23:36:19",,,Tha1YouFear,40d2f52e-a6d8-4237-b244-5913031ab1d6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.99,6706,3736,718,323,395,4.43,25.00,31,0,3,26,0,0,0,0,7,3,0,0,8,0,0,,,3250,0,16,561
"2022-11-16 23:46:44",,,Tha1YouFear,b098895a-08a7-41d5-b4bf-12f8b07a3656,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.68,1244,432,157,78,79,6.00,6.00,6,0,0,5,0,0,0,0,0,0,0,0,6,0,0,,,600,0,6,122
"2022-11-17 00:10:53",,,Tha1YouFear,f8d8871e-cf6c-4a2e-b50f-69ee9ed47ec1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-11-17 07:14:35",,,Tha1YouFear,f7afd9fe-7e16-456b-a256-0dae9d0e17a6,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.94,1873,1744,144,82,62,1.80,5.00,9,0,0,6,0,0,0,0,5,3,0,0,3,0,0,,,1050,0,5,345
"2022-11-17 07:21:59",,,Tha1YouFear,9e410db8-b2d5-4cad-aa88-b48737761862,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.41,5944,5046,707,314,393,2.69,23.00,35,0,4,26,0,0,0,0,13,3,0,0,8,0,0,,,3650,0,16,628
"2022-11-17 11:19:39",,,Tha1YouFear,a7e71df5-fbad-4e04-9e1e-bccf8e5a6b59,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.03,20168,4104,944,444,500,29.67,88.00,89,0,0,74,14,0,0,0,3,6,0,0,31,0,0,,,9200,0,80,1973
"2022-11-17 12:17:39",,,Tha1YouFear,5ba698c4-b756-4c04-9632-54dc2ef6cdcf,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.88,11725,7033,1083,551,532,3.82,50.33,65,1,3,50,2,0,0,2,17,7,0,0,10,0,0,,,6870,0,30,1174
"2022-11-17 13:12:22",,,Tha1YouFear,be1b37ce-c276-4487-8467-858de79fa566,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.58,16347,2600,812,362,450,37.50,75.00,75,0,0,71,0,0,0,0,2,6,0,0,40,0,0,,,7800,0,70,1103
"2022-11-17 14:37:26",,,Tha1YouFear,fcf36f49-faac-478c-99cc-c0934850e495,Valhalla,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.74,2489,894,77,46,31,4.00,9.33,12,1,0,10,4,0,0,0,3,1,0,0,11,0,0,,,1250,0,11,140
"2022-11-17 14:41:16",,,Tha1YouFear,f1673436-73d0-4301-9392-6fba73f64e50,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.13,6709,4176,401,185,216,2.91,22.33,32,3,0,23,4,0,0,0,11,4,0,0,9,0,0,,,3400,0,16,490
"2022-11-18 11:30:58",,,Tha1YouFear,d53f90e5-b1ed-4177-b5d0-a8a211d939d5,"Uber Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60,150,445,10,6,4,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,,,0,0,0,38
"2022-11-18 11:34:27",,,Tha1YouFear,c5ec7583-6b4e-4f74-8d0e-f3bb404ab013,"Uber Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.95,7769,7420,665,412,253,1.32,18.00,45,0,0,36,0,0,0,0,34,21,0,0,3,0,0,,,5550,0,26,375
"2022-11-18 11:42:12",,,Tha1YouFear,87f5439a-e279-410c-a88a-9449e0d4e753,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,86.81,1497,867,91,79,12,2.25,5.66,9,0,0,6,0,0,0,0,4,2,0,0,4,0,0,,,1000,0,10,60
"2022-11-18 11:47:19",,,Tha1YouFear,cea7820f-48a2-421c-a63a-b17a84eba4bd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.89,12011,8210,1229,650,579,2.77,42.66,61,3,3,51,0,0,0,2,22,11,0,0,11,0,0,,,6970,0,29,856
"2022-11-18 12:50:35",,,Tha1YouFear,d2b88a72-0af2-4a22-8d3a-f350fe386c78,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.31,9468,6288,954,499,455,3.21,34.00,45,4,2,38,0,0,0,0,14,9,0,0,9,0,0,,,4950,0,19,999
"2022-11-19 09:58:02",,,Tha1YouFear,b5ed56aa-b213-4f1a-93d4-5bba812a4bd9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.35,6417,4401,727,337,390,3.78,26.33,34,3,1,25,0,0,0,1,9,4,0,0,8,0,0,,,3610,0,21,578
"2022-11-19 13:26:49",,,Tha1YouFear,fb03f8b5-3bba-4928-b543-b81de5c3d2a8,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.36,14732,1554,732,354,378,72.00,72.00,72,0,1,65,0,0,0,0,1,3,0,0,45,0,0,,,7350,0,74,1118
"2022-11-20 11:08:13",,,Tha1YouFear,c6a07fc7-b31d-469e-b45e-929ffa9a72ad,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.55,4381,2526,482,234,248,3.60,13.66,18,0,0,16,0,0,0,0,5,2,0,0,6,0,0,,,1900,0,11,433
"2022-11-22 04:10:41",,,Tha1YouFear,4158f957-f594-40d6-8008-855b7a67ea48,Argyle,Paintball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,22.22,2865,2356,378,84,294,1.32,8.33,29,0,0,2,0,0,0,0,22,4,0,0,4,0,0,,,3100,0,10,496
"2022-11-22 04:20:39",,,Tha1YouFear,f4404439-9470-4314-91f6-3b357a11c851,Argyle,Digletts,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-11-22 04:22:20",,,Tha1YouFear,f68bdab3-7b3b-4956-a764-8b439e61dafd,"Digletts (FLEXFIRE S7)",Digletts,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,27.08,2132,4122,48,13,35,0.44,-9.33,8,0,0,6,8,0,0,0,18,2,0,0,2,0,0,,,900,0,10,116
"2022-11-22 05:34:15",,,Tha1YouFear,77183f48-6478-46e8-93a4-8631b30835c1,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.74,847,498,135,28,107,4.00,3.33,4,0,0,2,0,0,0,0,1,1,0,0,4,0,0,,,450,0,1,75
"2022-11-22 06:08:29",,,Tha1YouFear,64e12631-6c7c-4a0a-9808-1eddc5c0fe9a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.04,3564,1620,373,168,205,5.33,13.66,16,0,0,14,0,0,0,1,3,2,0,0,10,0,0,,,1710,0,7,374
"2022-11-22 11:00:30",,,Tha1YouFear,b2015167-9586-439b-a567-cfd0a57a4e8a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.07,3203,1629,309,164,145,9.00,16.66,18,0,3,12,0,0,0,0,2,2,0,0,13,0,0,,,1900,0,11,310
