Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-24 23:33:01",,,MoNnsTcR,49a80e94-524e-49e8-a566-189432f48f19,Argyle,CTF,,,,0,0,Eagle,0,,8810,1,,Cobra,0,,7035,0,,5,1,1,0,,Loss,54.93,4630,5318,406,223,183,0.70,-3.33,14,5,0,9,3,0,0,0,20,8,0,0,3,0,0,,,1835,0,7,769
"2023-02-24 23:52:08",,,MoNnsTcR,81bfda86-8ba1-43bd-ab5e-0c576e82335a,Empyrean,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5450,42,,6,1,1,0,,Loss,41.86,3160,3567,387,162,225,1.10,3.33,11,2,0,5,1,0,0,0,10,7,0,0,3,0,0,,,1450,1,9,563
"2023-02-25 00:06:38",,,MoNnsTcR,f9748c32-5e44-4a1c-a340-cf377c9b2a56,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8000,250,,Cobra,0,,6150,139,,5,1,1,0,,Loss,52.56,3374,3232,312,164,148,0.67,-3.33,8,0,0,6,0,0,0,0,12,2,0,0,3,0,0,,,1225,0,2,503
"2023-02-25 16:25:04",,,MoNnsTcR,de96fe91-7637-4f0a-a934-c316b0a66502,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10975,3,,Cobra,0,,10200,2,,1,1,1,0,,Win,42.97,5044,6624,647,278,369,0.67,-2.33,14,2,1,10,0,0,0,0,21,14,0,0,4,0,0,,,2450,0,6,730
"2023-02-25 16:37:28",,,MoNnsTcR,dc21d084-4502-493f-a402-cf4cf50cb3e6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-02-25 16:41:12",,,MoNnsTcR,9cd64874-8cfc-4dbc-81ee-37ce301bcec0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.86,3432,2800,304,185,119,1.20,4.00,12,4,0,7,0,0,0,0,10,6,0,0,2,0,0,,,1500,0,3,277
"2023-02-25 16:55:44",,,MoNnsTcR,e774df19-157e-4831-97b0-8cca95e5a33b,Streets,Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,5200,41,,8,1,1,0,,Loss,52.79,2786,3808,305,161,144,0.43,-6.67,6,2,0,2,1,0,0,0,14,4,0,0,2,0,0,,,800,0,1,434
"2023-02-25 17:05:12",,,MoNnsTcR,e62ed203-269e-4538-9372-50f4a8296452,Argyle,CTF,,,,0,0,Cobra,0,,11370,3,,Eagle,0,,10640,2,,7,1,1,0,,Loss,51.56,6174,6687,609,314,295,0.83,-0.33,19,5,2,12,1,0,0,0,23,11,0,0,3,0,0,,,2625,0,4,847
"2023-02-25 17:20:20",,,MoNnsTcR,bf7fa698-3ac7-46d6-bdd2-6d74a00b742d,Empyrean,Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,5500,42,,7,1,1,0,,Loss,52.51,3533,3722,358,188,170,0.54,-2.33,7,3,1,1,2,0,0,0,13,11,0,0,1,0,0,,,1250,0,5,503
"2023-02-25 18:22:19",,,MoNnsTcR,7b948774-540b-4518-b969-6b13b255bc93,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10935,4,,Eagle,0,,7550,2,,6,1,1,0,,Loss,43.16,3973,6248,468,202,266,0.74,-3.00,14,5,1,8,0,0,0,0,19,6,0,0,3,0,0,,,1725,0,5,661
"2023-02-25 18:37:13",,,MoNnsTcR,526d3202-30e5-4e1a-af93-c157af0472d0,Streets,Slayer,,,,0,0,Cobra,0,,6520,50,,Eagle,0,,5150,40,,8,1,1,0,,Loss,45.52,3113,3881,290,132,158,0.55,-2.33,6,1,0,3,1,0,0,0,11,8,0,0,2,0,0,,,1000,0,1,483
"2023-02-25 18:46:31",,,MoNnsTcR,180f6251-7b9d-4da4-98b9-3554f075946a,Empyrean,CTF,,,,0,0,Cobra,0,,10005,1,,Eagle,0,,9730,0,,5,1,1,0,,Loss,45.67,6112,5581,600,274,326,1.17,5.66,21,5,2,13,2,0,0,0,18,8,0,0,4,0,0,,,2550,0,6,755
"2023-02-25 21:17:25",,,MoNnsTcR,d92947d3-7148-410b-b7b0-260bb6956064,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2023-02-25 21:21:44",,,MoNnsTcR,02326b9a-6cdc-45d8-b1a8-338fb06cbde5,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7825,4,,Cobra,0,,4625,0,,5,1,1,0,,Loss,48.18,2627,3524,357,172,185,0.38,-6.33,5,1,0,4,0,0,0,0,13,5,0,0,1,0,0,,,800,1,1,456
"2023-02-25 21:30:54",,,MoNnsTcR,cc0b684e-e963-4554-ba9c-66e0a11fb19a,Recharge,Slayer,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,6000,47,,7,1,1,0,,Loss,34.45,3264,3573,569,196,373,1.00,2.66,10,4,0,6,0,0,0,0,10,8,0,0,3,0,0,,,1400,0,1,621
"2023-02-25 21:43:09",,,MoNnsTcR,2b63fc0d-1861-4b8d-8905-04bb40dfd744,Aquarius,CTF,,,,0,0,Eagle,0,,14705,3,,Cobra,0,,13720,2,,7,1,1,0,,Loss,47.97,6397,7887,836,401,435,1.00,3.33,25,5,2,15,0,0,0,0,25,10,0,0,2,0,0,,,3185,0,7,938
"2023-06-01 18:42:47",,,MoNnsTcR,fb210dbb-8e57-45b0-ade8-27198fc3ab1b,Empyrean,CTF,,,,0,0,Cobra,0,,11330,2,,Eagle,0,,10505,1,,6,1,1,0,,Loss,49.69,5238,6021,489,243,246,0.74,-1.00,14,3,0,9,1,0,0,0,19,12,0,0,3,0,0,,,2050,0,3,753
"2023-06-01 18:58:51",,,MoNnsTcR,6160f2c8-1a40-4187-8fca-259a74487948,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5070,40,,7,1,1,0,,Loss,43.06,2398,3470,288,124,164,0.67,-3.66,8,2,0,5,0,0,0,0,12,1,0,0,3,0,0,,,850,2,4,424
"2023-06-01 19:31:52",,,MoNnsTcR,331f7956-da14-4cd5-92b3-60836f4836e4,Aquarius,CTF,,,,0,0,Eagle,0,,14115,4,,Cobra,0,,11250,3,,1,1,1,0,,Win,49.14,5396,6021,584,287,297,1.35,9.33,23,4,1,16,0,0,0,0,17,10,0,0,4,0,0,,,3785,0,3,757
"2023-06-01 19:47:44",,,MoNnsTcR,eb4f640c-b8b5-4844-a966-f077f8915bc1,Streets,Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5800,47,,3,1,1,0,,Win,43.57,3236,3256,342,149,193,1.10,4.66,11,2,1,7,1,0,0,0,10,11,0,0,2,0,0,,,1650,0,3,399
"2023-06-01 20:03:58",,,MoNnsTcR,a7c01ea5-a834-4f79-8b3e-ebdfa975c7ea,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11975,3,,Eagle,0,,10085,2,,5,1,1,0,,Loss,50.92,4673,6002,542,276,266,0.70,-3.33,14,4,1,8,0,0,0,0,20,8,0,0,2,0,0,,,2150,0,5,689
"2023-06-01 20:23:14",,,MoNnsTcR,fb5fbbc8-bd18-4e11-a8b2-987fc10ec39a,Recharge,Strongholds,,,,0,0,Eagle,0,,8465,250,,Cobra,0,,6100,94,,1,1,1,0,,Win,59.01,3561,3722,322,190,132,0.85,-1.00,11,2,0,8,0,0,0,0,13,3,0,0,3,0,0,,,1425,0,2,480
"2023-06-01 20:32:44",,,MoNnsTcR,bead07ac-5a3b-46cd-a88f-29c87b7707dc,"Live Fire",Oddball,,,,0,0,Cobra,0,,13195,2,,Eagle,0,,11805,0,,7,1,1,0,,Loss,50.89,6553,7654,676,344,332,0.67,-3.00,18,1,1,13,0,0,0,0,27,18,0,0,3,0,0,,,2865,1,8,853
"2023-06-01 20:48:15",,,MoNnsTcR,cac5c66a-a5ca-4cb4-8025-76cd8084fd8e,Streets,"King of the Hill",,,,0,0,Cobra,0,,12250,3,,Eagle,0,,10710,2,,8,1,1,0,,Loss,49.55,5328,5750,561,278,283,0.82,-1.33,18,5,0,13,0,0,0,0,22,8,0,0,3,0,0,,,2325,0,3,670
"2023-06-01 21:10:16",,,MoNnsTcR,736fa7e9-707d-45ef-857c-69437ac47c19,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9600,250,,Eagle,0,,8035,107,,5,1,1,0,,Loss,33.27,4012,4835,505,168,337,0.63,-3.33,10,0,0,8,0,0,0,0,16,8,0,0,4,0,0,,,1575,0,3,585
"2023-06-01 21:22:27",,,MoNnsTcR,21bb2d12-08d9-4312-93d6-d16acffdc11d,Recharge,Oddball,,,,0,0,Cobra,0,,22205,2,,Eagle,0,,18735,1,,6,1,1,0,,Loss,55.88,9635,11133,927,518,409,0.67,-7.00,28,5,2,20,0,0,0,0,42,21,0,0,2,0,0,,,4145,1,8,1317
"2023-06-02 18:59:50",,,MoNnsTcR,27460d89-aeca-49d7-b662-de9ccdaa4ee0,Aquarius,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5340,40,,8,1,1,0,,Loss,45.36,2392,3428,291,132,159,0.54,-3.66,7,0,2,5,0,0,0,0,13,7,0,0,2,0,0,,,1050,0,1,408
"2023-06-02 19:43:21",,,MoNnsTcR,8db83439-c9ee-4f0f-9076-3cb867cd1453,Argyle,CTF,,,,0,0,Eagle,0,,10345,2,,Cobra,0,,7560,1,,3,1,1,0,,Win,47.14,4670,5678,647,305,342,0.56,-2.33,9,3,0,6,0,0,0,0,16,14,0,0,1,0,0,,,1735,1,4,755
"2023-06-02 21:30:44",,,MoNnsTcR,22d57cde-cd77-4609-8df6-39623c4e92b1,Aquarius,CTF,,,,0,0,Eagle,0,,13700,4,,Cobra,0,,9595,1,,1,1,1,0,,Win,50.36,5455,6705,695,350,345,0.78,-2.00,18,3,0,13,0,0,0,0,23,9,0,0,2,0,0,,,2595,0,6,749
"2023-06-03 15:36:45",,,MoNnsTcR,d16a37f1-e688-4a89-ba2d-91dd5974375c,Streets,Strongholds,,,,0,0,Cobra,0,,9285,250,,Eagle,0,,9000,224,,5,1,1,0,,Loss,43.57,4710,5582,560,244,316,0.68,-4.00,13,3,0,7,0,0,0,0,19,6,0,0,3,0,0,,,1950,0,5,717
"2023-06-03 16:55:07",,,MoNnsTcR,39d2cca3-f663-4d3f-8fa9-f2968452d07d,Empyrean,CTF,,,,0,0,Cobra,0,,10160,3,,Eagle,0,,9385,2,,7,1,1,0,,Loss,45.44,6354,5469,592,269,323,1.24,6.33,21,2,1,16,4,0,0,0,17,7,0,0,5,0,0,,,2475,1,10,758
"2023-06-03 17:13:56",,,MoNnsTcR,277346a3-0e70-4e73-8b02-551a6a2abccd,Recharge,Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,4770,37,,7,1,1,0,,Loss,39.79,3549,3941,475,189,286,0.62,-3.33,8,2,0,4,0,0,0,0,13,5,0,0,2,0,0,,,1050,0,3,561
"2023-06-03 17:33:55",,,MoNnsTcR,93bc2248-3dcd-463b-94cc-8324f5320d1b,Streets,Oddball,,,,0,0,Cobra,0,,18115,2,,Eagle,0,,15615,1,,5,1,1,0,,Loss,47.5,8469,9318,899,427,472,0.90,2.00,27,5,1,19,2,0,0,0,30,15,0,1,3,0,0,,,4265,0,9,1170
