Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-07 03:34:36",2,1,Mimzified,b8668da5-6562-4437-9831-fb2121d8a4e2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.54,3209,3041,377,183,194,0.60,-2.67,6,,,,,,,,10,4,0,0,3,1,1,,,,0,1,664
"2022-06-07 03:48:01",2,1,Mimzified,28f7e209-5db9-4211-98ff-99990616a00b,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.8,4658,3308,451,175,276,1.80,9.00,18,,,,,,,,10,3,0,0,5,0,0,,,,0,10,482
"2022-06-07 03:57:04",2,1,Mimzified,c46b16e0-2022-4688-9c4c-0f6772b23ddc,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.13,3666,3409,309,158,151,0.92,1.67,11,,,,,,,,12,8,0,0,4,0,0,,,,0,3,435
"2022-06-07 04:07:37",2,1,Mimzified,d21252ad-bcd3-4bb1-87d7-ffd52df00a71,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.5,1515,1426,80,50,30,1.20,1.67,6,,,,,,,,5,2,0,0,2,0,1,,,,0,4,411
"2022-06-07 04:17:04",2,1,Mimzified,4de98f92-82e5-4f0c-ae34-8b12b3de469b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.1,3753,2099,688,269,419,1.71,6.00,12,,,,,,,,7,3,0,0,6,5,1,,,,0,10,580
"2022-06-09 01:28:58",2,1,Mimzified,b64ccfac-1ba8-4095-8463-bdba8967799d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.27,6378,3877,935,283,652,1.46,9.67,19,,,,,,,,13,11,0,0,4,3,1,,,,0,12,944
"2022-06-09 01:46:42",2,1,Mimzified,36c760ae-e65a-4cac-9339-996df3f7d1b2,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,29.9,4736,4692,398,119,279,1.00,1.33,15,,,,,,,,15,4,0,1,4,0,0,,,,0,9,607
"2022-06-09 01:58:01",2,1,Mimzified,9aa67ac7-96d5-4603-84f5-8aaf7896becb,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.96,4052,2692,258,116,142,1.71,6.67,12,,,,,,,,7,5,0,0,3,0,0,,,,0,8,440
"2022-06-09 02:04:43",2,1,Mimzified,a0eef47c-facd-480b-adc2-40652dab1770,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.62,7857,3110,876,312,564,2.56,17.00,23,,,,,,,,9,9,0,0,8,2,2,,,,0,14,815
"2022-06-09 02:19:23",2,1,Mimzified,aa626964-23c1-46a1-8cbb-932e028595fa,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.06,3567,2645,329,168,161,2.14,9.33,15,,,,,,,,7,4,0,0,6,0,0,,,,0,7,337
"2022-06-09 02:27:40",2,1,Mimzified,e537e731-a693-48b9-afae-e06d00c5c773,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.27,2370,1930,291,123,168,1.00,0.33,7,,,,,,,,7,1,0,0,3,0,0,,,,0,3,258
"2022-06-09 02:34:19",2,1,Mimzified,20a9eb76-8537-4fbc-9299-5d49bf361f1b,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.4,2803,2536,341,148,193,1.43,4.33,10,,,,,,,,7,4,0,0,6,0,0,,,,0,4,394
"2022-06-09 02:43:17",2,1,Mimzified,1ad19bd8-6a91-4b9c-a3c5-b03420603389,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.27,2571,1710,173,106,67,2.50,6.33,10,,,,,,,,4,1,0,0,4,0,0,,,,0,3,259
"2022-06-09 02:50:47",2,1,Mimzified,7a5fabd5-20c1-4dcd-a04b-53e51deb0981,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.92,4211,4680,378,166,212,1.00,3.00,17,,,,,,,,17,9,0,0,3,0,0,,,,0,9,468
"2022-06-09 03:01:51",2,1,Mimzified,9ee9bcc9-a25b-4ad4-bcf1-94230b9c1163,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.78,2024,1602,225,103,122,1.75,3.33,7,,,,,,,,4,1,0,0,4,1,0,,,,0,2,355
"2022-06-09 03:09:26",2,1,Mimzified,70cb4fbb-863d-4f51-9640-c6ce089a20f0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.75,4277,3723,348,194,154,1.38,3.33,11,,,,,,,,8,1,0,0,3,0,0,,,,0,9,643
"2022-06-09 03:22:06",2,1,Mimzified,197561b3-cb95-4b7f-b194-8a70c1d2573f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.72,1213,1220,197,94,103,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,3,316
"2022-06-09 03:33:55",2,1,Mimzified,21e22b3a-2b76-4e09-8915-39c43a282c2d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,346
"2022-06-09 03:43:10",2,1,Mimzified,45456a27-4fb8-4284-a3fc-d03fb57b461e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.15,9746,3526,387,167,220,2.09,15.00,23,,,,,,,,11,9,0,0,5,5,0,,,,0,13,945
"2022-06-09 04:07:26",2,1,Mimzified,fb5de3b2-8245-437c-815b-3f3425e499fa,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.17,2119,1073,119,24,95,6.00,6.33,6,,,,,,,,1,4,0,0,6,0,0,,,,0,6,360
"2022-06-09 04:16:20",2,1,Mimzified,8e409846-e5b8-4de9-b17d-e20e91da676c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,40.35,4273,2870,451,182,269,1.30,4.67,13,,,,,,,,10,5,0,0,3,0,0,,,,0,4,608
"2022-06-09 04:28:41",2,1,Mimzified,bdbab0a3-8e56-4bd2-9455-cbddd84d6a6e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.68,3385,1246,410,134,276,5.00,13.33,15,,,,,,,,3,4,0,0,12,0,0,,,,0,12,459
"2022-06-11 19:13:33",2,1,Mimzified,83fbbda1-6169-4047-920d-f11bf20942d2,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,57.89,5274,3464,76,44,32,1.82,9.67,20,,,,,,,,11,2,0,0,4,0,0,,,,0,15,435
"2022-06-11 19:20:36",2,1,Mimzified,44f8e182-d966-407b-83c9-c7a052ed9a57,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,33.92,3608,2553,286,97,189,1.00,1.00,10,,,,,,,,10,3,0,0,3,0,0,,,,0,6,668
"2022-06-11 19:33:57",2,1,Mimzified,94ea7dd3-d17e-49a8-9d8b-16bf9ad8cbbe,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,50.66,6367,3715,456,231,225,1.55,8.33,17,,,,,,,,11,7,0,0,9,0,0,,,,0,8,1005
"2022-06-11 19:53:15",2,1,Mimzified,c2523ddc-b751-4e06-93f5-bdc800fda886,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.3,5062,3831,493,248,245,1.27,4.33,14,,,,,,,,11,4,0,0,5,0,0,,,,0,5,724
"2022-06-11 20:13:18",2,1,Mimzified,74be002f-62cd-4d79-84dc-731f52dc4453,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.36,3068,3975,364,136,228,1.08,2.33,14,,,,,,,,13,4,0,0,4,0,0,,,,0,4,494
"2022-06-11 20:22:58",2,1,Mimzified,50693201-d2bb-4ea4-84cc-72ca7675808c,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.09,3178,2560,282,161,121,0.90,0.00,9,,,,,,,,10,3,0,0,2,0,0,,,,0,5,397
"2022-06-11 20:32:13",2,1,Mimzified,4a9e0edf-c5fd-4d48-adc7-4b211334b34a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.95,2132,1020,327,147,180,3.00,6.33,9,,,,,,,,3,1,0,0,6,0,0,,,,0,4,295
"2022-06-11 20:38:45",2,1,Mimzified,ef557aa9-aae0-453b-a47d-94f981b92906,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.23,2641,3327,256,103,153,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,4,366
"2022-06-11 20:46:38",2,1,Mimzified,738712e1-3d9a-452c-adee-50a18fd35dd7,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.63,2501,1905,509,217,292,1.67,4.67,10,,,,,,,,6,2,0,0,3,0,0,,,,0,5,345
"2022-06-11 20:53:46",2,1,Mimzified,36e28343-f604-4a4d-8305-4454275b01fa,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.53,6064,4561,629,343,286,1.47,10.67,25,,,,,,,,17,8,0,0,6,0,0,,,,0,10,577
"2022-06-11 21:09:21",2,1,Mimzified,bab118bd-ee4e-42cb-b721-c38a686a4589,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.27,2970,3420,328,96,232,0.79,-2.00,11,,,,,,,,14,3,0,0,2,0,0,,,,0,2,457
"2022-06-11 21:18:57",2,1,Mimzified,7e3cdc99-ea13-4fea-bb28-786df1eb9523,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.26,3399,2601,264,101,163,1.00,2.00,10,,,,,,,,10,6,0,0,2,0,0,,,,0,4,401
"2022-06-11 21:26:41",2,1,Mimzified,8f5ceb54-0a6b-4b99-af18-6819fa71da1d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.07,5449,4513,938,329,609,1.33,7.00,20,,,,,,,,15,6,0,0,7,0,0,,,,0,9,601
"2022-06-12 18:45:09",2,1,Mimzified,e2c0afc0-fe61-473f-9934-60c8f21c3d18,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,595.163,Loss,46.43,2089,1864,196,91,105,1.17,1.33,7,1,0,2,0,0,0,0,6,1,0,0,3,0,0,11,10,1950,1,3,535
"2022-06-12 18:58:02",2,1,Mimzified,081adeb6-9d44-46f4-b6cf-8690fc1e2547,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,46.71,3048,2407,289,135,154,1.67,4.67,10,,,,,,,,6,2,0,0,4,0,0,,,,0,3,501
"2022-06-12 19:07:13",2,1,Mimzified,f42947cb-6983-4c8b-930f-ac3c828630a0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.78,12485,4736,740,324,416,4.78,37.33,43,,,,,,,,9,10,0,1,8,2,1,,,,0,24,1174
"2022-06-12 19:25:09",2,1,Mimzified,27492dbc-5543-4fe8-bff5-b769ef357961,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,64.19,7307,2566,458,294,164,5.00,25.67,30,,,,,,,,6,5,0,0,15,3,0,,,,0,26,793
"2022-06-12 19:37:29",2,1,Mimzified,32494112-fb39-4c2e-9a27-65cbe5e797d7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,244
"2022-06-12 19:43:53",2,1,Mimzified,043c72e2-cf9e-4513-82b4-aface10ae9f4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.58,5279,4601,784,373,411,1.43,8.67,20,,,,,,,,14,8,0,0,8,2,0,,,,0,8,946
"2022-06-12 20:03:02",2,1,Mimzified,386e4477-fcaf-433a-9379-e02476fb0176,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.85,3632,2595,264,158,106,1.25,2.33,10,,,,,,,,8,1,0,0,6,1,0,,,,0,4,370
"2022-06-13 03:56:11",2,1,Mimzified,0b25c1b3-9f27-4076-a9be-ee750c5ef623,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.52,4165,3131,232,94,138,1.22,2.67,11,,,,,,,,9,2,0,0,5,1,0,,,,0,6,539
"2022-06-13 04:11:07",2,1,Mimzified,d19b4559-5442-4172-bd27-a205285ac824,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.67,2350,2564,240,88,152,0.67,-2.33,6,,,,,,,,9,2,0,0,2,0,0,,,,0,2,337
"2022-06-13 04:19:02",2,1,Mimzified,306e9c12-632d-4994-ad40-55205e16163a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.34,6424,2308,283,117,166,25.00,24.33,25,,,,,,,,1,1,0,0,15,0,0,,,,0,18,600
"2022-06-13 04:31:29",2,1,Mimzified,28ecaaf9-a98e-4585-94f3-58c260859fbd,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.69,4123,1987,67,42,25,2.40,8.33,12,,,,,,,,5,4,0,0,5,0,0,,,,0,8,402
"2022-06-13 04:41:06",2,1,Mimzified,7cbadcf2-a68e-4867-8ec2-c1425c450a3f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.98,7528,3709,907,417,490,4.50,23.00,27,,,,,,,,6,6,0,0,14,1,0,,,,0,18,765
"2022-06-13 04:58:10",2,1,Mimzified,0f61f6a8-bcca-4703-a0d8-a9a56c46c1e4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.49,3615,3757,706,187,519,0.50,-4.33,7,,,,,,,,14,8,0,0,2,0,0,,,,0,2,429
"2022-06-13 17:37:06",2,1,Mimzified,c10c5720-875a-4357-b4de-0979d5972f5f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.55,5584,1720,310,104,206,4.25,13.67,17,,,,,,,,4,2,0,0,8,0,0,,,,0,10,529
"2022-06-13 17:48:39",2,1,Mimzified,bc9a36c3-a57b-465d-acc9-9dce6859d93c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.72,8523,5013,1133,586,547,1.57,9.67,22,,,,,,,,14,5,0,0,10,0,2,,,,0,16,1062
"2022-06-13 18:09:46",2,1,Mimzified,886bd393-6512-466d-be8f-fef429e12928,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.12,8500,3395,770,255,515,1.83,12.00,22,,,,,,,,12,6,0,0,6,1,0,,,,0,18,949
"2022-06-16 02:58:18",2,1,Mimzified,a1e610be-751d-4517-82c8-febd594c7e1e,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.41,3130,2843,261,142,119,1.00,1.33,11,,,,,,,,11,4,0,0,6,0,0,,,,0,4,401
"2022-06-16 03:06:46",2,1,Mimzified,7e8a4c95-5b38-4e7e-a024-33a501fcd98a,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.02,1381,2031,209,92,117,0.50,-2.00,3,,,,,,,,6,3,0,0,2,0,0,,,,0,0,290
"2022-06-16 03:10:46",2,1,Mimzified,f0170182-2755-4731-86c4-21c3f58dd001,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.12,713,1049,109,47,62,0.75,0.00,3,,,,,,,,4,3,0,0,1,0,0,,,,0,0,278
"2022-06-16 03:16:28",2,1,Mimzified,5674a183-3665-458c-baa1-93707f148e44,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.35,2543,2797,237,98,139,0.56,-2.00,5,,,,,,,,9,6,0,0,1,0,0,,,,0,2,344
"2022-06-16 03:23:57",2,1,Mimzified,bb8c799b-aea0-498c-8c2f-325f650701b1,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.29,4195,3559,510,129,381,1.89,9.00,17,,,,,,,,9,3,0,0,10,0,0,,,,0,13,462
"2022-06-16 03:32:51",2,1,Mimzified,39e90154-bd34-4a18-a063-161d2f40aeb3,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.98,3675,4429,421,202,219,0.60,-3.00,9,,,,,,,,15,9,0,0,2,0,0,,,,0,1,389
"2022-06-16 03:41:18",2,1,Mimzified,39aee996-bd4e-42d5-91e8-c35b8e42c013,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.74,3144,3696,291,136,155,1.00,1.00,9,,,,,,,,9,3,0,0,3,0,0,,,,0,3,389
"2022-06-16 03:49:16",2,1,Mimzified,7895ad29-e967-411e-b65b-293f10ea05d4,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.68,2667,2890,236,96,140,1.13,1.33,9,,,,,,,,8,1,0,0,3,0,0,,,,0,6,371
"2022-06-16 03:56:51",2,1,Mimzified,6cad3e88-a4d8-4b2e-97ee-09b7b52afa73,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.02,7541,4319,504,237,267,2.67,17.33,24,,,,,,,,9,7,0,1,8,0,0,,,,0,14,1042
"2022-06-16 04:17:26",2,1,Mimzified,d077a3e6-e387-47bc-aa05-0c36255cfe38,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.92,5992,3876,601,276,325,2.22,14.00,20,,,,,,,,9,9,0,0,5,0,0,,,,0,9,965
"2022-06-17 01:00:41",2,1,Mimzified,41b53355-c69a-4ce3-b59b-c9f2a080b9d4,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.9,2872,1918,295,159,136,2.50,7.00,10,,,,,,,,4,3,0,0,6,0,0,,,,0,5,282
"2022-06-17 01:07:17",2,1,Mimzified,c17cb269-7d50-4bfc-9ea6-f57855718b03,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.31,2486,3620,312,132,180,0.57,-4.33,8,,,,,,,,14,5,0,0,2,0,0,,,,0,2,439
"2022-06-17 01:27:29",2,1,Mimzified,d96c8958-636a-4166-83db-6c4015a0f4e3,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.7,2628,2587,223,93,130,0.40,-4.33,4,,,,,,,,10,5,0,0,2,0,0,,,,0,2,392
"2022-06-17 01:35:34",2,1,Mimzified,ba87df33-b706-4708-aaac-e58d91143726,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.25,2644,2674,387,179,208,2.00,6.33,10,,,,,,,,5,4,0,0,4,0,0,,,,0,3,290
"2022-06-17 01:42:00",2,1,Mimzified,0788ed99-cf4e-4bb2-90f1-94b65e00c739,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,56.88,5298,2290,552,314,238,4.00,16.00,20,,,,,,,,5,3,0,0,9,0,0,,,,0,12,531
"2022-06-17 01:52:25",2,1,Mimzified,d1b10ef0-0b55-478e-9b75-5499f1895223,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.11,7086,2871,556,223,333,2.56,15.33,23,,,,,,,,9,4,0,0,9,0,2,,,,0,15,642
"2022-06-17 02:04:41",2,1,Mimzified,220008c0-c0b8-40ec-80b2-cbd0dbe75418,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.24,5064,6523,723,262,461,0.52,-7.67,12,,,,,,,,23,10,0,0,3,0,0,,,,0,8,747
"2022-06-17 02:18:14",2,1,Mimzified,5fd91079-914c-418f-ba7d-69594b0eadf8,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.09,3685,3015,359,187,172,1.44,5.33,13,,,,,,,,9,4,0,0,4,0,0,,,,0,5,361
"2022-06-17 02:26:19",2,1,Mimzified,a7e85e09-0292-4ca1-b9ff-d82fbddb86a7,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.5,3611,3028,209,116,93,0.91,1.33,10,,,,,,,,11,7,0,0,3,0,0,,,,0,2,384
"2022-06-17 02:35:04",2,1,Mimzified,f14a50de-2ac9-4e25-b9c7-247f8481174a,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.97,1676,2476,391,168,223,1.00,0.67,8,,,,,,,,8,2,0,0,3,0,0,,,,0,1,334
"2022-06-17 02:42:34",2,1,Mimzified,b5e65b4b-a365-4cde-8c56-b9908b633eaf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.09,2710,1595,308,105,203,2.00,6.33,10,,,,,,,,5,4,0,0,6,0,1,,,,0,6,478
"2022-06-17 02:52:14",2,1,Mimzified,e5a6dbb4-47ce-42fc-8297-a65f4c08f799,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.61,5868,1449,132,47,85,6.33,17.33,19,,,,,,,,3,4,0,0,9,2,0,,,,0,14,523
"2022-06-17 03:08:36",2,1,Mimzified,98ee0aeb-76ad-4518-96a2-99c45ec62adb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.02,7615,2346,455,264,191,5.25,17.33,21,,,,,,,,4,1,0,0,11,1,0,,,,0,14,534
"2022-06-17 03:19:08",2,1,Mimzified,901c3278-97ae-480d-b880-c69bdcdcff87,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.97,7745,3353,734,220,514,5.40,26.00,27,,,,,,,,5,12,0,1,13,1,0,,,,0,24,945
"2022-06-17 03:32:29",2,1,Mimzified,0a974e00-8a75-4f65-8b0c-82c53de85dda,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,37.08,6237,4808,445,165,280,0.69,-3.00,11,,,,,,,,16,6,0,0,3,1,0,,,,0,2,1125
"2022-06-17 03:55:03",2,1,Mimzified,8a66bec5-435c-403e-900c-3e646cf52ab7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.03,5227,2588,507,208,299,3.50,16.00,21,,,,,,,,6,3,0,0,7,0,1,,,,0,13,535
"2022-06-19 06:33:45",2,1,Mimzified,72539455-c471-467c-ac62-b40cbe1dda43,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,40.76,9501,4433,920,375,545,2.73,23.00,30,,,,,,,,11,12,0,0,8,0,0,,,,0,20,1158
"2022-06-19 06:57:13",2,1,Mimzified,a54dfe55-d707-4db8-b599-0c68517be1db,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.08,2463,2540,316,114,202,1.38,3.33,11,,,,,,,,8,1,0,0,3,0,0,,,,0,5,575
"2022-06-19 07:32:10",2,1,Mimzified,f14c6fa7-2e1b-41e6-b568-8007809b72a2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Draw,38.58,2555,2374,267,103,164,0.89,-0.67,8,,,,,,,,9,1,0,0,3,1,0,,,,0,10,640
"2022-06-19 07:45:58",2,1,Mimzified,1f2576c2-14d5-4b89-8c75-6cc5161f399f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.41,1875,1777,296,90,206,1.75,3.67,7,,,,,,,,4,2,0,0,4,0,0,,,,0,3,478
"2022-06-19 07:56:17",2,1,Mimzified,b57a76ca-6ec6-49eb-be9d-b6e3e0c17da1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1464.839,11555,3,51.04,Eagle,0,1405.273,8600,2,48.96,23,1,0,0,,Left,51.14,3464,2375,176,90,86,1.29,3.00,9,0,0,6,1,0,0,0,7,3,0,0,4,0,0,7,5,1050,1,3,404
"2022-06-19 08:04:41",2,1,Mimzified,274ea994-abd3-40f9-8b60-de803bd6fd03,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,53.56,3789,2064,323,173,150,1.43,3.67,10,,,,,,,,7,2,0,0,5,0,0,,,,0,4,618
