Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-25 21:38:32",1,1,Reaiming,1b680316-c0f6-4510-9a76-233d9f8576be,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1704,1704,,,,,,,,,,,,,6,1,1,0,,Loss,43.9,4451,7204,672,295,377,0.50,-9.66,13,0,0,12,0,0,0,0,26,10,0,0,2,0,0,18,23,1975,0,5,758
"2021-12-25 21:52:21",1,1,Reaiming,0e921810-a94f-45bf-bf8e-42376a7e3824,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1704,1697,,,,,,,,,,,,,5,1,1,0,,Loss,46.46,5265,7128,622,289,333,0.70,-6.00,19,2,1,13,0,0,0,0,27,6,0,0,3,0,0,23,27,2875,0,5,903
"2021-12-25 22:13:32",1,1,Reaiming,0a346ac8-463b-4b00-a734-eb5f25895fe8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1697,1697,,,,,,,,,,,,,3,1,1,1,,Win,47.44,3334,2839,390,185,205,1.33,5.33,12,1,0,11,0,0,0,0,9,7,0,0,3,0,0,10,9,1550,0,5,380
"2021-12-25 22:22:00",1,1,Reaiming,e37bf498-2c08-4704-bcd3-8099c01325ee,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.34,5879,4466,470,293,177,2.27,15.00,25,5,0,12,0,0,0,0,11,3,0,0,5,0,0,,,2650,0,12,420
"2021-12-25 23:45:21",1,1,Reaiming,d2172f07-a74d-40c0-af10-6808e0b02282,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1697,1703,,,,,,,,,,,,,3,1,1,0,,Win,51.13,7416,6981,794,406,388,1.50,12.66,30,3,3,22,0,0,0,1,20,8,0,0,7,0,0,22,20,3790,0,13,816
"2021-12-26 00:00:52",1,1,Reaiming,371dfc2c-fb13-4c12-aa0f-ff84c90db8f4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1703,1704,,,,,,,,,,,,,1,1,1,0,,Win,51.18,5859,5609,637,326,311,0.95,1.66,18,0,0,16,1,0,0,0,19,8,0,0,5,0,0,17,19,2675,0,3,699
"2021-12-26 00:14:28",1,1,Reaiming,6634191a-e1f7-4c0f-bb3f-3a8725354929,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.38,3981,4723,325,167,158,0.61,-6.00,11,2,0,5,0,0,0,0,18,3,0,0,2,0,0,15,12,1250,0,3,482
"2021-12-26 00:24:20",1,1,Reaiming,129a4ffa-ed91-4f7b-959b-7f29c66158c9,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.9,3991,2921,306,168,138,1.44,6.33,13,1,1,5,0,0,0,0,9,7,0,2,8,1,0,16,8,1450,0,6,491
"2021-12-26 00:34:08",1,1,Reaiming,b073ed50-4a50-43be-acad-e91666f3dba0,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.71,4567,3685,292,151,141,1.27,5.33,14,3,0,2,3,0,0,0,11,7,0,0,4,0,0,14,10,1750,0,1,472
"2021-12-26 00:44:15",1,1,Reaiming,7ff81dd3-381b-472a-9aac-70afd2015eef,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.86,6117,2613,414,223,191,2.78,18.00,25,5,1,13,0,0,0,0,9,6,0,0,7,0,0,,,2800,0,9,377
"2021-12-26 00:52:23",1,1,Reaiming,f0afe72f-7a3d-44eb-a504-05eff1b74c8e,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.99,5680,3216,364,222,142,1.67,10.33,20,3,2,11,0,0,0,0,12,7,0,0,7,0,0,,,2350,0,9,369
"2021-12-26 01:01:45",1,1,Reaiming,fb2f99cd-9d78-4dc5-b7d7-d61add9c6583,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,45.2,5748,5659,865,391,474,1.16,4.66,22,0,1,8,0,0,0,0,19,5,0,0,4,1,0,18,14,2350,0,9,954
"2021-12-26 06:49:36",1,1,Reaiming,d975dfad-f24d-4cd5-98d0-1b05a664b565,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.67,6934,3763,555,259,296,2.27,15.66,25,4,1,13,0,0,0,0,11,5,0,0,6,0,0,,,2750,0,14,476
"2021-12-26 07:01:01",1,1,Reaiming,476b7d68-b456-4827-86f8-b51183a98b61,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.69,4525,4777,418,191,227,0.94,0.66,16,1,0,9,0,0,0,0,17,5,0,0,5,0,0,17,12,1950,0,8,603
"2021-12-26 07:31:27",1,1,Reaiming,bbd2a513-96fc-4199-9941-7fa3b2804010,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1704,1701,,,,,,,,,,,,,5,1,1,0,,Loss,54.8,4070,3489,354,194,160,1.45,5.66,16,4,1,9,1,0,0,0,11,2,0,0,4,0,0,10,12,1700,0,3,412
"2021-12-26 07:39:59",1,1,Reaiming,4f44cd0a-b600-47d0-a53e-f68c9ba1d6f3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,3,1,1,0,,Draw,45.68,8031,8853,1066,487,579,1.04,4.00,26,1,1,24,2,0,0,0,25,9,0,1,3,0,0,26,25,3100,0,11,1070
"2021-12-26 08:00:29",1,1,Reaiming,1e7dca1e-41c3-4121-acd1-addeca0358bb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1701,1707,,,,,,,,,,,,,1,1,1,0,,Win,49.48,5008,3848,479,237,242,1.46,8.33,19,3,1,10,2,0,0,0,13,7,0,0,5,0,0,14,13,2250,0,7,525
"2021-12-26 08:11:09",1,1,Reaiming,e03d923d-3a94-42d0-a8e3-befe88abec03,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.06,6113,3664,437,245,192,2.50,16.66,25,4,0,11,0,0,0,0,10,5,0,0,7,0,0,,,2750,0,13,453
"2021-12-26 08:20:13",1,1,Reaiming,c650294a-09f5-4a8a-a297-6ed23b178705,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.09,6484,4815,403,218,185,1.18,4.66,20,3,2,7,0,0,0,0,17,5,0,0,5,0,0,,,2250,0,5,509
"2021-12-26 09:07:47",1,1,Reaiming,8212ce59-7129-4fe0-aeaa-6d121c22a75d,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.12,6511,4066,497,264,233,1.92,14.66,25,2,0,15,0,0,0,0,13,8,0,0,7,0,0,,,2900,0,6,469
"2021-12-26 09:17:30",1,1,Reaiming,ea9893db-a929-4d56-9199-c90d474003bf,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.92,4985,3068,365,226,139,2.78,16.00,25,9,3,9,0,0,0,0,9,0,0,0,5,0,0,,,2500,0,10,387
"2021-12-28 01:44:54",1,1,Reaiming,70a4d0a6-a30c-46a4-925b-4f14acd56bf6,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.77,6975,5730,566,310,256,1.32,9.00,25,2,0,14,0,0,0,0,19,9,0,0,4,0,0,,,2950,0,7,584
"2021-12-28 01:57:33",1,1,Reaiming,327c404e-79c5-43cf-adb6-2543504b3a2f,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.22,6302,4733,462,232,230,1.56,11.00,25,5,0,10,0,0,0,0,16,6,0,0,4,0,0,,,2800,0,5,500
"2021-12-28 02:04:51",1,1,Reaiming,b7f50d22-18b6-47c5-8dd1-81475b60623b,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,58.79,5152,4100,381,224,157,1.75,10.33,21,5,1,9,1,0,0,0,12,4,0,0,4,0,0,,,2300,0,7,593
"2021-12-28 03:25:11",1,1,Reaiming,41ad7ff2-9de7-49b4-a331-b6645c04938b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1707,1699,,,,,,,,,,,,,5,1,1,0,,Loss,43.58,3288,4494,374,163,211,0.93,-0.66,13,1,1,9,0,0,0,0,14,1,0,0,4,0,0,13,15,1535,0,6,502
"2021-12-28 03:35:30",1,1,Reaiming,6a98a1d9-d247-4ec0-9c75-a6143bcd85b3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1600,1601,,,,,,,,,,,,,1,1,1,0,,Win,54.42,3960,4296,452,246,206,0.87,0.66,13,1,0,12,0,0,0,0,15,8,0,0,2,0,0,14,14,2200,0,2,577
"2021-12-28 03:46:47",1,1,Reaiming,82cbc68c-136c-4195-9668-7804e4359ed3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1601,1597,,,,,,,,,,,,,7,1,1,0,,Loss,55.6,5042,6226,563,313,250,0.71,-5.33,17,0,2,12,0,0,0,0,24,5,0,0,3,0,0,18,20,2260,0,5,749
"2021-12-28 04:01:38",1,1,Reaiming,d6d46dfd-4d49-4c94-91df-a40d69b4c3a1,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.6,3924,3603,289,126,163,1.17,2.66,14,3,0,9,2,0,0,0,12,2,0,0,3,0,0,20,12,1500,0,3,644
"2021-12-28 04:17:59",1,1,Reaiming,0b932b8c-89d4-47d0-b19f-fb601fd259c5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1597,1601,,,,,,,,,,,,,1,1,1,0,,Win,47.59,3462,4587,435,207,228,0.80,-2.33,12,0,1,10,0,0,0,0,15,2,0,0,4,0,0,12,13,1800,0,7,538
"2021-12-28 04:31:30",1,1,Reaiming,f03f1df0-6c6a-4a4c-aec1-1bddfb454b28,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.88,6705,4254,463,268,195,1.41,9.66,24,6,2,9,0,0,0,0,17,8,0,0,4,0,0,,,2800,0,10,502
"2021-12-28 05:11:20",1,1,Reaiming,96134cc1-bab3-4cf6-a1b8-30a5b5578412,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1601,1604,,,,,,,,,,,,,1,1,1,0,,Win,50.24,5451,4974,627,315,312,1.57,11.33,22,4,0,15,2,0,0,0,14,10,0,0,6,0,0,15,16,3225,0,6,660
"2021-12-28 05:24:04",1,1,Reaiming,b8a08cc7-4ad7-44b9-a328-50c89ee763cc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1604,1615,,,,,,,,,,,,,3,1,1,0,,Win,53.54,8606,8420,876,469,407,1.31,13.00,34,3,1,27,1,0,0,0,26,15,0,0,4,0,0,26,24,4415,0,6,1011
"2021-12-28 05:43:05",1,1,Reaiming,77d832e2-585c-4e15-9a76-67ed4421128a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1615,1624,,,,,,,,,,,,,1,1,1,0,,Win,53.73,5549,5005,402,216,186,1.17,6.00,21,4,2,9,2,0,0,0,18,9,0,0,3,0,0,15,15,2775,0,9,614
"2021-12-28 05:55:33",1,1,Reaiming,fda0a263-b1b9-464f-ae61-5b4d1c5fd9e6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1624,1625,,,,,,,,,,,,,4,1,1,0,,Win,47.35,2738,2982,264,125,139,1.25,3.66,10,0,0,8,1,0,0,0,8,5,0,0,3,0,0,11,9,1250,0,1,397
"2021-12-28 06:04:49",1,1,Reaiming,67a20a8e-fe17-4c64-8a41-147d83f8526f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1625,1626,,,,,,,,,,,,,2,1,1,0,,Win,56.97,8112,9186,811,462,349,0.68,-7.00,23,3,0,19,0,0,0,0,34,12,0,0,4,0,0,28,27,3640,0,8,1056
"2021-12-28 19:03:26",1,1,Reaiming,64cec60e-2e49-45c7-a57d-d5d55639e9fc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1626,1630,,,,,,,,,,,,,3,1,1,0,,Win,47.37,1359,846,152,72,80,3.50,5.66,7,0,0,5,0,0,0,0,2,2,0,1,4,0,0,9,5,1010,0,3,305
"2021-12-28 19:10:39",1,1,Reaiming,6b85d6f7-b334-4dfe-8d6d-2a0787cbbf91,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1630,1616,,,,,,,,,,,,,8,1,1,0,,Loss,57.44,1449,3833,195,112,83,0.06,-13.66,1,0,0,1,0,0,0,0,16,4,0,0,1,0,0,9,11,300,0,0,365
"2021-12-28 19:18:20",1,1,Reaiming,722da6f1-9c3f-40a6-aa59-8d73f4dd031c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1616,1618,,,,,,,,,,,,,2,1,1,0,,Win,44.14,1100,785,111,49,62,2.00,2.33,4,0,0,3,0,0,0,0,2,1,0,0,2,0,0,7,5,760,0,2,272
"2021-12-28 19:24:41",1,1,Reaiming,92726d85-352e-4e00-b463-6107c6748aa7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1618,1619,,,,,,,,,,,,,1,1,1,0,,Win,50,3496,4064,420,210,210,0.79,0.00,11,4,1,5,0,0,0,0,14,9,0,0,2,0,0,15,13,1975,0,5,585
"2021-12-28 19:36:12",1,1,Reaiming,550c7ee3-faea-438b-b88e-1b1466eaf81f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1619,1622,,,,,,,,,,,,,2,1,1,0,,Win,51.97,5623,4311,508,264,244,1.79,12.66,25,3,0,17,4,0,0,1,14,5,0,0,9,0,0,16,16,3230,0,9,634
"2021-12-28 19:49:29",1,1,Reaiming,8abc67d4-5cc7-4ea7-a2c5-7d312f8f6eb6,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1622,1628,,,,,,,,,,,,,2,1,1,1,,Win,50,3065,2674,382,191,191,1.43,4.33,10,1,1,6,0,0,0,0,7,4,0,0,3,0,0,11,8,1660,0,2,431
"2021-12-28 19:58:44",1,1,Reaiming,cc6d1614-2a6b-4e7c-82ea-d397f577749a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1628,1625,,,,,,,,,,,,,6,1,1,0,,Loss,51.17,10136,11036,854,437,417,0.95,3.00,38,3,2,25,3,0,0,0,40,15,0,0,4,0,0,33,35,5270,0,10,1295
"2021-12-28 20:22:34",1,1,Reaiming,d5fdce7a-b18f-49c7-bfe5-b9c710417267,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,5678,4087,396,220,176,2.27,15.00,25,4,0,16,0,0,0,0,11,3,0,0,8,0,0,,,2650,0,13,462
"2021-12-28 20:52:47",1,1,Reaiming,2fdbfd09-0ed7-4410-a969-a06cfc23b4cd,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1625,1628,,,,,,,,,,,,,4,1,1,0,,Win,53.08,2955,3108,292,155,137,1.11,2.33,10,2,0,7,0,0,0,0,9,4,0,0,3,0,0,10,9,1200,0,3,411
"2021-12-28 21:01:35",1,1,Reaiming,134b5fee-f18e-486b-8150-b3ed29a14295,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1628,1616,,,,,,,,,,,,,5,1,1,0,,Loss,52.44,3725,6097,389,204,185,0.26,-13.66,6,1,1,3,0,0,0,0,23,10,0,0,1,0,0,17,20,1270,0,2,695
"2021-12-28 21:16:06",1,1,Reaiming,d3a2e0dd-6cf3-44e5-8b44-befbc95d1ef0,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1616,1617,,,,,,,,,,,,,1,1,1,0,,Win,53.36,5064,5917,491,262,229,1.11,4.33,21,0,1,19,0,0,0,1,19,7,0,0,6,0,0,17,19,2840,0,7,751
"2021-12-28 21:30:20",1,1,Reaiming,d5d2970a-3fed-46ee-a808-ccd97720b0f4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1617,1614,,,,,,,,,,,,,8,1,1,0,,Loss,48.87,7413,7814,794,388,406,1.00,3.00,26,4,1,16,0,0,0,0,26,9,0,0,5,0,0,23,26,3395,0,11,932
"2021-12-28 21:47:35",1,1,Reaiming,e9c9e37e-5b28-4832-bd8a-28cb1b36c61d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1614,1618,,,,,,,,,,,,,2,1,1,0,,Win,54.48,6271,6311,648,353,295,1.00,1.66,23,1,2,17,0,0,0,0,23,5,0,0,4,0,0,19,17,2575,0,4,767
"2021-12-28 22:02:13",1,1,Reaiming,ffb4f8f6-0c2f-4c34-bcec-f04da27c5ee4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1618,1619,,,,,,,,,,,,,2,1,1,0,,Win,53.19,5818,7675,596,317,279,0.96,2.33,22,4,0,14,2,0,0,0,23,10,0,0,4,0,0,23,22,3230,0,5,909
"2021-12-28 22:33:40",1,1,Reaiming,9dcb5d67-6a9b-4cb6-8c86-a35cf4c7e150,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.64,5609,2763,339,192,147,3.57,19.00,25,1,0,16,0,0,0,0,7,3,0,0,7,0,0,,,2650,0,16,270
"2021-12-28 22:41:11",1,1,Reaiming,c8700748-9a3a-4104-89cf-5ddce9c037d6,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.76,5373,3095,340,176,164,2.50,17.00,25,5,1,14,0,0,0,0,10,6,0,0,4,0,0,,,2800,0,10,372
"2021-12-28 22:49:18",1,1,Reaiming,ef4dbf05-c3dd-4030-8f47-b1d740362b91,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.82,4668,5290,347,159,188,1.47,9.00,25,7,2,9,2,0,0,0,17,3,0,0,4,0,0,,,2650,0,6,535
"2021-12-28 23:31:54",1,1,Reaiming,eafd0753-2251-46b0-a57a-6adc4fce3350,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1619,1623,,,,,,,,,,,,,1,1,1,0,,Win,62.68,5607,5420,351,220,131,1.21,6.66,23,3,1,12,3,0,0,0,19,8,0,0,4,0,0,17,18,3425,0,11,718
"2021-12-28 23:45:32",1,1,Reaiming,c561346a-c601-4fdd-ae16-182b36afb56f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1623,1624,,,,,,,,,,,,,1,1,1,0,,Win,50.57,4586,6290,528,267,261,0.57,-7.66,13,1,0,12,0,0,0,0,23,7,0,0,2,0,0,16,18,2025,0,3,696
"2021-12-28 23:58:40",1,1,Reaiming,a54a990a-265f-403b-90a8-450e6189c29c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1624,1612,,,,,,,,,,,,,5,1,1,0,,Loss,48.69,4412,5716,536,261,275,0.57,-8.33,12,1,1,10,0,0,0,0,21,2,0,0,2,0,0,16,18,1750,0,3,684
"2021-12-29 00:12:15",1,1,Reaiming,93f0b1ec-1a1f-4b50-8f4f-ab6c64d7fb17,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1612,1609,,,,,,,,,,,,,5,1,1,0,,Loss,54.72,1963,2614,212,116,96,0.75,-1.33,6,1,0,4,0,0,0,0,8,2,0,0,2,0,0,8,11,725,0,2,387
"2021-12-29 00:22:24",1,1,Reaiming,6b1dab65-0b40-46a3-9f76-c9fdeba3fb02,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.05,5257,4977,441,256,185,0.94,0.00,17,6,0,4,0,0,0,0,18,3,0,0,2,0,0,19,15,1860,0,5,680
"2021-12-29 00:37:03",1,1,Reaiming,e49c76ec-99ca-4d35-a164-fe7e97dff732,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1699,1695,,,,,,,,,,,,,5,1,1,0,,Loss,50.17,5540,7695,586,294,292,0.53,-11.00,16,3,1,11,0,0,0,0,30,9,0,0,2,0,0,21,26,2550,0,5,842
"2021-12-29 00:52:17",1,1,Reaiming,dd62ce42-93c0-4d92-89bc-035d05f0aaaf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1695,1692,,,,,,,,,,,,,5,1,1,0,,Loss,47.18,2888,3893,301,142,159,0.43,-5.66,6,1,1,3,0,0,0,0,14,7,0,0,3,0,0,11,14,1175,0,2,462
"2021-12-29 01:01:35",1,1,Reaiming,abca785b-4773-4560-91ec-db4708836292,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1692,1693,,,,,,,,,,,,,1,1,1,0,,Win,48.32,4877,2832,505,244,261,2.83,14.00,17,0,1,13,2,0,0,0,6,9,0,0,6,0,0,19,9,2150,0,7,591
"2021-12-29 01:14:03",1,1,Reaiming,677a36f4-a08c-4a56-a42f-8c535b870da1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1693,1693,,,,,,,,,,,,,7,1,1,0,,Loss,46.04,3143,4075,417,192,225,0.64,-2.00,9,2,1,6,0,0,0,0,14,9,0,0,3,0,0,12,14,1350,0,2,459
"2021-12-29 01:22:54",1,1,Reaiming,4318b21d-18b4-44e2-95e5-4c013b5089de,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1693,1679,,,,,,,,,,,,,5,1,1,0,,Loss,51.8,4517,5951,444,230,214,0.77,-2.66,17,9,1,6,0,0,0,0,22,7,0,0,3,0,0,17,20,2425,0,5,710
"2021-12-29 01:52:11",1,1,Reaiming,5db15d79-9725-4c1d-9007-cb75f9c16e89,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1679,1680,,,,,,,,,,,,,4,1,1,0,,Win,49.86,2793,3686,369,184,185,0.62,-2.33,8,1,0,5,0,0,0,0,13,8,0,0,3,0,0,12,13,1200,0,1,475
"2021-12-29 02:01:15",1,1,Reaiming,0ed423b0-bf2c-493d-abb4-d0cd6f2cbc04,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1680,1672,,,,,,,,,,,,,5,1,1,0,,Loss,47.95,8600,10349,853,409,444,0.91,2.33,29,5,1,21,3,0,0,0,32,16,0,0,6,0,0,31,34,4500,0,9,1216
"2021-12-29 02:23:43",1,1,Reaiming,3c893dff-e50d-48a1-b6ee-fa25ce32b939,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1672,1669,,,,,,,,,,,,,6,1,1,0,,Loss,56.83,2513,4001,278,158,120,0.40,-8.66,6,1,0,4,0,0,0,0,15,1,0,0,1,0,0,9,12,650,0,1,386
"2021-12-29 02:37:52",1,1,Reaiming,070e4c8f-3af7-4535-b3e2-a7dd9337838a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1669,1669,,,,,,,,,,,,,1,1,1,0,,Win,45.85,5134,6063,591,271,320,0.90,-0.33,18,2,0,15,1,0,0,0,20,5,0,0,3,0,0,20,18,2500,0,7,765
"2021-12-29 02:51:39",1,1,Reaiming,d6d64cab-3913-4802-bac0-8b3c8f55a38e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1669,1656,,,,,,,,,,,,,5,1,1,0,,Loss,49.8,6123,8149,733,365,368,0.39,-14.00,11,1,0,8,0,0,0,0,28,9,0,0,2,0,0,24,25,1925,0,3,963
"2022-01-01 00:29:38",1,1,Reaiming,33319ace-ee8b-4d77-b886-475dcaaafde4,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.06,4635,2532,423,216,207,2.43,12.33,17,1,0,9,0,0,0,0,7,7,0,0,5,0,0,11,8,2050,0,9,426
"2022-01-01 00:38:52",1,1,Reaiming,b196f741-2d9f-4ca8-b2be-e41d282a260e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1609,1610,,,,,,,,,,,,,4,1,1,0,,Win,49.91,5297,5657,567,283,284,1.00,3.00,18,3,1,12,0,0,0,0,18,9,0,0,3,0,0,20,18,2570,0,3,773
"2022-01-01 00:55:54",1,1,Reaiming,5bac0518-57c2-4207-9e57-445a396c8ab6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1610,1597,,,,,,,,,,,,,7,1,1,0,,Loss,49.9,3782,4283,503,251,252,0.77,-1.33,10,0,1,9,0,0,0,0,13,5,0,0,3,0,0,14,14,1250,0,1,562
"2022-01-01 01:07:58",1,1,Reaiming,99192ad5-7b40-49ed-990b-199a5ee1f1fb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1597,1601,,,,,,,,,,,,,1,1,1,0,,Win,58.17,3910,3619,306,178,128,1.64,8.33,18,5,0,11,0,0,0,0,11,4,0,0,4,0,0,10,9,2000,0,7,398
"2022-01-01 01:17:14",1,1,Reaiming,46116261-4adb-4749-a86a-437ac7c7478a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1601,1589,,,,,,,,,,,,,5,1,1,0,,Loss,51.25,6184,6744,642,329,313,0.83,-2.00,20,2,3,14,0,0,0,0,24,6,0,0,4,0,0,19,21,2875,0,4,811
"2022-01-01 02:24:53",1,1,Reaiming,4f19a464-1c91-43cc-afa0-e5aa1714a377,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1589,1576,,,,,,,,,,,,,8,1,1,0,,Loss,55.46,6156,6491,595,330,265,0.78,0.00,18,4,2,9,0,0,0,0,23,15,0,0,3,0,0,20,23,2550,0,5,848
"2022-01-01 02:42:01",1,1,Reaiming,7630105f-7ae6-4f02-a696-b55d478f85f7,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.5,6051,3689,569,367,202,2.08,15.33,25,11,0,3,0,0,0,0,12,7,0,0,4,0,0,,,2850,0,7,463
"2022-01-01 02:52:59",1,1,Reaiming,7521c73b-d6d4-4d97-986f-4951eef3689e,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.84,5168,5522,533,271,262,1.39,8.00,25,4,0,7,2,0,0,0,18,3,0,0,3,0,0,,,2650,0,9,618
