Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-13 02:25:12",3,1,Rammyy,4e392df1-0a3f-404e-b71d-709bb7d0c149,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.35,3991,3019,401,234,167,1.88,9.66,15,1,0,14,0,0,0,0,8,8,0,0,5,0,0,15,9,2075,0,7,428
"2023-05-13 02:33:34",3,1,Rammyy,6933ccc3-4bec-4b90-85f9-c9e8544d0a7c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.52,10366,6133,862,470,392,2.53,30.33,43,3,1,34,3,0,0,1,17,13,0,0,8,0,0,27,18,5310,0,29,804
"2023-05-13 04:51:48",3,1,Rammyy,d49d5217-6c84-442e-98ba-5ed7cd13cc19,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.86,9829,8006,926,471,455,2.00,26.33,44,6,1,29,3,0,0,0,22,13,0,0,8,0,0,35,23,5265,0,23,1012
"2023-05-13 05:18:59",3,1,Rammyy,e0cbcf37-ce21-4293-8c00-51fdfee5ca84,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2036,2045,,,,,,,,,,,,,2,1,1,0,,Win,59.31,6628,3330,548,325,223,3.57,20.00,25,1,1,19,0,0,0,0,7,6,0,0,7,0,0,19,13,3175,0,15,555
"2023-05-13 14:12:20",3,1,Rammyy,fabbbf7b-6bb3-4476-8b8a-1cf6db202a00,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2045,2053,,,,,,,,,,,,,1,1,1,0,,Win,66.08,4699,3534,454,300,154,1.40,5.66,14,0,0,13,0,0,0,1,10,5,0,0,3,0,0,16,10,1660,0,6,472
"2023-05-13 14:29:43",3,1,Rammyy,f02c265d-8d2d-46e3-9c91-2b95d0ff6767,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2053,2044,,,,,,,,,,,,,8,1,1,0,,Loss,56.23,6658,5534,594,334,260,1.37,9.66,26,2,2,19,1,0,0,0,19,8,0,0,5,0,0,23,14,3075,0,17,635
"2023-05-13 14:41:56",3,1,Rammyy,b0ad9404-5958-4abb-abd8-40035f315dda,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2044,2037,,,,,,,,,,,,,5,1,1,0,,Loss,56.61,5186,3789,507,287,220,1.67,10.33,20,2,1,16,1,0,0,0,12,7,0,0,6,0,0,13,11,2350,0,5,435
"2023-05-13 15:05:53",3,1,Rammyy,7306a167-d42e-42e0-8e20-38ab62bd3beb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2037,2046,,,,,,,,,,,,,1,1,1,0,,Win,58.85,4739,3492,435,256,179,2.00,9.33,16,3,0,12,0,0,0,0,8,4,0,0,5,0,0,14,10,1800,0,6,443
"2023-05-13 15:23:12",3,1,Rammyy,66c25622-5784-4172-a92e-5de26ec4052c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2046,2038,,,,,,,,,,,,,6,1,1,0,,Loss,57.57,2845,3522,304,175,129,0.64,-3.66,9,0,1,8,0,0,0,0,14,4,0,0,2,0,0,11,10,1100,0,1,385
"2023-05-14 06:48:40",3,1,Rammyy,375d0148-e67f-4de3-8e64-dc49a1a4b7ba,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2038,2045,,,,,,,,,,,,,4,1,1,0,,Win,61.15,7912,6127,641,392,249,1.28,7.66,23,5,0,17,3,0,0,0,18,8,0,0,4,0,0,27,16,2950,0,6,755
"2023-05-14 07:11:53",3,1,Rammyy,6ac864bb-dbc4-4c82-8ffe-8313469cd642,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2045,2036,,,,,,,,,,,,,7,1,1,0,,Loss,57.46,6734,6830,583,335,248,1.04,3.00,24,3,0,20,0,0,0,0,23,6,0,0,5,0,0,24,18,2725,0,11,733
"2023-05-14 23:34:23",3,1,Rammyy,d9f9995d-18c7-4a0f-9b78-889bcb6f75fd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2036,2027,,,,,,,,,,,,,5,1,1,0,,Loss,66.58,3903,4306,386,257,129,0.50,-5.00,7,0,1,6,0,0,0,0,14,6,0,0,2,0,0,15,12,1050,0,3,475
"2023-05-14 23:43:30",3,1,Rammyy,d78d89b0-7692-4ea5-b6f4-c73d3041a0c2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2027,2020,,,,,,,,,,,,,8,1,1,0,,Loss,52.96,9057,7477,1012,536,476,1.35,12.00,31,1,0,28,1,0,0,0,23,12,0,0,5,0,0,29,22,3750,0,14,894
"2023-05-14 23:59:34",3,1,Rammyy,05bfd119-3f83-459e-bd90-ddb31a6d5cb4,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2020,2029,,,,,,,,,,,,,1,1,1,0,,Win,60.26,4657,4093,307,185,122,1.14,4.33,16,3,0,11,1,0,0,0,14,7,0,0,3,0,0,24,18,2470,0,5,751
"2023-05-15 00:13:12",3,1,Rammyy,644d38da-35d0-4f9d-bc19-cd69ddb20527,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2029,2021,,,,,,,,,,,,,6,1,1,0,,Loss,49.15,9076,9305,999,491,508,1.03,6.66,31,6,1,21,1,0,0,0,30,17,0,0,4,0,0,35,27,4465,0,13,1103
"2023-05-15 00:33:52",3,1,Rammyy,aa89ee73-21a6-4b36-9bf5-fe8769808d28,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2021,2012,,,,,,,,,,,,,7,1,1,0,,Loss,55.85,2634,4095,299,167,132,0.33,-9.33,5,2,0,3,0,0,0,0,15,2,0,0,2,0,0,10,9,600,0,0,361
"2023-05-15 19:50:59",3,1,Rammyy,3ddafd94-c028-478a-939f-250497240c22,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2012,2020,,,,,,,,,,,,,2,1,1,0,,Win,56.83,6890,5642,630,358,272,1.22,8.00,22,3,0,16,2,0,0,0,18,12,0,0,4,0,0,26,17,3100,0,6,732
"2023-05-15 20:04:18",3,1,Rammyy,02a9d11a-465c-4078-8564-cc50e3594312,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2020,2029,,,,,,,,,,,,,1,1,1,0,,Win,60,5000,2873,480,288,192,2.71,14.66,19,2,0,17,0,0,0,0,7,8,0,0,10,0,0,14,10,2300,0,10,438
"2023-05-15 20:13:49",3,1,Rammyy,725a1878-7aab-49bf-b5f0-1b5b886bac19,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2029,2038,,,,,,,,,,,,,1,1,1,0,,Win,59.56,5050,2724,413,246,167,3.40,15.33,17,0,0,16,0,0,0,0,5,10,0,0,6,0,0,13,9,2200,0,11,388
"2023-05-15 20:25:08",3,1,Rammyy,df696a2c-6590-42aa-a9cb-6e521febe379,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2038,2031,,,,,,,,,,,,,8,1,1,0,,Loss,49.12,12503,11257,1187,583,604,1.30,17.66,48,5,1,35,3,0,0,0,37,20,0,0,5,0,0,42,32,6080,0,10,1323
"2023-05-15 20:48:47",3,1,Rammyy,858be3d4-380b-4cba-bf31-24299fe9f00b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2031,2039,,,,,,,,,,,,,1,1,1,0,,Win,58.58,3906,2749,309,181,128,1.75,8.00,14,2,2,10,0,0,0,0,8,6,0,0,5,0,0,11,9,1700,0,4,368
"2023-05-16 00:15:26",3,1,Rammyy,8a0ae6fa-55d1-4914-a097-4554485cf788,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2039,2030,,,,,,,,,,,,,5,1,1,0,,Loss,56.16,5257,5787,406,228,178,1.10,3.33,22,3,3,12,3,0,0,0,20,4,0,1,5,0,0,23,19,2325,0,8,751
"2023-05-16 00:32:23",3,1,Rammyy,5cb84164-b4f9-4040-99e0-9b3402679453,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2030,2037,,,,,,,,,,,,,4,1,1,0,,Win,56.49,4544,4333,439,248,191,0.93,3.33,13,0,0,13,0,0,0,0,14,13,0,0,3,0,0,18,12,2050,0,5,529
"2023-05-18 01:04:19",3,1,Rammyy,950003cb-54d7-41cd-854d-1f94cbf1b468,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,2037,2045,,,,,,,,,,,,,2,1,1,0,,Win,51.38,4911,4730,580,298,282,1.55,8.66,17,0,1,15,0,0,0,1,11,8,0,0,7,0,0,16,12,2110,0,5,515
"2023-05-18 01:14:41",3,1,Rammyy,aea3bcd0-c828-4f16-a1cc-c3501445c221,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2045,2055,,,,,,,,,,,,,1,1,1,0,,Win,54.97,9084,5224,895,492,403,3.08,28.33,37,1,5,26,0,0,0,0,12,10,0,0,8,0,0,26,16,4900,0,20,734
"2023-05-18 01:30:57",3,1,Rammyy,ff9d7ffd-2025-4686-8e71-17c7eb7ec3b9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2055,2047,,,,,,,,,,,,,5,1,1,0,,Loss,47.22,5061,4049,504,238,266,1.08,4.00,14,2,1,11,1,0,0,0,13,9,0,0,4,0,0,13,10,1850,0,5,418
"2023-05-18 01:40:15",3,1,Rammyy,734abe20-bcbb-42cb-bd06-7af02625a15c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2047,2042,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
"2023-05-18 01:42:34",3,1,Rammyy,e3c9e6d8-39eb-4cb5-9daf-b39a8c25b7c7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2042,2027,,,,,,,,,,,,,5,1,0,0,,Left,58.13,2243,2032,203,118,85,1.14,2.00,8,0,1,7,0,0,0,0,7,3,0,0,2,0,0,9,7,985,0,2,350
"2023-05-18 01:51:26",3,1,Rammyy,2967ee17-2202-465c-8d3f-618cf615b954,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2027,2018,,,,,,,,,,,,,5,1,1,0,,Loss,60,1954,2962,215,129,86,0.42,-6.33,5,0,0,3,0,0,0,0,12,2,0,0,2,0,0,11,9,610,0,3,354
"2023-05-18 02:02:21",3,1,Rammyy,d0d44c03-6f66-42dc-b993-6e6c4cdc9b77,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2018,2011,,,,,,,,,,,,,6,1,1,0,,Loss,45.21,5383,2999,564,255,309,1.56,6.66,14,1,1,10,1,0,0,0,9,5,0,0,7,0,0,15,11,1650,0,8,472
"2023-05-18 02:15:10",3,1,Rammyy,c24ece4c-e056-4520-9ec8-8f489e265ed6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2011,2003,,,,,,,,,,,,,8,1,1,0,,Loss,53.61,14138,11916,1274,683,591,1.07,11.00,44,7,1,32,0,0,0,1,41,24,0,0,4,0,0,50,32,5690,0,16,1403
"2023-05-18 02:39:59",3,1,Rammyy,d51c9d00-2cb1-4f60-9973-2c0aa103eaef,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2003,2011,,,,,,,,,,,,,2,1,1,0,,Win,56.95,4711,4047,439,250,189,1.17,5.66,14,1,0,11,0,0,0,0,12,11,0,0,4,0,0,19,12,1950,0,5,553
"2023-05-18 02:51:37",3,1,Rammyy,50e19161-a090-4d85-a9ab-9ff536d40557,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2011,2004,,,,,,,,,,,,,5,1,1,0,,Loss,52.8,5437,4005,428,226,202,1.33,5.33,16,2,0,13,6,0,0,0,12,4,0,0,4,0,0,17,12,1800,0,13,533
"2023-05-18 03:01:42",3,1,Rammyy,997b0e8a-c9af-43cf-9425-380de96a329a,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2004,1997,,,,,,,,,,,,,5,1,1,0,,Loss,42.05,6751,5151,956,402,554,1.47,10.33,22,1,0,19,0,0,0,0,15,10,0,0,5,0,0,22,16,3075,0,9,680
"2023-05-18 05:07:54",3,1,Rammyy,d3c98d19-9da7-4b48-8d7e-cf23747477df,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1997,2005,,,,,,,,,,,,,3,1,1,0,,Win,47.04,3688,2982,270,127,143,1.22,5.66,11,2,0,7,1,0,0,0,9,11,0,0,2,0,0,15,9,1725,0,3,414
"2023-05-18 05:17:59",3,1,Rammyy,54d45e0f-9782-4485-b086-7a7b80ef3eb3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2005,2012,,,,,,,,,,,,,2,1,1,0,,Win,45.15,7196,6027,784,354,430,1.22,7.00,22,1,1,17,3,0,0,0,18,9,0,0,5,0,0,31,20,3025,0,12,871
"2023-05-18 05:43:26",3,1,Rammyy,1bcd6d10-8676-4a27-b42b-a35180124de8,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2012,2023,,,,,,,,,,,,,3,1,1,0,,Win,50.54,9276,4509,918,464,454,4.10,33.33,41,3,0,36,0,0,0,0,10,7,0,0,7,0,0,25,16,4450,0,16,723
"2023-05-18 05:58:22",3,1,Rammyy,480a1fb3-f025-4d23-a24e-571c4d91cd49,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2023,2031,,,,,,,,,,,,,1,1,1,0,,Win,51.74,5644,4635,489,253,236,1.21,6.66,17,2,1,14,0,0,0,0,14,11,0,0,5,0,0,20,14,2600,0,12,612
"2023-05-19 01:15:58",3,1,Rammyy,afe6f3f9-2855-43e1-9eb3-ba209eec58da,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2031,2021,,,,,,,,,,,,,5,1,1,0,,Loss,50.47,3938,3651,426,215,211,1.30,6.00,13,0,2,9,1,0,0,1,10,9,0,0,3,0,0,13,11,1760,0,8,451
"2023-05-19 01:24:42",3,1,Rammyy,1ef68ca6-6625-4bd9-9982-8c94debeea61,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2021,2011,,,,,,,,,,,,,5,1,1,0,,Loss,58.28,3559,3751,338,197,141,0.92,0.66,11,1,1,8,0,0,0,1,12,5,0,0,2,0,0,13,11,1360,0,7,441
"2023-05-20 01:17:39",3,1,Rammyy,d899e11e-2dcd-4136-9678-01b17ce17dcb,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2011,2016,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
"2023-05-20 01:20:36",3,1,Rammyy,6287fa3f-4151-4f05-be99-05db6a661abe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2016,2023,,,,,,,,,,,,,1,1,1,0,,Win,51.57,3139,2454,287,148,139,1.83,6.66,11,1,0,10,0,0,0,0,6,5,0,0,4,0,0,14,9,1625,0,5,404
"2023-05-20 01:28:19",3,1,Rammyy,e5a7a2d9-cf5d-4d2d-99e7-5c47fa1c3aad,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2023,2031,,,,,,,,,,,,,1,1,1,0,,Win,54.72,4568,3742,466,255,211,2.00,11.66,18,2,2,13,0,0,0,0,9,8,0,0,6,0,0,14,10,2200,0,6,436
"2023-05-20 01:37:55",3,1,Rammyy,abe72894-c034-469f-82ff-700614d2caca,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2031,2023,,,,,,,,,,,,,5,1,1,0,,Loss,56.39,3748,2402,321,181,140,2.50,10.66,15,0,1,12,0,0,0,0,6,5,0,0,8,0,0,14,10,1775,0,6,423
"2023-05-20 01:48:53",3,1,Rammyy,59159e52-6c6a-493d-ba8f-20569a09a9bb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2023,2014,,,,,,,,,,,,,5,1,1,0,,Loss,51.36,3903,3063,477,245,232,1.20,3.33,12,1,1,9,0,0,0,0,10,4,0,0,4,0,0,13,10,1400,0,3,423
"2023-05-25 20:35:46",3,1,Rammyy,8c123f01-c4e3-404f-afa4-2fa275a8afe9,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,2014,2004,,,,,,,,,,,,,8,1,1,0,,Loss,50.14,2832,3976,349,175,174,0.43,-5.66,6,2,0,4,0,0,0,2,14,7,0,0,2,0,0,13,13,970,0,0,484
"2023-05-25 20:45:03",3,1,Rammyy,1b50dcda-9748-4a99-9e37-81754600c7e9,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2004,2009,,,,,,,,,,,,,2,1,1,0,,Win,65.55,5071,4664,357,234,123,0.94,1.00,15,0,0,11,4,0,0,0,16,6,0,0,6,0,0,25,18,2235,0,9,749
"2023-05-25 21:28:37",3,1,Rammyy,6d7a8aa6-120f-462b-bb99-e5cc0433fdd7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2009,2000,,,,,,,,,,,,,5,1,1,0,,Loss,60.31,8283,7596,718,433,285,1.21,10.33,29,1,1,25,0,0,0,0,24,16,0,0,7,0,0,29,24,4380,0,14,965
"2023-05-25 21:47:37",3,1,Rammyy,af603156-4e21-4c65-a5ee-7b93a7d1c529,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2000,2007,,,,,,,,,,,,,1,1,1,0,,Win,62.48,6280,4710,565,353,212,1.57,12.00,22,2,2,16,0,0,0,0,14,12,0,0,4,0,0,21,13,3150,0,10,577
"2023-05-28 00:36:17",3,1,Rammyy,346468a2-6f91-4ede-91b4-d828b21f4dd1,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2007,1997,,,,,,,,,,,,,7,1,1,0,,Loss,47.97,6785,6619,790,379,411,1.21,7.00,23,2,2,19,0,0,0,2,19,9,0,0,4,0,0,24,19,2970,0,8,762
"2023-05-28 06:20:32",3,1,Rammyy,acc4ab97-5d62-4ac5-9be2-6f18f16d86b7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1997,2002,,,,,,,,,,,,,1,1,1,0,,Win,0,0,35,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,57
"2023-05-28 06:22:38",3,1,Rammyy,12e24971-dbcf-4058-9c9a-f1f5fb3b511d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2002,1994,,,,,,,,,,,,,5,1,1,0,,Loss,59.41,5377,5193,542,322,220,1.00,3.33,17,2,1,13,0,0,0,2,17,10,0,0,4,0,0,15,15,2395,0,4,576
"2023-05-28 06:38:22",3,1,Rammyy,22cfe035-7d84-48b9-9519-044bb90cdb24,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1994,1985,,,,,,,,,,,,,5,1,0,0,,Left,56.21,2874,2413,290,163,127,1.00,1.33,6,0,0,5,0,0,0,0,6,4,0,0,2,0,0,9,8,810,0,2,315
"2023-05-28 20:33:22",3,1,Rammyy,8128307a-9ea7-4552-b22f-92ec18ba648f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1985,1993,,,,,,,,,,,,,2,1,1,0,,Win,57.78,4861,4419,450,260,190,1.45,7.33,16,1,0,13,0,0,0,4,11,7,0,0,8,0,0,15,12,1990,0,6,501
"2023-05-28 20:46:32",3,1,Rammyy,5e1db8f7-5dc6-4cf9-ba98-94b6c4119d6d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1993,2001,,,,,,,,,,,,,1,1,1,0,,Win,58.14,6893,4750,731,425,306,1.50,11.66,21,3,3,15,0,0,0,0,14,14,0,0,5,0,0,20,15,3460,0,11,625
"2023-05-28 20:58:43",3,1,Rammyy,13f23037-2016-4206-b8e7-a5b7ad416e1a,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2001,2008,,,,,,,,,,,,,2,1,1,0,,Win,42.51,2352,1825,327,139,188,2.00,6.00,6,0,0,5,0,0,0,4,3,9,0,0,4,0,0,12,8,1415,0,1,355
"2023-05-28 21:06:01",3,1,Rammyy,24e8c60b-440c-45ed-b7e2-7b6196a6b215,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2008,2014,,,,,,,,,,,,,1,1,1,0,,Win,45.69,2948,2314,313,143,170,1.43,4.33,10,0,0,9,0,0,0,0,7,4,0,0,3,0,0,14,10,1775,0,4,415
"2023-05-28 21:16:02",3,1,Rammyy,28fbab46-4f61-43bf-8232-eb8ac962258f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2014,2022,,,,,,,,,,,,,1,1,1,1,,Win,53.85,4210,3766,390,210,180,1.50,7.00,18,6,1,11,0,0,0,0,12,3,0,0,4,0,0,13,11,1950,0,5,450
"2023-05-28 21:24:36",3,1,Rammyy,a8d13288-2a7f-4371-b54d-d05dfcf8c45c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2022,2030,,,,,,,,,,,,,1,1,1,0,,Win,54.7,2299,2017,234,128,106,2.00,6.00,10,0,0,10,0,0,0,0,5,3,0,0,6,0,0,9,7,1375,0,4,277
"2023-05-28 21:30:52",3,1,Rammyy,62588826-a639-4174-9da8-47f3775e1334,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2030,2037,,,,,,,,,,,,,2,1,1,0,,Win,59.71,3793,3259,350,209,141,1.86,8.33,13,3,1,9,0,0,0,1,7,7,0,0,7,0,0,11,9,1660,0,5,379
"2023-05-28 21:42:00",3,1,Rammyy,3b835692-25c3-4622-9115-e6d404846ccc,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2037,2044,,,,,,,,,,,,,1,1,1,0,,Win,55.06,6476,5592,514,283,231,1.65,14.00,28,1,2,23,1,0,0,1,17,9,0,1,5,0,0,27,21,3980,0,13,852
"2023-05-28 22:45:26",3,1,Rammyy,9cf84371-4978-47a4-9ae2-e53cf701a2e6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2044,2049,,,,,,,,,,,,,1,1,1,0,,Win,0,0,36,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
"2023-05-28 22:49:09",3,1,Rammyy,c6cb2859-32e9-40cd-aabe-ec3e10a99ce4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2049,2055,,,,,,,,,,,,,1,1,1,0,,Win,49.65,7821,5490,866,430,436,1.86,15.33,26,2,3,15,0,0,0,0,14,10,0,0,6,0,0,27,19,3780,0,10,808
"2023-05-28 23:06:23",3,1,Rammyy,76580dac-439e-4a09-ac75-39929edb05e1,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2055,2050,,,,,,,,,,,,,5,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,43
"2023-05-28 23:08:27",3,1,Rammyy,0b83d4c1-be66-468d-9e2a-744b4e4b4968,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2050,2041,,,,,,,,,,,,,5,1,1,0,,Loss,59.68,4662,3759,444,265,179,1.23,7.00,16,2,0,12,0,0,0,1,13,12,0,0,4,0,0,14,12,2435,0,5,473
"2023-05-28 23:17:15",3,1,Rammyy,77c4a6a5-938b-4210-bea4-260ee93f9962,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2041,2048,,,,,,,,,,,,,4,1,1,0,,Win,55.2,5315,4171,538,297,241,1.50,8.66,18,2,0,16,0,0,0,1,12,8,0,0,4,0,0,18,14,2360,0,4,565
"2023-05-28 23:27:53",3,1,Rammyy,4152017a-99ed-4b62-baf3-d697645d33d0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2048,2054,,,,,,,,,,,,,2,1,1,0,,Win,55.74,3280,2763,305,170,135,1.38,5.33,11,3,0,7,0,0,0,0,8,7,0,0,3,0,0,12,7,1450,0,7,344
"2023-05-28 23:35:29",3,1,Rammyy,e27e7200-6a15-4f5f-8150-01b3adf29bca,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,2054,2061,,,,,,,,,,,,,3,1,1,0,,Win,50.21,3654,3532,466,234,232,1.10,4.66,11,2,0,8,0,0,0,3,10,11,0,0,3,0,0,14,12,1680,0,3,487
"2023-05-29 04:18:30",3,1,Rammyy,da3d7c45-c2cb-4702-b950-ec45dc35d08b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2061,2056,,,,,,,,,,,,,5,1,0,0,,Left,78.95,245,234,19,15,4,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,2,100,0,0,70
"2023-05-29 04:21:41",3,1,Rammyy,93d3c8f3-07f1-4d3d-95dc-a65212bb433b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2056,2046,,,,,,,,,,,,,7,1,1,0,,Loss,37.14,3594,3162,482,179,303,1.00,1.66,10,0,2,7,0,0,0,0,10,5,0,0,3,0,0,11,11,1250,0,3,412
"2023-06-07 20:16:12",3,1,Rammyy,71aa7397-b899-4cf2-95a9-9180b0c678e7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2046,2052,,,,,,,,,,,,,1,1,1,0,,Win,46.95,2532,1733,311,146,165,1.60,5.33,8,2,0,5,1,0,0,0,5,7,0,0,3,0,0,11,8,1325,0,0,326
"2023-06-07 20:23:24",3,1,Rammyy,e877f7f9-dfc8-4dfe-99f5-11591d428fce,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2052,2041,,,,,,,,,,,,,6,1,1,0,,Loss,47.66,3085,3657,428,204,224,0.83,-1.33,10,0,1,8,0,0,0,0,12,2,0,0,2,0,0,12,10,1100,0,3,421
"2023-06-07 20:31:39",3,1,Rammyy,d468057f-afa7-4f73-bf57-1732c055d839,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2041,2047,,,,,,,,,,,,,1,1,1,0,,Win,57.97,3574,2992,395,229,166,1.43,5.33,10,0,0,10,0,0,0,0,7,7,0,0,4,0,0,12,10,1600,0,4,394
"2023-06-07 20:39:15",3,1,Rammyy,de7474b6-31a1-4930-bf17-e01cf8a9481f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2047,2054,,,,,,,,,,,,,4,1,1,0,,Win,59.65,1649,870,171,102,69,4.00,6.66,8,0,0,6,0,0,0,0,2,2,0,0,7,0,0,8,5,900,0,5,226
"2023-06-07 20:45:41",3,1,Rammyy,e80a64b5-4c20-4f2f-87ef-f2d9a0a9a72b,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2054,2043,,,,,,,,,,,,,6,1,1,0,,Loss,51.08,6022,6298,648,331,317,1.25,7.00,20,4,1,13,0,0,0,0,16,9,0,0,5,0,0,23,18,2945,0,7,722
