Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-29 22:01:57",,,Rammyy,f43a1ac0-ae03-4cbf-bf05-b166244b8713,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.88,3448,3583,335,147,188,1.08,3.33,13,3,0,5,3,0,0,0,12,7,0,0,3,0,0,,,1900,0,8,496
"2023-06-29 22:11:19",,,Rammyy,d6e77dc9-82ad-4e01-aaf9-264d978d08f8,"Argyle - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.42,3856,1912,192,116,76,4.67,13.00,14,5,1,7,3,0,0,1,3,6,0,0,7,0,0,,,2070,0,9,337
"2023-06-29 22:18:19",,,Rammyy,23b3c2f1-5d5a-438f-9481-37dd7543f199,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.09,3107,2756,328,161,167,2.40,9.66,12,2,1,9,0,0,0,0,5,8,0,0,10,0,0,,,1825,0,5,423
"2023-06-29 22:26:29",,,Rammyy,b4412c28-6590-44a5-b6ad-20b273a60d29,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.72,4003,3868,414,210,204,1.36,6.33,15,2,0,12,0,0,0,0,11,7,0,0,5,0,0,,,1850,0,6,549
"2023-06-29 23:34:44",,,Rammyy,d43b848c-4199-4376-9e83-a2647ec2f5e2,"Recharge - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.36,4619,4012,472,266,206,1.20,5.33,12,2,0,10,0,0,0,0,10,10,0,0,3,0,0,,,2375,0,7,568
"2023-06-29 23:44:26",,,Rammyy,121865b6-9831-402f-b412-8e23fcfb4c4d,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.49,3600,3912,369,190,179,0.92,0.33,12,2,1,9,0,0,0,0,13,4,0,0,3,0,0,,,1400,0,2,471
"2023-06-29 23:53:26",,,Rammyy,9d84d5b6-2f6d-4491-8015-3de938336c4a,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.38,6073,6354,610,289,321,0.95,2.00,20,1,2,16,1,0,0,0,21,9,0,0,4,0,0,,,2520,0,7,752
"2023-06-30 00:07:13",,,Rammyy,ab17278e-3ac9-4170-a49c-2ac53e55cd55,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.14,8457,8932,845,449,396,0.93,4.66,27,3,3,21,0,0,0,0,29,20,0,0,3,0,0,,,4230,0,8,1085
"2023-06-30 00:26:28",,,Rammyy,a5eef224-fd43-4426-bf9b-f2b3205975b7,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.51,6329,6727,705,342,363,1.00,5.66,23,3,2,15,1,0,0,0,23,17,0,0,3,0,0,,,3950,0,4,836
"2023-06-30 00:43:05",,,Rammyy,61205e44-b4fb-4130-a4d7-b1e891c48ee0,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.7,3686,3642,316,176,140,1.25,4.33,15,2,0,12,0,0,0,0,12,4,0,0,5,0,0,,,1700,0,8,461
"2023-07-01 15:26:41",,,Rammyy,f240819a-357c-4261-9a14-772858fb5b7d,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.4,2301,2245,249,123,126,1.33,3.66,8,0,2,5,0,0,0,0,6,5,0,0,2,0,0,,,1350,0,2,378
"2023-07-01 15:46:26",,,Rammyy,89aa6531-6c35-408d-9131-0bbac6e6f9f0,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.2,3492,3473,342,158,184,1.20,3.66,12,1,1,10,0,0,0,0,10,5,0,0,2,0,0,,,1450,0,1,474
"2023-07-01 15:59:17",,,Rammyy,dbe60675-5a6a-437e-9521-aca0941d4c8f,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-07-01 16:02:05",,,Rammyy,48ba9ad9-4cc0-405b-8c25-be40264dd180,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.08,6131,5857,659,330,329,1.00,4.33,19,3,0,16,0,0,0,0,19,13,0,0,5,0,0,,,2900,0,6,749
"2023-07-01 17:29:09",,,Rammyy,abff6c6c-af80-41ff-8854-5176dc0030ce,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.37,10652,10623,1084,546,538,1.06,7.00,38,4,1,28,2,0,0,0,36,15,0,0,5,0,0,,,4710,0,14,1226
"2023-07-01 17:57:24",,,Rammyy,fc7dc7af-5934-41e2-84a8-15407fea9e6a,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.51,2456,3819,371,154,217,0.42,-3.66,5,0,1,4,0,0,0,0,12,10,0,0,2,0,0,,,1000,0,3,444
"2023-07-01 18:06:36",,,Rammyy,c4de21f4-5bdc-4524-9fb7-e091d5833fec,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-07-01 18:13:09",,,Rammyy,a7bdcfb9-5e0c-4016-9f25-464c95533001,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.44,4598,4266,449,222,227,0.86,0.33,12,1,1,9,0,0,0,0,14,7,0,0,4,0,0,,,1825,0,1,577
"2023-07-01 18:24:00",,,Rammyy,d21aa2e2-80f4-4eaf-9f22-b3a96841036f,"Argyle - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.64,6134,4471,496,271,225,1.46,10.00,19,6,1,11,2,0,0,0,13,12,0,0,9,0,0,,,2560,0,10,756
"2023-07-01 18:39:23",,,Rammyy,2933b2d1-051d-4283-b580-969b1eefb391,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.44,4178,3672,450,236,214,1.17,4.66,14,1,1,12,0,0,0,0,12,8,0,0,2,0,0,,,1800,0,7,569
"2023-07-01 19:13:02",,,Rammyy,066858f8-571b-4afa-8d14-b8d417a91e4d,"Empyrean - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.4,3686,2792,375,174,201,2.00,8.00,12,0,0,9,0,0,0,0,6,6,0,0,4,0,0,,,1650,0,3,461
"2023-07-01 19:28:09",,,Rammyy,bae2edf3-61e9-43a8-ba04-86c63cff1f93,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.03,3613,4382,358,197,161,1.07,2.33,15,2,1,11,0,0,0,0,14,4,0,1,4,0,0,,,1600,0,2,524
"2023-07-01 19:40:02",,,Rammyy,948c8917-cb04-4b3c-aac2-39b876faba73,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2023-07-01 19:42:26",,,Rammyy,a7b21f75-1f06-4836-90ef-9eaab382cb60,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.09,3510,1612,243,129,114,4.25,14.00,17,2,0,10,1,0,0,0,4,3,0,0,5,0,0,,,2050,0,10,326
"2023-07-01 20:33:56",,,Rammyy,10c945f8-2d8d-4756-b64f-84f5a6102d5c,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.69,6356,5843,664,310,354,1.25,7.33,25,5,3,17,0,0,0,0,20,7,0,0,7,0,0,,,3485,0,8,754
"2023-07-01 20:52:06",,,Rammyy,1b6d8299-c192-44b8-87d9-2d5d0db7dd4a,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.4,4204,3678,377,190,187,0.82,0.66,9,0,0,6,0,0,0,0,11,8,0,0,4,0,0,,,1300,0,3,527
"2023-07-01 21:02:17",,,Rammyy,c1b4d440-c2ea-4ca7-b684-79b39334b775,"Streets - Arlington","King of the Hill",,,,0,0,Eagle,0,,7700,2,,Cobra,0,,4085,0,,5,1,1,0,,Loss,43.98,2615,4038,357,157,200,0.38,-7.33,5,2,0,2,0,0,0,0,13,2,0,0,2,0,0,,,625,0,0,471
"2023-07-01 21:18:36",,,Rammyy,da9fce6a-d846-42bd-b67d-42d2004f87c7,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.4,3677,3803,405,196,209,1.00,4.00,11,1,0,9,1,0,0,0,11,12,0,0,3,0,0,,,1900,0,5,515
"2023-07-01 21:29:08",,,Rammyy,1fb2256f-f1c5-4b81-8fc8-e3961a5f3f8d,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.86,5453,4757,511,265,246,1.07,4.00,16,2,0,8,3,0,0,0,15,9,0,0,3,0,0,,,2050,0,4,930
"2023-07-01 23:22:16",,,Rammyy,84021e00-3f02-4963-8e61-bae86ab9e2f4,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2023-07-01 23:45:11",,,Rammyy,fd18e203-a865-4621-853e-26ae1d4320f4,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.14,7735,7206,812,399,413,1.23,7.66,27,3,0,20,1,0,0,0,22,8,0,0,4,0,0,,,3170,0,6,873
"2023-07-02 00:09:48",,,Rammyy,4bd1c61f-0197-42ef-9376-6b29c15232fb,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.36,3739,3870,419,211,208,1.00,3.33,11,3,0,7,0,0,0,0,11,10,0,0,3,0,0,,,1600,0,3,537
"2023-07-02 00:25:11",,,Rammyy,25aa8cce-17ba-476e-83bc-09f05f2cc9b0,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.34,3693,3905,356,197,159,0.71,-2.66,10,0,1,7,1,0,0,0,14,4,0,0,4,0,0,,,1225,0,5,529
"2023-07-02 00:35:20",,,Rammyy,73aa9e2b-340c-4875-964e-18c172255c63,"Live Fire - Arlington","King of the Hill",,,,0,0,Eagle,0,,6925,4,,Cobra,0,,3900,0,,5,1,1,0,,Loss,43.18,2698,3132,352,152,200,0.67,-2.00,6,1,1,4,0,0,0,0,9,3,1,0,2,0,0,,,775,0,1,433
"2023-07-02 02:18:06",,,Rammyy,27ba19cf-4b6a-485d-897c-2640b6f4dcd2,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.89,4141,5203,475,218,257,0.75,-2.66,12,2,0,8,1,0,0,0,16,4,0,0,2,0,0,,,1600,0,4,602
"2023-07-02 02:38:30",,,Rammyy,583b9e33-b0e8-4182-9f8c-98672077d852,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.35,2948,3940,340,195,145,0.42,-4.66,5,0,0,4,0,0,0,0,12,7,0,0,2,0,0,,,850,0,2,442
"2023-07-02 02:48:26",,,Rammyy,15989ca7-3b92-40dd-a962-9559dbb83848,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,36,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-07-02 02:56:37",,,Rammyy,07d969ab-bbc9-4f17-822d-2ba2be11823e,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-07-02 02:58:37",,,Rammyy,025f9fe1-d7d6-4c08-b739-18f3ec19dced,"Live Fire - Arlington",Strongholds,,,,0,0,Cobra,0,,1225,17,,Eagle,0,,800,15,,1,1,1,0,,Win,72.97,658,378,37,27,10,3.00,2.00,3,1,0,2,0,0,0,0,1,0,0,0,2,0,0,,,400,0,0,109
"2023-07-02 03:02:03",,,Rammyy,b9b393fb-ee30-46c2-ab3f-a5b17ec5a9e6,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.23,3990,4159,409,185,224,0.70,1.66,7,1,0,6,0,0,0,0,10,14,0,0,3,0,0,,,1650,0,2,533
"2023-08-03 22:17:56",,,Rammyy,f7a872d3-f2bd-47c6-91e3-5380afa8be62,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.95,2189,2367,168,94,74,0.88,0.66,7,2,0,4,0,0,0,0,8,5,0,0,2,0,0,,,1300,0,2,340
"2023-08-03 22:39:14",,,Rammyy,ffa79cce-3e77-4919-a184-3bcca3c7c2d7,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.6,4135,5052,502,254,248,0.63,-1.66,10,1,1,8,0,0,0,0,16,13,0,0,2,0,0,,,2375,0,4,681
"2023-08-03 22:51:25",,,Rammyy,95e6dce1-93e8-4a94-a160-3956fe9cd29d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.05,2410,2224,213,113,100,1.11,2.00,10,2,0,6,0,0,0,0,9,3,0,0,4,0,0,,,1260,0,4,275
"2023-08-03 22:56:51",,,Rammyy,29d8ac1d-36b9-4d80-aba1-7a9e301a5d57,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.24,5331,4971,603,315,288,1.14,6.33,16,1,0,13,0,0,0,1,14,13,0,0,3,0,0,,,2560,0,4,652
"2023-08-03 23:15:34",,,Rammyy,a7a01d76-c033-42cf-876a-f5a8905979b7,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.73,5069,4312,453,257,196,1.31,7.00,17,2,1,13,1,0,0,0,13,9,0,0,3,0,0,,,2970,0,6,598
"2023-08-03 23:26:59",,,Rammyy,5c10fc04-591d-419f-bbc6-7754c7042da2,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.46,5884,5702,513,264,249,0.76,1.00,13,2,0,10,1,0,0,0,17,15,0,0,2,0,0,,,2125,0,4,685
"2023-08-04 16:33:50",,,Rammyy,ea350d06-1435-4527-94ff-1e50177486da,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,5395,4420,517,282,235,1.67,11.33,20,2,2,14,0,0,0,0,12,10,0,0,5,0,0,,,3620,0,7,558
"2023-08-04 16:43:22",,,Rammyy,b5ca343a-0887-4943-9b47-51792df52da1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.63,2820,3224,326,152,174,0.64,-3.66,9,0,0,7,0,0,0,0,14,4,0,0,3,0,0,,,1100,0,3,341
"2023-08-04 18:03:33",,,Rammyy,535f74e1-2772-4038-9a8a-5f04261b6ec4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.08,4461,4812,489,240,249,0.67,-3.66,12,4,0,8,0,0,0,0,18,7,0,0,3,0,0,,,1600,0,3,605
"2023-08-04 18:13:53",,,Rammyy,825685af-716b-4ef2-a92d-9a8aa90cbb6b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.77,3633,3889,396,205,191,0.87,-0.66,13,1,1,11,0,0,0,0,15,4,0,0,2,0,0,,,1500,0,3,477
"2023-08-04 18:24:32",,,Rammyy,8de57ac1-c913-4f98-b604-88955de3f808,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.22,6389,6029,587,330,257,1.00,2.66,18,2,3,12,0,0,0,0,18,8,0,0,5,0,0,,,2425,0,7,710
"2023-08-04 20:49:51",,,Rammyy,9b53b4ca-ce1f-4c5f-826a-2b1b30151ba7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,5170,5354,504,264,240,1.33,9.33,20,2,1,13,0,0,0,0,15,13,0,0,6,0,0,,,2975,0,7,701
"2023-08-04 21:24:36",,,Rammyy,aa0931a7-b3c4-4016-9e56-dd1dda2e7aac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.49,4486,3817,421,221,200,1.25,5.00,15,4,0,9,0,0,0,0,12,6,0,0,4,0,0,,,1800,0,5,577
"2023-08-04 21:37:57",,,Rammyy,93598792-73f7-4637-bd32-e52378079467,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.19,4875,5474,502,267,235,0.67,-0.66,10,3,0,5,1,0,0,0,15,13,0,0,3,0,0,,,1960,0,3,756
"2023-08-04 21:56:55",,,Rammyy,9d3be764-afb3-48bf-a305-f5c4a880e475,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.02,5640,5193,572,309,263,1.07,6.00,16,3,2,10,0,0,0,0,15,15,0,0,4,0,0,,,2900,0,4,678
"2023-08-05 00:30:52",,,Rammyy,5f414321-54eb-43b8-ae0e-e59f09cf339b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.94,10145,12309,951,513,438,0.80,-0.66,33,7,1,18,0,0,0,0,41,22,0,0,5,0,0,,,4710,0,13,1361
"2023-08-05 01:07:57",,,Rammyy,e9e3d29a-b674-44a4-9b5a-7c8c80b58375,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.99,2896,3821,387,178,209,0.75,-2.00,9,0,1,7,0,0,0,0,12,3,0,0,2,0,0,,,1050,0,3,458
"2023-08-05 01:18:36",,,Rammyy,d29bac34-d012-43a3-8b6c-f6b1a78f89dd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.61,3710,3596,381,189,192,1.09,3.33,12,2,1,8,0,0,0,0,11,7,0,0,6,0,0,,,1800,0,4,478
"2023-08-05 17:04:33",,,Rammyy,bade49f8-64c6-49b7-aee3-caadad1e04c9,"2v2 flag warmup","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,459
"2023-08-05 17:16:41",,,Rammyy,276b6853-8170-4b68-a379-0e3940049a07,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.29,3814,5223,374,218,156,0.56,-6.33,10,1,1,8,0,0,0,0,18,5,0,0,2,0,0,,,1275,0,2,592
"2023-08-05 17:34:38",,,Rammyy,fd62169d-025f-4f27-a61c-5560a0e13c2c,"Live Fire",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5650,44,,3,1,1,0,,Win,47.85,4445,4600,466,223,243,1.00,3.33,12,2,2,7,0,0,0,0,12,10,0,0,3,0,0,,,1700,1,5,552
"2023-08-05 17:45:00",,,Rammyy,70eeda01-861a-4304-844b-a8ecb83f4ce4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.03,3564,4147,384,219,165,0.38,-7.66,6,0,0,5,0,0,0,0,16,7,0,0,1,0,0,,,1000,0,3,486
"2023-08-05 17:54:06",,,Rammyy,63ab8243-662d-4864-8418-89da8566a692,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.56,5965,7175,538,272,266,0.64,-5.00,16,3,1,10,2,0,0,0,25,12,0,0,4,0,0,,,2380,0,4,818
"2023-08-05 18:08:45",,,Rammyy,33401445-bdfd-47d9-b8fb-3c6afc263c70,Aquarius,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,4860,37,,5,1,1,0,,Loss,53.14,3261,3960,350,186,164,0.92,0.66,11,2,1,8,0,0,0,0,12,5,0,0,3,0,0,,,1350,0,2,438
"2023-08-05 18:16:48",,,Rammyy,f91c081b-c2b5-46ce-8e46-aff34697bb7c,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,9885,2,,Eagle,0,,8850,1,,6,1,1,0,,Loss,55.04,4952,6403,496,273,223,0.85,-0.33,17,2,0,14,1,0,0,0,20,8,0,0,4,0,0,,,2275,0,4,751
"2023-08-05 18:30:21",,,Rammyy,07b56467-9134-4732-a6ee-fee32d122010,"Live Fire",Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,4650,38,,7,1,1,0,,Loss,52.45,2918,3957,326,171,155,0.60,-4.33,9,0,0,8,0,0,0,0,15,5,0,0,3,0,0,,,1150,1,3,410
"2023-08-05 18:37:53",,,Rammyy,69934b37-ec24-4159-a4d6-fe4b88ce0c4b,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12275,3,,Eagle,0,,9760,2,,5,1,1,0,,Loss,55.75,5987,7222,635,354,281,0.65,-5.66,17,3,0,12,0,0,0,0,26,10,0,0,3,0,0,,,2425,1,5,737
"2023-08-05 19:07:06",,,Rammyy,c33b073b-b508-4605-aac7-2276f364eb33,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.38,5598,6542,474,253,221,0.55,-7.00,12,2,0,7,1,0,0,0,22,9,0,0,2,0,0,,,1670,0,3,755
"2023-08-05 19:49:53",,,Rammyy,f497c972-0385-41cb-9867-c234275adacb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.66,4498,4334,414,218,196,1.17,4.33,14,3,0,10,1,0,0,0,12,7,0,0,5,0,0,,,1750,0,5,496
"2023-08-05 20:00:02",,,Rammyy,a8834deb-5bec-4f10-9994-f3937c3b8570,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.87,4588,4364,485,237,248,1.29,5.33,18,3,2,11,0,0,0,0,14,4,0,0,4,0,0,,,2075,0,2,546
"2023-08-05 20:16:01",,,Rammyy,70caf96f-addb-46d3-9d2e-4707c588d075,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.2,8555,7970,636,332,304,1.15,10.00,30,4,2,18,3,0,0,0,26,18,0,0,5,0,0,,,3955,0,16,908
"2023-08-31 19:59:43",,,Rammyy,71db0b6e-4621-4167-b81f-a001d4f6fdd8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.92,2521,3348,239,148,91,0.71,-3.00,10,1,2,6,0,0,0,1,14,3,0,0,2,0,0,,,1185,0,4,380
"2023-08-31 20:06:17",,,Rammyy,7a058d65-0dc2-411c-9387-0c65fd713311,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.77,4160,3543,329,144,185,1.15,5.33,15,6,1,4,0,0,0,0,13,10,0,0,5,0,0,,,2000,0,9,370
"2023-08-31 20:13:26",,,Rammyy,46b0c9e0-a372-4c6a-bd6d-8eb64293ede8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.28,3549,4774,439,190,249,0.53,-5.33,9,0,2,6,0,0,0,0,17,8,0,0,2,0,0,,,1650,0,6,555
"2023-08-31 20:23:40",,,Rammyy,2c59ff1f-e173-4a9b-b9da-2cff29c446d9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.8,8588,6179,839,443,396,1.63,16.33,31,1,5,24,0,0,0,0,19,13,0,0,5,0,0,,,4400,0,7,883
"2023-08-31 20:39:25",,,Rammyy,a5332db7-e149-4598-b1da-80ff9cf3c4ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.54,3870,3839,324,167,157,1.20,5.66,12,3,1,7,1,0,0,0,10,11,0,0,4,0,0,,,1750,0,5,458
"2023-08-31 20:47:50",,,Rammyy,3252f350-76c8-4546-b513-1a6fcb6d8dd6,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.94,4962,5605,506,278,228,0.83,0.00,15,3,1,10,1,0,0,0,18,9,0,0,4,0,0,,,2095,0,4,763
"2023-08-31 21:08:17",,,Rammyy,5ef27f6a-980c-4d39-a323-517e914f120b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.56,4408,4393,448,231,217,1.00,1.33,16,1,1,12,0,0,0,0,16,4,0,0,2,0,0,,,1800,0,5,479
"2023-08-31 21:22:21",,,Rammyy,6ffbfeab-e0b5-4371-bd5a-6b4421d8efe6,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.11,5042,5761,555,267,288,0.67,-4.00,14,2,0,8,2,0,0,0,21,9,0,0,5,0,0,,,2000,0,8,723
"2023-08-31 21:35:45",,,Rammyy,af4afe27-da4f-4116-9132-76d4419956f7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.07,4556,4961,410,234,176,0.59,-3.33,10,1,0,8,1,0,0,0,17,11,0,0,3,0,0,,,1825,0,4,593
"2023-08-31 21:46:41",,,Rammyy,07c0fe98-92f4-4b43-80c3-8e35fe90ad17,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.81,3062,3830,312,171,141,0.91,1.00,10,2,0,8,0,0,0,0,11,6,0,0,7,0,0,,,1300,0,6,405
"2023-08-31 21:54:49",,,Rammyy,a5b70b7e-26be-46f4-a865-0309ca7e0255,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.51,3921,3231,269,152,117,1.10,1.66,11,0,1,7,2,0,0,0,10,2,0,0,4,0,0,,,1200,0,5,385
"2023-08-31 22:05:13",,,Rammyy,0ebcc700-c766-4db8-919c-d1c014d29c09,Aquarius,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,4710,36,,5,1,1,0,,Loss,49.19,3412,2766,372,183,189,1.67,6.66,15,1,2,12,0,0,0,0,9,2,0,0,4,0,0,,,1600,1,5,368
