Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-27 03:24:52",,,"Chulotti 117",e2bf6843-5d1a-40d1-93df-5bac8e1c364b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.98,3649,3324,203,71,132,1.00,1.67,11,,,,,,,,11,5,0,0,,2,0,,,,0,4,553
"2022-04-27 03:35:30",,,"Chulotti 117",c8f5f2b9-1584-4f8e-bebe-71b850ef1001,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.47,1382,1198,227,51,176,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,4,427
"2022-04-27 03:43:45",,,"Chulotti 117",461b01d5-c132-4d0c-8faf-8024462ff8e7,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.47,1160,1176,170,45,125,1.00,0.00,12,,,,,,,,12,0,0,0,,0,0,,,,0,2,473
"2022-04-27 03:53:18",,,"Chulotti 117",80dad559-bc6c-4db7-8b6d-d6b7a942e9d9,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.07,1428,1055,59,26,33,1.70,7.00,17,,,,,,,,10,0,0,0,,0,0,,,,0,8,475
"2022-04-27 04:03:32",,,"Chulotti 117",3ab7645d-94b1-4341-8c52-ac69306c2991,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.9,3871,2995,411,90,321,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,5,489
"2022-04-27 04:13:02",,,"Chulotti 117",3e842ff3-5151-467d-a116-407c8095bf2a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.55,3274,2763,290,77,213,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,3,638
"2022-04-27 04:26:23",,,"Chulotti 117",b0887e06-5ad1-465e-a084-07a9853a8e22,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.92,3535,3722,441,154,287,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,2,529
"2022-04-27 04:37:20",,,"Chulotti 117",d852e2cb-6312-43f5-8164-0e3b1535bfc5,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.12,2770,3141,341,130,211,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,2,425
"2022-04-27 04:45:36",,,"Chulotti 117",361862cc-2a44-4cb6-826d-ccdbb4570034,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.23,4097,3948,462,172,290,0.67,-1.33,8,,,,,,,,12,8,0,0,,0,0,,,,0,2,477
"2022-04-27 04:55:48",1,2,"Chulotti 117",1daafee6-b068-4e48-bce9-f26331013afe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.79,6681,3863,842,335,507,1.64,10.67,18,,,,,,,,11,11,0,0,,1,1,,,,0,10,1197
"2022-04-27 15:27:54",1,2,"Chulotti 117",0693657f-35dc-49bd-ad2f-18a9b2db1fd1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.81,3829,3673,310,142,168,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,7,461
"2022-04-27 15:36:53",1,2,"Chulotti 117",a13986a2-bf9c-481c-a0fb-1db0c739704a,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.49,2724,2579,336,89,247,1.33,2.67,8,,,,,,,,6,2,0,0,,0,1,,,,0,5,567
"2022-04-27 15:47:53",,,"Chulotti 117",09a6f023-c1cc-4b8d-9810-792c78198e04,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.2,4131,3131,465,173,292,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,9,531
"2022-04-27 16:02:13",,,"Chulotti 117",56e6517b-3f7e-4f62-a121-1889442a48c1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.64,2790,2893,333,142,191,0.86,1.00,6,,,,,,,,7,6,0,0,,0,0,,,,0,2,571
"2022-04-27 16:13:43",,,"Chulotti 117",a53ca2b8-7fa3-4854-becd-047e44241d67,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.24,3882,3578,502,202,300,0.83,-1.33,10,,,,,,,,12,2,0,0,,1,0,,,,0,4,601
"2022-04-27 16:26:11",1,2,"Chulotti 117",50a5d009-e976-4a8b-905e-92fde68db46a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.96,2755,1093,365,186,179,5.50,9.00,11,,,,,,,,2,0,0,0,,1,0,,,,0,3,354
"2022-04-28 02:46:02",,,"Chulotti 117",e30178a3-1593-4061-9cab-8036051b3e21,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.17,4112,4090,235,85,150,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,2,492
"2022-04-28 02:49:18",1,2,"Chulotti 117",d8ab85dd-c107-40b6-83f5-a3e148b20186,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.57,1418,1777,106,43,63,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,2,570
"2022-04-28 03:02:20",,,"Chulotti 117",0b84fd95-7958-4b8f-95b1-6c1e4123ba75,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.6,4053,2620,238,99,139,1.10,1.67,11,,,,,,,,10,2,0,0,,1,0,,,,0,7,589
"2022-04-28 03:13:48",1,2,"Chulotti 117",63cd02ae-0bfb-42ee-ad99-e535d9c2b410,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,31.68,777,840,161,51,110,0.00,-1.00,0,,,,,,,,2,3,0,0,,0,0,,,,0,0,525
"2022-04-28 03:19:50",,,"Chulotti 117",5496793e-7fc7-43f9-8e66-1a776a4cfd68,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.93,2772,2176,404,129,275,3.33,7.33,10,,,,,,,,3,1,0,0,,0,0,,,,0,4,967
"2022-04-28 03:55:32",1,2,"Chulotti 117",a616626b-ad52-4e15-a9e5-fde9b19a55cb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.77,3165,3424,377,116,261,0.64,-2.33,7,,,,,,,,11,5,0,0,,1,0,,,,0,1,873
"2022-04-28 04:16:16",,,"Chulotti 117",8856ba01-4378-445e-9947-a90b92e2d917,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.17,1591,837,815,91,724,4.00,3.67,4,,,,,,,,1,2,0,0,,0,0,,,,0,2,410
"2022-04-28 04:27:24",1,2,"Chulotti 117",6b3434ad-a589-42f1-865e-c7cdc18e316b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.64,735,1081,156,40,116,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,1,435
"2022-04-28 04:37:38",1,2,"Chulotti 117",c6472500-8621-43c0-98c3-5c6c60c965bb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,26.93,1607,2182,375,101,274,1.14,2.33,8,,,,,,,,7,4,0,0,,1,0,,,,0,2,604
"2022-04-28 04:49:51",1,2,"Chulotti 117",ab4b0f0a-6744-46d2-aed5-a6d09877f8cf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,11.21,1139,1220,660,74,586,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,469
"2022-04-28 04:56:48",1,2,"Chulotti 117",0b3d5520-7d83-4d86-825d-5d11266d111a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,27.49,2686,414,451,124,327,10.00,10.33,10,,,,,,,,1,4,0,0,,1,0,,,,0,3,441
"2022-04-28 05:06:59",1,2,"Chulotti 117",77d50559-1180-42d5-95b9-21d19bf87c47,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.68,3987,3479,458,168,290,0.43,-6.33,6,,,,,,,,14,5,0,0,,0,0,,,,0,0,906
"2022-04-28 05:23:57",1,2,"Chulotti 117",ddbb7c39-f8cb-4349-bd20-62a944990472,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.18,4166,3147,637,205,432,0.88,1.33,7,,,,,,,,8,7,0,0,,1,0,,,,0,1,943
"2022-04-28 05:42:27",1,2,"Chulotti 117",f6d6182f-22c0-4007-a40e-f5f1389d4d26,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.56,6676,3992,751,252,499,1.82,13.33,20,,,,,,,,11,13,0,0,,1,1,,,,0,9,961
"2022-04-28 06:00:35",1,2,"Chulotti 117",b4212f9f-9e19-416c-84f7-4c31562fd20e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.65,4164,2960,1776,278,1498,0.89,1.67,8,,,,,,,,9,8,0,0,,1,0,,,,0,1,948
"2022-04-28 06:18:39",1,2,"Chulotti 117",dc4650b6-96c2-4a40-aaef-83697e14172c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.53,2926,1955,337,113,224,1.33,3.67,8,,,,,,,,6,5,0,0,,1,0,,,,0,3,481
"2022-04-28 06:30:06",1,2,"Chulotti 117",7a5e64f8-ac24-4c43-9d2f-b6183ec75c7e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.27,762,1135,162,62,100,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,3,357
"2022-04-28 13:18:49",,,"Chulotti 117",a37531ef-42fc-46b9-9f9a-0eef75c89524,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,958,958,,,,,,,,,,,,,5,,,,,Loss,44.49,1910,3292,254,113,141,0.23,-8.67,3,,,,,,,,13,4,0,0,,0,0,,,,0,1,460
"2022-04-28 13:28:00",,,"Chulotti 117",3760e130-85cf-457a-9ae4-504edba51d7b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,958,958,,,,,,,,,,,,,5,,,,,Loss,39.33,2061,1931,178,70,108,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,5,278
"2022-04-28 13:34:09",,,"Chulotti 117",32708312-d1ae-460d-a99d-9fab5ff0b442,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,958,951,,,,,,,,,,,,,7,,,,,Loss,38.72,3697,3929,483,187,296,0.83,1.00,10,,,,,,,,12,9,0,0,,0,0,,,,0,4,617
"2022-04-28 13:45:38",,,"Chulotti 117",5624a240-2365-4181-a4f8-3e4a17b68c6e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,951,945,,,,,,,,,,,,,6,,,,,Loss,42.71,2857,3036,377,161,216,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,2,452
"2022-04-28 13:54:35",,,"Chulotti 117",163f0069-2ac7-4d24-ae21-5add7e47705e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,945,948,,,,,,,,,,,,,4,,,,,Win,50.18,3271,3578,277,139,138,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,3,594
"2022-04-28 14:06:20",1,2,"Chulotti 117",d28445b8-d515-4369-bd1f-739ee9982ef3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,948,951,,,,,,,,,,,,,3,,,,,Win,43.62,3426,3466,470,205,265,0.75,1.33,9,,,,,,,,12,13,0,0,,0,0,,,,0,6,543
"2022-04-28 14:19:58",1,2,"Chulotti 117",0764c3ea-12a4-495b-9365-acfbdee8e688,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,951,960,,,,,,,,,,,,,1,,,,,Win,48.75,6030,4346,599,292,307,1.50,9.33,18,,,,,,,,12,10,0,0,,0,0,,,,0,7,746
"2022-04-28 15:04:20",,,"Chulotti 117",1bb1b2d9-afe3-435b-ab41-87b41df3fd7d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.69,3453,3412,159,79,80,1.50,5.67,15,,,,,,,,10,2,0,0,,0,0,,,,0,8,529
"2022-04-28 15:17:17",,,"Chulotti 117",ccef3bbd-245e-4e07-81db-8950397d86c7,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.55,2258,3425,94,40,54,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,2,465
"2022-04-28 23:16:23",,,"Chulotti 117",947019ee-e4e1-47cd-8416-3465c27f7686,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.11,2312,3162,148,49,99,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,3,530
"2022-04-28 23:26:32",,,"Chulotti 117",1ce56e74-8ea4-4ca5-b132-5b4a3acb1e67,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.45,3420,3041,239,68,171,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,5,504
"2022-04-28 23:36:14",1,2,"Chulotti 117",cadea239-7b3e-41ca-b7f4-ee28a61ddc65,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.65,3040,2147,519,185,334,1.25,3.00,10,,,,,,,,8,3,0,0,,2,0,,,,0,4,792
"2022-04-28 23:46:35",1,2,"Chulotti 117",5af3cdc4-10ba-4549-8315-becd93f8ad38,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.92,2045,1181,319,105,214,2.00,4.33,6,,,,,,,,3,4,0,0,,0,0,,,,0,6,616
"2022-04-29 03:43:55",1,2,"Chulotti 117",5fcc5a96-2634-4ded-a40c-626c3d8b852f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.12,3683,3376,368,155,213,1.90,10.00,19,,,,,,,,10,3,0,0,,0,0,,,,0,6,565
"2022-04-29 03:56:33",,,"Chulotti 117",5ed647bb-350d-4b64-9ff6-75c11fa4b18b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.89,5270,3941,635,266,369,2.00,14.00,24,,,,,,,,12,6,0,0,,0,0,,,,0,11,719
"2022-04-29 04:10:47",,,"Chulotti 117",8af0a2fc-ec22-4e9a-aed1-a5c2adedfb0c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.73,3754,3330,405,169,236,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,4,480
"2022-04-29 04:20:16",,,"Chulotti 117",23806d40-f634-4868-ac32-06552310cd24,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.37,4352,4222,616,261,355,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,525
"2022-04-29 04:30:40",,,"Chulotti 117",61bf8827-81ed-4b05-b50b-97a6a7ae526f,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.36,6333,2367,1066,249,817,2.71,14.00,19,,,,,,,,7,6,0,1,,1,0,,,,0,10,585
"2022-04-29 04:41:58",,,"Chulotti 117",e034a7bd-f68e-4e92-b08f-a4471dfec8b1,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.91,4701,3433,579,260,319,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,12,478
"2022-04-30 02:49:17",1,2,"Chulotti 117",41996586-a84b-4b94-a89a-7ec1a75f2b78,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.08,3637,3295,465,191,274,2.43,12.00,17,,,,,,,,7,6,0,0,,0,0,,,,0,5,758
"2022-04-30 03:38:35",1,2,"Chulotti 117",85efbed9-3ad6-4ef6-b05a-6bfbbc34f935,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.02,4270,3423,662,212,450,1.60,9.33,16,,,,,,,,10,10,0,0,,0,0,,,,0,7,543
"2022-04-30 03:49:52",,,"Chulotti 117",36ac6fc2-971b-40a2-af88-bc1dd441f922,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.71,6489,2575,295,126,169,1.44,5.33,13,,,,,,,,9,4,0,0,,2,0,,,,0,7,721
"2022-04-30 04:04:15",,,"Chulotti 117",dc711aef-b6f7-4d07-9442-f27df15dde9d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.81,3195,3825,201,76,125,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,4,503
"2022-04-30 04:14:07",,,"Chulotti 117",3ac62035-9e90-4911-a00d-34acf06cf766,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.14,3460,1907,148,52,96,3.20,12.00,16,,,,,,,,5,3,0,0,,0,0,,,,0,12,505
"2022-04-30 04:24:00",,,"Chulotti 117",fe86cf42-df5a-45c1-b7a7-9be415677641,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.77,3695,2937,241,38,203,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,5,420
"2022-04-30 04:33:06",,,"Chulotti 117",70b822b3-5ced-4108-8969-4fd8a9cf1adc,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.55,1157,931,132,39,93,1.10,1.33,11,,,,,,,,10,1,0,0,,0,0,,,,0,4,402
"2022-04-30 04:41:37",,,"Chulotti 117",dd443812-811b-47b4-8f8f-d155703f4b08,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,29.73,1170,1448,74,22,52,0.67,-5.00,10,,,,,,,,15,0,0,0,,0,0,,,,0,3,504
"2022-04-30 04:51:12",,,"Chulotti 117",b6bd512f-35b6-4214-92c5-f5b35211874c,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.82,1393,1069,55,23,32,1.56,5.33,14,,,,,,,,9,1,0,0,,0,0,,,,0,5,366
"2022-04-30 04:58:17",,,"Chulotti 117",4191ad7e-eef9-4b4a-9751-95a5d6d27fd4,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.21,1268,1074,96,29,67,1.33,3.00,12,,,,,,,,9,0,0,1,,0,0,,,,0,5,666
"2022-04-30 05:10:35",1,2,"Chulotti 117",4d3b3f7a-4caa-4fa3-a992-2bf505d6caa4,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.83,1482,1274,192,40,152,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,9,458
"2022-04-30 13:45:32",1,2,"Chulotti 117",fd6f71de-0212-414f-b4cc-f68670d1f761,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.33,3590,1556,300,133,167,3.40,12.67,17,,,,,,,,5,2,0,0,,1,0,,,,0,7,636
"2022-04-30 13:58:19",1,2,"Chulotti 117",01b14dba-20d7-4377-8c47-e019e9b1d6c2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1089.540,8400,3,49.51,Eagle,0,1111.186,8290,1,50.49,1,1,1,0,,Win,30.66,1980,1795,287,88,199,0.60,-1.00,3,1,0,1,0,0,0,0,5,3,0,0,,0,0,6,5,800,0,0,428
"2022-04-30 14:07:20",1,2,"Chulotti 117",263f2f2b-2d4a-4918-bba1-bf766b6a5c67,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.69,2424,1988,383,152,231,0.63,-1.33,5,,,,,,,,8,5,0,0,,0,0,,,,0,5,529
"2022-04-30 14:17:49",1,2,"Chulotti 117",e76eee90-ecdd-4599-8cba-b3dc1952635b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,39.45,5961,3045,550,217,333,2.44,14.00,22,,,,,,,,9,3,0,0,,3,0,,,,0,8,1158
"2022-04-30 14:42:46",1,2,"Chulotti 117",94d5a578-c6e3-4c75-b07f-5bf184b2a053,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.07,874,1914,178,82,96,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,332
"2022-04-30 22:24:07",,,"Chulotti 117",d10bc785-7df8-4233-a760-fab79a497efa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.78,4384,2996,505,211,294,2.00,10.67,18,,,,,,,,9,5,0,0,,0,0,,,,0,8,900
"2022-04-30 22:44:28",1,2,"Chulotti 117",7c7f9f86-d689-4e92-805d-c92e12e7723c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.07,2498,605,234,61,173,6.00,6.33,6,,,,,,,,1,4,0,0,,1,1,,,,0,2,297
"2022-04-30 22:50:37",1,2,"Chulotti 117",34066cc2-9476-40e5-95ad-7398e178ac9c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.81,1843,1599,232,97,135,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,2,478
"2022-04-30 23:59:20",1,2,"Chulotti 117",18daf93a-0531-4640-9ecb-524b56193da5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.84,5430,2052,246,98,148,1.29,4.33,9,,,,,,,,7,7,0,0,,3,0,,,,0,3,601
"2022-05-02 02:17:01",1,2,"Chulotti 117",2278dac9-c274-4ec6-acdc-3cf232c0d04a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.77,789,1364,86,17,69,0.53,-6.67,8,,,,,,,,15,1,0,0,,0,0,,,,0,2,486
"2022-05-02 02:26:15",1,2,"Chulotti 117",9e3c62ac-29b3-48af-b900-ef161aa6d55b,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.87,1150,1277,91,29,62,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,6,494
"2022-05-02 02:38:22",1,2,"Chulotti 117",d96499a2-1035-4115-aa12-5e207e15ac79,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.27,1034,980,159,37,122,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,1,406
"2022-05-02 02:48:06",1,2,"Chulotti 117",9d5e38de-9ef3-4bbd-975c-1ba02710a86f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.05,4293,4337,228,105,123,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,3,631
"2022-05-02 02:59:57",1,2,"Chulotti 117",26d1bf58-8761-4cb2-93f4-da88bc3421b5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.65,6275,3200,454,121,333,1.80,9.33,18,,,,,,,,10,4,0,0,,0,1,,,,0,11,565
"2022-05-02 03:10:50",1,2,"Chulotti 117",f488b69b-ed37-4563-9bd3-a44470a0ef4f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.78,5025,2691,276,96,180,3.00,14.33,21,,,,,,,,7,1,0,0,,0,0,,,,0,10,705
"2022-05-02 03:27:09",1,2,"Chulotti 117",9568a56f-6563-4657-a8fa-d8b7b25c9699,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.89,4301,3427,227,86,141,2.11,10.33,19,,,,,,,,9,1,0,0,,0,0,,,,0,8,571
"2022-05-02 03:38:20",1,2,"Chulotti 117",303075ce-3ee2-4449-a9c0-4705ef6083c3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.98,3835,1906,465,158,307,4.50,15.00,18,,,,,,,,4,3,0,0,,0,0,,,,0,11,439
"2022-05-02 03:47:02",1,2,"Chulotti 117",bb6ba01f-f462-481a-b30e-a41eecf3086d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.95,3268,3031,336,104,232,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,8,461
"2022-05-02 16:01:41",1,2,"Chulotti 117",a2f758fe-c905-421e-8eea-a5e501a857be,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.23,4055,2803,258,78,180,1.20,2.67,12,,,,,,,,10,2,0,1,,1,0,,,,0,6,530
