Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-09 01:43:53",3,1,TaLic,bd17d6e2-a600-4e9e-b51c-d5648b74ff1d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1669,1678,,,,,,,,,,,,,4,1,1,0,,Win,57.01,3535,2916,321,183,138,0.67,0.66,6,1,0,5,0,0,0,2,9,11,0,0,3,0,0,11,10,1170,0,3,408
"2023-03-09 01:51:50",3,1,TaLic,189773e8-d5d2-4352-92ea-b356b812cc7c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1678,1672,,,,,,,,,,,,,5,1,1,0,,Loss,52.13,3809,3977,445,232,213,1.15,3.00,15,0,1,13,0,0,0,0,13,3,0,0,4,0,0,12,12,1725,0,8,456
"2023-03-09 17:02:53",3,1,TaLic,48d1d464-9644-4155-afb9-c810a64d4284,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1672,1682,,,,,,,,,,,,,3,1,1,0,,Win,45.92,3057,2543,355,163,192,1.71,8.66,12,2,1,8,0,0,0,2,7,11,0,0,4,0,0,9,9,1770,0,5,370
"2023-03-09 17:09:48",3,1,TaLic,1489bc7b-1ef3-4146-a1b1-28f3c496b721,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1682,1667,,,,,,,,,,,,,5,1,0,0,,Left,54.17,557,258,24,13,11,4.00,3.00,4,0,0,4,0,0,0,0,1,0,0,0,4,0,0,1,3,400,0,1,188
"2023-03-09 17:39:52",3,1,TaLic,e01d0f36-805d-4c24-a371-83bfaa89c5b4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1667,1661,,,,,,,,,,,,,5,1,1,0,,Loss,48.84,3348,4422,303,148,155,0.80,-1.33,12,2,2,4,1,0,0,1,15,5,0,0,2,0,0,11,14,1810,0,1,518
"2023-03-09 17:53:36",3,1,TaLic,5c960b8c-9057-4dbe-9224-acfcbbf0808a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1661,1655,,,,,,,,,,,,,8,1,1,0,,Loss,48.81,6476,7012,838,409,429,0.76,0.00,19,5,2,10,0,0,0,3,25,18,0,0,4,0,0,18,24,3005,0,6,833
"2023-03-09 18:09:22",3,1,TaLic,7d1ccf6a-e31b-4dd0-9eb3-83811415f2b4,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1655,1664,,,,,,,,,,,,,3,1,1,0,,Win,0,0,72,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,0,0,167
"2023-03-09 18:13:42",3,1,TaLic,dbcf113d-c0d0-4a4e-88e9-7b7b16a0b8be,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1664,1658,,,,,,,,,,,,,5,1,0,0,,Left,49.46,1826,2777,186,92,94,0.50,-4.33,6,0,0,4,0,0,0,3,12,5,0,0,2,0,0,6,10,880,0,3,322
"2023-03-09 18:24:40",3,1,TaLic,ece36603-2845-430c-8b45-ecfdffff7085,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1658,1652,,,,,,,,,,,,,5,1,1,0,,Loss,52.41,4081,4221,353,185,168,0.56,-4.00,9,0,1,8,2,0,0,1,16,9,0,0,2,0,0,13,16,1435,0,5,559
"2023-03-09 18:39:37",3,1,TaLic,91a824bd-866c-43f0-9a5b-b9095cc7ad38,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1652,1647,,,,,,,,,,,,,7,1,1,0,,Loss,38.22,3648,3636,437,167,270,1.09,2.33,12,0,0,9,3,0,0,0,11,4,0,0,3,0,0,11,12,1400,0,3,448
"2023-03-09 19:19:17",3,1,TaLic,843717dc-4d49-4f12-a6d1-1eaa95d26449,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,360,384,66,33,33,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,450,0,0,262
"2023-03-09 19:26:27",3,1,TaLic,ab38253d-58fb-4f43-9c14-f7cca64e2790,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1647,1652,,,,,,,,,,,,,1,1,1,0,,Win,33.77,468,182,77,26,51,3.00,3.33,3,0,0,1,0,0,0,0,0,1,0,0,3,0,0,2,0,350,0,0,82
"2023-03-09 19:29:33",3,1,TaLic,ba43a50a-7fc1-44f9-bcfc-7aebc75dd5a2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1652,1646,,,,,,,,,,,,,5,1,0,0,,Left,56.49,3166,3119,370,209,161,0.55,-3.00,6,1,0,4,0,0,0,0,11,6,0,0,3,0,0,8,9,900,0,0,338
"2023-03-09 19:35:51",3,1,TaLic,eee7964f-f8d0-4a22-895e-7a42f20266df,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1646,1641,,,,,,,,,,,,,5,1,1,0,,Loss,56.9,4190,3905,290,165,125,1.18,4.00,13,2,0,9,1,0,0,0,11,6,0,0,5,0,0,11,10,1600,0,7,408
"2023-03-09 19:48:01",3,1,TaLic,71249871-adf4-4616-b471-f545b8ec53d6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1641,1636,,,,,,,,,,,,,5,1,1,0,,Loss,50.88,5971,5233,623,317,306,1.21,7.66,17,0,0,15,0,0,0,6,14,14,0,0,4,0,0,19,18,2910,0,8,731
"2023-03-09 20:02:09",3,1,TaLic,b21f11dc-006e-437b-8f51-92f12d27e581,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1636,1631,,,,,,,,,,,,,8,1,1,0,,Loss,52.24,6320,6967,603,315,288,1.10,4.00,23,2,0,19,0,0,0,0,21,6,0,0,6,0,0,23,20,2625,0,8,805
"2023-03-09 20:16:19",3,1,TaLic,4cb561d3-e1f5-40cf-910c-b14919fa32cb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1631,1626,,,,,,,,,,,,,7,1,1,0,,Loss,45.63,3837,4517,526,240,286,0.71,-1.00,10,3,0,7,0,0,0,1,14,9,0,0,3,0,0,12,14,1460,0,3,513
"2023-03-09 20:25:51",3,1,TaLic,6343acf0-25f3-4b33-9662-124c6ba446c2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1626,1637,,,,,,,,,,,,,2,1,1,0,,Win,44.11,3817,3660,399,176,223,1.08,3.00,13,2,0,10,0,0,0,0,12,6,0,0,4,0,0,12,11,1600,0,8,434
"2023-03-09 20:34:03",3,1,TaLic,ea375a53-8a53-414c-a072-285ca58af00b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1637,1648,,,,,,,,,,,,,4,1,1,0,,Win,55.39,11080,9732,1094,606,488,1.26,13.00,39,4,2,31,0,0,0,0,31,15,0,0,6,0,0,35,31,4870,0,11,1241
"2023-03-09 21:01:46",3,1,TaLic,f29f1a9d-e21e-4c02-91c4-8d4f6579f683,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1648,1643,,,,,,,,,,,,,5,1,1,0,,Loss,56.88,3889,4250,320,182,138,0.81,-1.33,13,3,0,10,0,0,0,0,16,5,0,0,4,0,0,13,14,1800,0,6,529
"2023-03-09 21:16:34",3,1,TaLic,23663a8e-fa97-498b-8340-a3627413aff1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1643,1638,,,,,,,,,,,,,7,1,1,0,,Loss,55.61,2980,2981,214,119,95,0.42,-5.33,5,0,0,4,1,0,0,0,12,5,0,0,2,0,0,9,11,750,0,2,404
"2023-03-09 21:25:24",3,1,TaLic,a19dfef1-77d7-4963-84e3-5df2dd5683be,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1638,1649,,,,,,,,,,,,,4,1,1,0,,Win,45.74,2817,2751,188,86,102,1.43,4.00,10,1,1,6,4,0,0,0,7,3,0,0,2,0,0,9,8,1150,0,6,344
"2023-03-09 21:37:15",3,1,TaLic,c0164cb9-413a-4cc1-8aa7-467e54254a1e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1649,1660,,,,,,,,,,,,,4,1,1,0,,Win,53.86,6909,6144,804,433,371,1.39,11.00,25,2,1,21,0,0,0,0,18,12,0,0,6,0,0,21,19,3250,0,9,734
"2023-03-09 21:50:25",3,1,TaLic,9adc9894-e295-45f0-8bea-d47e0f016839,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1660,1654,,,,,,,,,,,,,5,1,1,0,,Loss,39.47,2777,3857,418,165,253,0.57,-4.66,8,1,0,5,0,0,0,0,14,4,0,0,3,0,0,10,12,1000,0,5,442
"2023-03-09 21:59:02",3,1,TaLic,3d0e99df-ef5a-4504-a0cc-187f61164eb3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1654,1664,,,,,,,,,,,,,3,1,1,0,,Win,47.31,11684,10255,1023,484,539,1.45,20.66,45,5,3,26,3,0,0,1,31,20,0,0,5,0,0,43,33,6080,0,16,1386
"2023-03-09 22:23:16",3,1,TaLic,b566b6aa-0d84-4b1e-b0fe-e03a204065d7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1664,1674,,,,,,,,,,,,,3,1,1,0,,Win,44.07,3978,3930,472,208,264,0.92,0.33,12,2,0,9,0,0,0,0,13,4,0,0,2,0,0,13,12,1400,0,4,475
"2023-03-09 22:32:42",3,1,TaLic,d54914a1-d956-4494-b001-81cccc46849d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1674,1684,,,,,,,,,,,,,1,1,1,0,,Win,43.32,2259,2348,247,107,140,1.20,2.00,6,1,1,3,0,0,0,0,5,3,0,0,2,0,0,8,6,900,0,0,284
"2023-03-09 22:38:03",3,1,TaLic,fb57195a-dd29-4211-b08a-8b6f31db6fd0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1684,1678,,,,,,,,,,,,,5,1,1,0,,Loss,53.23,6774,7355,712,379,333,0.73,-2.33,16,1,0,12,0,0,0,1,22,11,0,0,2,0,0,22,21,2530,0,5,819
"2023-03-09 22:52:54",3,1,TaLic,9867c95c-803b-480f-a8d7-b2936f0c804d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1678,1688,,,,,,,,,,,,,2,1,1,0,,Win,57.22,8104,6882,748,428,320,1.38,12.66,29,2,0,26,0,0,0,0,21,14,0,0,7,0,0,26,21,3925,0,14,857
"2023-03-09 23:08:20",3,1,TaLic,f1be362b-6deb-4a40-87f8-99f5f6a69ae0,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1688,1682,,,,,,,,,,,,,7,1,1,0,,Loss,35.87,3886,3765,368,132,236,1.10,3.66,11,0,0,8,4,0,0,0,10,8,0,0,4,0,0,13,13,1500,0,6,515
"2023-03-09 23:17:57",3,1,TaLic,e94e048e-edc6-4156-aea3-0feee3fc4bed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1682,1691,,,,,,,,,,,,,1,1,1,0,,Win,46.93,4985,5403,554,260,294,0.83,0.33,15,1,1,11,0,0,0,1,18,10,0,0,5,0,0,17,16,2410,0,11,633
"2023-03-09 23:29:50",3,1,TaLic,a20bfda5-4450-4669-ab94-986b713bb156,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1691,1696,,,,,,,,,,,,,1,1,1,0,,Win,16.67,229,229,6,1,5,1.00,0.00,1,0,0,1,1,0,0,0,1,0,1,0,1,0,0,2,1,50,0,1,101
"2023-03-09 23:32:33",3,1,TaLic,da17cff1-8ee6-45ff-9a72-31413074ed47,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1696,1689,,,,,,,,,,,,,8,1,1,0,,Loss,52.02,10682,10604,1186,617,569,0.97,6.66,33,4,2,24,0,0,0,5,34,23,0,0,4,0,0,37,31,4560,0,12,1268
"2023-03-10 01:03:44",3,1,TaLic,94ce36f3-30f6-4e71-a1a3-720664b9e4cd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1689,1682,,,,,,,,,,,,,8,1,1,0,,Loss,61.47,4539,4957,449,276,173,0.71,-3.33,12,2,1,9,0,0,0,0,17,5,0,0,3,0,0,16,14,1475,0,6,575
"2023-03-10 01:14:51",3,1,TaLic,1d54cf42-1de7-4aec-9132-ed22b7331cbd,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1682,1675,,,,,,,,,,,,,8,1,1,0,,Loss,42.08,1640,3341,259,109,150,0.38,-5.66,5,0,0,4,0,0,0,0,13,7,0,0,1,0,0,8,9,850,0,1,353
"2023-03-10 01:21:46",3,1,TaLic,b35f4304-5362-4943-8a8b-e84e8a204469,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1675,1669,,,,,,,,,,,,,6,1,1,0,,Loss,51.74,9074,9840,947,490,457,0.87,0.00,26,2,2,19,0,0,0,4,30,12,0,0,4,0,0,31,30,3640,0,10,1182
"2023-03-10 01:42:41",3,1,TaLic,c10861f2-e360-470c-9259-edfa3108884e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1669,1674,,,,,,,,,,,,,3,1,1,0,,Win,50,340,0,30,15,15,0.00,1.00,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,150,0,0,56
"2023-03-10 04:02:17",3,1,TaLic,53e706f8-5f53-4adb-9ed3-1eca87bf52e8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1674,1683,,,,,,,,,,,,,4,1,1,0,,Win,48.15,10752,10901,1192,574,618,1.06,8.00,34,2,1,28,0,0,0,2,32,18,0,0,6,0,0,39,32,4450,0,11,1327
"2023-03-10 04:41:02",3,1,TaLic,aa30c598-a0b3-428d-b4ec-3a9cd36811c4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1683,1676,,,,,,,,,,,,,5,1,1,0,,Loss,48.68,2272,3644,265,129,136,0.53,-6.00,8,1,0,7,0,0,0,1,15,3,0,0,2,0,0,8,10,960,0,5,369
"2023-03-10 20:43:14",3,1,TaLic,eb5e872b-5f22-4714-ac40-b1ad077a2d71,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1676,1670,,,,,,,,,,,,,7,1,1,0,,Loss,39.12,3097,2922,363,142,221,1.25,5.00,10,0,1,8,4,0,0,1,8,9,0,0,3,0,0,13,14,1460,0,8,534
"2023-03-10 20:53:07",3,1,TaLic,c6ee760f-1359-40d1-9a94-455f2895d6be,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1670,1680,,,,,,,,,,,,,2,1,1,0,,Win,48.77,3132,2990,244,119,125,1.63,5.66,13,4,3,4,0,0,0,1,8,2,0,0,6,0,0,10,11,1410,0,4,414
"2023-03-10 21:00:40",3,1,TaLic,fb287df2-866d-4789-bbdf-73c14365e05c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1680,1689,,,,,,,,,,,,,2,1,1,0,,Win,50.5,5911,6172,596,301,295,0.95,2.66,18,4,1,11,0,0,0,1,19,11,0,0,3,0,0,23,21,2770,0,4,850
"2023-03-10 21:16:00",3,1,TaLic,27955a07-c5e1-4438-80f8-0a3797feb693,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1689,1683,,,,,,,,,,,,,6,1,1,0,,Loss,48.67,4200,3554,413,201,212,1.50,7.00,15,3,0,11,1,0,0,0,10,6,0,0,8,0,0,11,12,1800,0,5,453
"2023-03-10 21:25:01",3,1,TaLic,18b84c92-a909-48d4-b90f-63bed929f280,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1683,1693,,,,,,,,,,,,,1,1,1,0,,Win,55.17,9780,7481,774,427,347,1.46,16.00,35,1,2,28,8,0,0,0,24,15,0,0,7,0,0,27,26,4600,0,21,1064
"2023-03-10 21:44:32",3,1,TaLic,b2e1b160-02cd-4692-8539-c6d63a07715a,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1693,1703,,,,,,,,,,,,,1,1,1,0,,Win,54.7,6286,4282,532,291,241,1.77,14.33,23,1,2,17,5,0,0,3,13,13,0,0,5,0,0,20,19,3365,0,13,762
"2023-03-10 21:58:26",3,1,TaLic,0081bfcf-88be-4faf-89c0-998d8cc8dc9b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1703,1696,,,,,,,,,,,,,8,1,1,0,,Loss,42.36,3259,3865,406,172,234,0.54,-4.00,7,1,0,4,0,0,0,0,13,6,0,0,2,0,0,12,11,1000,0,2,453
"2023-03-10 22:08:49",3,1,TaLic,6b396e03-7393-4310-b1c8-e2e2cb4fe0f2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1696,1705,,,,,,,,,,,,,3,1,1,0,,Win,47.74,2986,3691,421,201,220,0.89,1.66,8,0,0,7,0,0,0,1,9,8,0,0,5,0,0,12,10,1210,0,4,438
"2023-03-10 22:18:57",3,1,TaLic,eca98fc4-56d8-42f7-b189-1c361b66e0d0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1705,1714,,,,,,,,,,,,,2,1,1,0,,Win,56.75,4892,4627,474,269,205,1.29,7.00,18,3,2,11,0,0,0,0,14,9,0,0,3,0,0,15,15,2450,0,6,559
"2023-03-10 22:29:31",3,1,TaLic,1be8683d-d2fb-436e-a78a-a3e433082462,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1714,1723,,,,,,,,,,,,,1,1,1,0,,Win,56.9,4600,3348,348,198,150,1.78,10.00,16,2,0,12,4,0,0,0,9,9,0,0,4,0,0,10,10,2050,0,5,404
"2023-03-10 22:38:31",3,1,TaLic,8ce95fdb-43db-4e0b-bd00-8f74b5987718,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1723,1732,,,,,,,,,,,,,1,1,1,0,,Win,52.07,7102,5803,797,415,382,1.71,15.33,29,3,4,17,2,0,0,0,17,10,0,0,6,0,0,19,17,3675,0,9,688
"2023-03-10 22:51:17",3,1,TaLic,7361e20b-fa9c-4841-a0aa-d5b31b6f4e61,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1732,1725,,,,,,,,,,,,,8,1,1,0,,Loss,52.41,9230,8917,830,435,395,0.94,2.66,29,3,3,22,1,0,0,0,31,14,0,0,4,0,0,27,29,3690,0,9,1099
"2023-03-10 23:10:44",3,1,TaLic,3f6c2723-a86c-4932-8321-24470b8c6bfa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1725,1734,,,,,,,,,,,,,1,1,1,0,,Win,46.59,4114,3575,455,212,243,1.60,8.66,16,2,0,11,0,0,0,0,10,8,0,0,9,0,0,12,11,2000,0,8,440
"2023-03-10 23:18:56",3,1,TaLic,e2f832d1-8805-4418-8439-d92ed30033e8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1734,1742,,,,,,,,,,,,,4,1,1,0,,Win,55.74,8445,6859,766,427,339,1.13,7.66,26,1,2,17,0,0,0,0,23,14,0,0,4,0,0,24,20,3410,0,12,829
"2023-03-10 23:38:50",3,1,TaLic,acd2f694-9ffa-4d9c-ba8d-12fc65c99212,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1742,1734,,,,,,,,,,,,,6,1,1,0,,Loss,45.43,6582,6024,634,288,346,1.05,4.00,21,5,1,13,3,0,0,0,20,9,0,0,4,0,0,19,19,2600,0,7,753
"2023-03-10 23:52:26",3,1,TaLic,89b479f6-073d-4db6-b339-f139466fc3df,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1734,1742,,,,,,,,,,,,,2,1,1,0,,Win,60.42,1697,448,283,171,112,3.00,5.00,6,0,0,0,3,0,0,0,2,3,0,0,4,0,0,6,3,775,0,3,208
"2023-03-10 23:57:27",3,1,TaLic,91b51b44-6a2b-44ca-9658-209ff1938947,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1742,1734,,,,,,,,,,,,,7,1,1,0,,Loss,46.15,2950,4470,364,168,196,0.65,-4.00,11,0,1,9,0,0,0,1,17,6,0,0,3,0,0,11,11,1410,0,5,433
"2023-03-11 00:05:19",3,1,TaLic,bcffbe95-5a38-434e-8c44-e7d715b001b0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1734,1743,,,,,,,,,,,,,2,1,1,0,,Win,53.86,6416,5738,648,349,299,1.06,5.00,18,3,0,13,0,0,0,0,17,12,0,0,9,0,0,19,18,2525,0,5,689
"2023-03-11 00:17:42",3,1,TaLic,571275ce-caa5-418e-8c21-5d282ef0c7a9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1743,1735,,,,,,,,,,,,,8,1,1,0,,Loss,45.2,2975,3125,354,160,194,0.90,1.33,9,4,0,5,0,0,0,2,10,7,0,0,3,0,0,11,13,1270,0,2,483
"2023-03-11 00:26:44",3,1,TaLic,61dcd2c7-ccf2-4725-9524-e75bbd2cad0c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1735,1744,,,,,,,,,,,,,2,1,1,0,,Win,51.69,6673,5813,768,397,371,1.00,3.33,19,1,1,13,0,0,0,0,19,10,0,0,4,0,0,19,18,2650,0,9,684
"2023-03-11 00:39:05",3,1,TaLic,94bb53f4-2701-4e12-b56b-59e3eddae462,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1744,1752,,,,,,,,,,,,,4,1,1,0,,Win,48.04,4091,5083,433,208,225,0.78,-2.33,14,5,0,7,0,0,0,0,18,5,0,0,3,0,0,17,15,1725,0,4,589
"2023-03-11 00:53:55",3,1,TaLic,5d9c7b37-5631-4574-8890-e625a1e78a08,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1752,1744,,,,,,,,,,,,,5,1,1,0,,Loss,60,3791,4715,290,174,116,0.60,-6.66,12,1,2,5,2,0,0,0,20,4,0,0,3,0,0,11,14,1775,0,6,503
"2023-03-11 16:05:07",3,1,TaLic,6cf7d4c4-0504-48e7-a849-67872738bf5c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1744,1752,,,,,,,,,,,,,1,1,1,0,,Win,45.8,3738,5359,524,240,284,0.58,-6.33,11,3,2,6,0,0,0,0,19,5,0,0,4,0,0,14,15,1775,0,5,566
"2023-03-11 16:15:43",3,1,TaLic,900df982-095e-4dce-96d5-d7162323c958,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1752,1744,,,,,,,,,,,,,8,1,1,0,,Loss,38.92,2479,4011,388,151,237,0.55,-2.33,6,0,0,3,2,0,0,0,11,8,0,0,2,0,0,11,15,1000,0,1,531
"2023-03-11 16:25:28",3,1,TaLic,cd9c0647-1109-4ecc-a6ae-4c45936c0535,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1744,1737,,,,,,,,,,,,,7,1,1,0,,Loss,45.7,3996,3546,558,255,303,1.10,3.66,11,2,0,7,0,0,0,2,10,8,0,0,4,0,0,11,15,1520,0,7,534
"2023-03-11 16:39:36",3,1,TaLic,2c1edea2-a6a4-4600-8c1c-4a93c8ddfb2e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1737,1745,,,,,,,,,,,,,2,1,1,0,,Win,50.85,7829,8723,883,449,434,0.82,2.33,23,4,1,17,0,0,0,1,28,22,0,0,5,0,0,27,27,3945,0,8,1056
"2023-03-11 16:58:41",3,1,TaLic,93b9e62f-d4af-4969-8103-d9f4f8a52974,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1745,1753,,,,,,,,,,,,,2,1,1,0,,Win,38.59,4050,3741,495,191,304,1.27,5.33,14,3,0,6,2,0,0,1,11,7,0,0,3,0,0,12,12,1760,0,5,481
"2023-03-11 17:09:12",3,1,TaLic,802e502b-0725-42bb-9003-c4bc99258912,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1753,1745,,,,,,,,,,,,,5,1,1,0,,Loss,53.06,5653,5898,654,347,307,0.95,2.33,20,3,0,16,0,0,0,0,21,10,0,0,3,0,0,17,19,2675,0,7,683
"2023-03-11 17:23:08",3,1,TaLic,3ee5a441-c692-4045-9545-023ab88c1cdb,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1745,1753,,,,,,,,,,,,,2,1,1,0,,Win,51.97,5628,4195,610,317,293,2.22,13.66,20,3,1,14,0,0,0,0,9,8,0,0,4,0,0,18,14,2875,0,9,565
"2023-03-11 17:35:49",3,1,TaLic,485ceefa-c343-4c6a-a065-2261a38f40af,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1753,1760,,,,,,,,,,,,,1,1,1,0,,Win,51.6,4019,5710,407,210,197,0.62,-6.33,13,4,0,9,0,0,0,0,21,5,0,0,3,0,0,16,19,1800,0,5,696
"2023-03-11 17:51:01",3,1,TaLic,dbf28458-45c0-4146-bc74-5deda31cffb2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1760,1752,,,,,,,,,,,,,7,1,1,0,,Loss,52.81,5843,5440,551,291,260,0.86,0.33,18,2,2,14,0,0,0,0,21,10,0,0,4,0,0,20,19,2450,0,4,706
"2023-03-11 18:11:01",3,1,TaLic,d9d893e5-edfd-4953-b5b2-0fc20865372d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1752,1744,,,,,,,,,,,,,7,1,1,0,,Loss,48.36,3351,3872,426,206,220,0.67,-1.66,8,3,0,5,0,0,0,2,12,7,0,0,3,0,0,10,12,1170,0,2,441
"2023-03-11 21:54:08",3,1,TaLic,05e94870-1636-4ac1-a3c2-29ba15973acb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1744,1736,,,,,,,,,,,,,7,1,1,0,,Loss,54.34,3559,4191,392,213,179,0.64,-3.00,9,0,1,5,0,0,0,0,14,6,0,0,2,0,0,12,12,1200,0,2,457
"2023-03-11 22:03:18",3,1,TaLic,b09de1bc-b619-43d8-bd39-d9aafceaa0bc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1736,1744,,,,,,,,,,,,,1,1,1,0,,Win,50.75,6133,5361,733,372,361,1.50,10.66,21,3,0,16,0,0,0,1,14,11,0,0,6,0,0,19,19,3020,0,11,748
"2023-03-11 22:16:58",3,1,TaLic,7ed7ad7b-79dc-421a-9634-2fd291325bc9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1744,1753,,,,,,,,,,,,,2,1,1,0,,Win,51.1,9104,7734,906,463,443,1.59,17.00,35,4,1,27,0,0,0,1,22,12,0,0,8,0,0,25,26,4450,0,13,985
"2023-03-11 22:34:48",3,1,TaLic,437c1032-071d-4552-b311-c00ef379a6fd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1753,1761,,,,,,,,,,,,,4,1,1,0,,Win,49.62,6125,5093,659,327,332,1.21,7.66,23,3,0,20,0,0,0,1,19,11,0,0,4,0,0,20,18,3035,0,3,746
"2023-03-11 22:48:46",3,1,TaLic,4e576a6b-f61c-4761-8958-b9626525e46a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1761,1769,,,,,,,,,,,,,2,1,1,0,,Win,45.96,3733,3705,396,182,214,1.09,3.66,12,2,1,9,0,0,0,0,11,8,0,0,5,0,0,13,11,1600,0,4,469
