Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-08 18:14:12",1,1,MrMarihuana,977a5056-8b31-42e3-ac0d-956952104329,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.55,4635,1811,620,115,505,2.40,7.67,12,,,,,,,,5,2,0,0,,1,0,,,,0,4,845
"2022-02-08 18:30:46",1,1,MrMarihuana,7ab37c72-478f-4c07-8ce8-07a536f0e3cf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.51,8519,405,1355,427,928,31.00,34.33,31,,,,,,,,1,13,0,0,,3,0,,,,0,23,433
"2022-02-08 18:39:41",1,1,MrMarihuana,266577cd-9de3-4acc-876e-d95854900acd,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,9.92,3047,2475,262,26,236,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,2,663
"2022-02-08 18:52:38",1,1,MrMarihuana,d2fc0c87-09a4-4138-9259-824fadad8090,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.08,4718,5785,442,186,256,1.05,3.33,20,,,,,,,,19,7,0,0,,0,0,,,,0,13,741
"2022-02-08 19:06:58",1,1,MrMarihuana,82aad33e-4fe3-44d6-aa1b-e80021203535,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.79,3710,2698,156,73,83,2.00,7.33,14,,,,,,,,7,1,0,0,,0,0,,,,0,12,508
"2022-02-08 19:16:58",1,1,MrMarihuana,1f91aa4a-965d-4453-9058-f8a22497795d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.86,4109,2427,729,276,453,2.38,12.67,19,,,,,,,,8,5,0,0,,0,0,,,,0,9,476
"2022-02-08 19:26:47",1,1,MrMarihuana,ff0330b3-65d0-4829-922e-770834e9c5f3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,128
"2022-02-08 19:35:12",1,1,MrMarihuana,fdde4fc0-b648-49a5-b09c-f5449399d8b1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.35,4399,3853,245,116,129,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,4,870
"2022-02-09 12:09:55",1,1,MrMarihuana,4f8bccc4-b784-4ca6-afbb-64208a148f03,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,40.74,1767,1928,216,88,128,1.25,5.33,5,,,,,,,,4,13,0,0,,1,0,,,,0,3,598
"2022-02-09 12:54:36",1,1,MrMarihuana,42be8386-010a-4fa7-8275-f1d2851b599a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,25.79,4639,3280,1008,260,748,1.40,6.00,14,,,,,,,,10,6,0,0,,2,0,,,,0,10,1072
"2022-02-09 17:51:13",1,1,MrMarihuana,51bdda94-5964-4c21-8c74-512ffe72d087,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,46.26,2715,1943,147,68,79,1.00,1.67,6,,,,,,,,6,5,0,0,,0,0,,,,0,3,472
"2022-02-10 22:16:58",1,1,MrMarihuana,03aefc3e-d23b-427e-bb56-ab5a2f10aa8e,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,45.26,5058,4249,411,186,225,1.77,11.00,23,,,,,,,,13,3,0,0,,0,0,,,,0,7,475
"2022-02-10 22:27:06",1,1,MrMarihuana,304539d0-4345-4808-9fdc-8e612a85b3ae,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.81,5638,3939,409,216,193,4.17,20.33,25,,,,,,,,6,4,0,0,,0,0,,,,0,12,427
"2022-02-10 22:35:58",1,1,MrMarihuana,dc928232-12a4-436b-8eda-24b355f99b9c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.73,3318,3291,714,148,566,0.77,-2.33,10,,,,,,,,13,2,0,0,,2,0,,,,0,3,539
"2022-02-10 22:46:29",1,1,MrMarihuana,79ca71d5-940d-4eeb-af56-ac25f7f0f712,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.85,5974,3472,242,140,102,2.40,15.33,24,,,,,,,,10,4,0,0,,0,0,,,,0,12,595
"2022-02-10 22:57:54",1,1,MrMarihuana,c8df06d2-12b5-47c3-9711-b19da31877a0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.78,3938,4711,394,74,320,0.56,-6.67,10,,,,,,,,18,4,0,0,,1,0,,,,0,1,656
"2022-02-10 23:10:36",1,1,MrMarihuana,60b074dd-0861-49cb-88f8-6da9a83107e2,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.89,3272,4276,995,377,618,0.62,-3.67,8,,,,,,,,13,4,0,0,,2,0,,,,0,3,619
"2022-02-12 20:34:25",1,1,MrMarihuana,d57390d6-2454-4975-83ad-263ee5e8db5b,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.6,5330,3369,374,193,181,2.27,15.67,25,,,,,,,,11,5,0,0,,0,0,,,,0,4,488
"2022-02-12 20:45:20",1,1,MrMarihuana,32cccf20-3b63-4f4e-9394-1c5747956bbb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,54.12,1421,962,85,46,39,3.50,11.00,7,,,,,,,,2,18,0,0,,1,0,,,,0,5,656
"2022-02-12 20:58:14",1,1,MrMarihuana,bbac6959-c288-4552-9206-f31e0d60a442,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.26,1383,1948,384,97,287,0.57,-3.00,4,,,,,,,,7,0,0,0,,0,0,,,,0,0,451
"2022-02-12 21:07:12",1,1,MrMarihuana,4331406c-23f7-432d-b14a-492ebfdcc10a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.7,1650,1614,148,41,107,1.00,0.33,18,,,,,,,,18,1,0,0,,0,0,,,,0,4,457
"2022-02-12 21:19:22",1,1,MrMarihuana,6f0f3685-2cbf-4233-b2cc-3d9a9f4198da,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.95,6045,2085,494,143,351,4.50,17.33,18,,,,,,,,4,10,0,0,,3,1,,,,0,15,541
"2022-02-12 21:29:57",1,1,MrMarihuana,74e8bcca-2d99-4324-930c-9bea45289f95,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.75,3543,4263,658,176,482,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,2,456
"2022-02-12 21:38:58",1,1,MrMarihuana,c67acf7c-39c4-4fa8-81c0-44a3d071b9af,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.44,5746,3129,732,135,597,1.70,8.33,17,,,,,,,,10,4,1,1,,5,0,,,,0,5,585
"2022-02-15 13:47:31",1,1,MrMarihuana,3b568d88-cf97-499a-af77-d078494b39f8,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.93,1302,1458,206,39,167,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,5,440
"2022-02-15 13:56:01",1,1,MrMarihuana,dea32219-f498-4df7-bc0a-e2f80427fba5,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.65,1336,1161,184,38,146,1.00,0.00,13,,,,,,,,13,0,0,0,,0,0,,,,0,2,376
"2022-02-15 14:03:38",1,1,MrMarihuana,fd833bf9-7598-4b17-8e21-72fb87d141f1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.32,2883,3286,293,124,169,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,4,407
"2022-02-16 19:02:26",1,1,MrMarihuana,4d8f66fd-8ad8-47ca-9b15-0e58a269bab3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,32.02,1460,2036,203,65,138,1.40,4.00,7,,,,,,,,5,6,0,0,,0,0,,,,0,5,613
"2022-02-16 19:14:33",1,1,MrMarihuana,134ba541-2666-4d09-9b02-13cf27c6aebb,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.4,3271,4475,361,135,226,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,5,552
"2022-02-16 19:25:49",1,1,MrMarihuana,020d8131-1b45-450a-bc94-3e5db6d5bc9b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.75,3475,2684,272,51,221,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,7,443
"2022-02-16 19:55:40",1,1,MrMarihuana,6af69308-d7fe-4a22-a19a-c153468e6e6b,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.14,3886,5121,257,134,123,0.50,-7.33,10,,,,,,,,20,8,0,0,,0,0,,,,0,2,545
"2022-02-16 20:06:26",1,1,MrMarihuana,8facae36-f7f7-40ce-a30f-21b0c6cdb7b1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.31,2972,4177,167,79,88,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,3,624
"2022-02-16 20:19:25",1,1,MrMarihuana,1af83b71-2297-40ea-b582-30a92ba840b5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.44,3134,4102,192,93,99,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,5,492
"2022-02-18 20:40:15",1,1,MrMarihuana,670acfaf-03e3-450d-b98e-d1b7bc9d8ea6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,732
"2022-02-18 20:42:43",1,1,MrMarihuana,2b9b60ba-daa7-4092-9e1d-e88836cde662,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.48,8472,1956,1421,291,1130,2.86,16.33,20,,,,,,,,7,10,0,0,,3,0,,,,0,15,713
"2022-02-18 20:57:38",1,1,MrMarihuana,c298f6a4-cd32-4687-8700-fcc6ab36692a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.07,5597,1606,1068,225,843,5.00,18.00,20,,,,,,,,4,6,0,0,,1,0,,,,0,7,556
"2022-02-18 21:09:10",1,1,MrMarihuana,7e12f193-8a5a-4c8e-8a39-ed9a4cbc79ad,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23,3306,3878,574,132,442,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,3,576
"2022-02-18 21:19:29",1,1,MrMarihuana,93720810-6094-4b67-92dc-1dee4b9e9c23,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.91,5638,3506,955,171,784,2.78,16.67,25,,,,,,,,9,2,0,0,,1,0,,,,0,12,713
"2022-02-19 19:49:57",1,1,MrMarihuana,048eda7b-3ddd-4672-b4be-26f8e3b550dd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.74,6435,3057,733,240,493,1.40,5.33,14,,,,,,,,10,4,0,0,,2,0,,,,0,8,672
"2022-02-19 20:03:35",1,1,MrMarihuana,f0b30c11-21f8-440e-984c-6558f93e65e6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.87,2491,1660,301,114,187,1.40,5.00,7,,,,,,,,5,9,0,1,,0,0,,,,0,2,488
"2022-02-19 20:15:50",1,1,MrMarihuana,cbf6a725-2eb7-4878-963f-016977bf0084,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.33,1775,1561,389,118,271,2.50,4.33,5,,,,,,,,2,4,0,0,,0,0,,,,0,2,406
"2022-02-19 20:38:57",1,1,MrMarihuana,d3727442-1306-4902-b8ad-40d8bcb42540,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.15,2453,1791,312,66,246,1.75,8.33,7,,,,,,,,4,16,1,0,,0,0,,,,0,3,601
"2022-02-19 20:51:00",1,1,MrMarihuana,410f2b42-e774-435a-9e7c-5b5c3999a031,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.53,2248,2161,232,101,131,1.33,4.33,8,,,,,,,,6,7,1,0,,0,0,,,,0,6,965
"2022-02-19 21:08:32",1,1,MrMarihuana,8fbb76c3-d2e4-4cc5-af21-e54b750a6bfa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.23,5045,4366,1175,179,996,1.33,7.00,16,,,,,,,,12,9,0,0,,2,0,,,,0,6,1019
"2022-02-19 21:30:47",1,1,MrMarihuana,a390e051-db94-42bf-85be-3e3853b464ac,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.92,1409,918,194,27,167,3.00,4.67,3,,,,,,,,0,5,0,0,,1,0,,,,0,3,421
"2022-02-19 21:42:22",1,1,MrMarihuana,f5c32088-3d81-4fc3-86da-83c8684c3d82,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,7.84,2341,2528,1313,103,1210,1.14,4.33,8,,,,,,,,7,10,0,0,,0,0,,,,0,2,572
"2022-02-19 21:55:42",1,1,MrMarihuana,c2751483-9759-4941-bdc9-650ea528872e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.61,4266,2478,643,274,369,3.33,16.00,20,,,,,,,,6,6,0,0,,0,0,,,,0,7,389
"2022-02-19 22:03:03",1,1,MrMarihuana,63eb4d6e-be19-41e3-8824-91aa1a56e563,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.73,5566,3339,449,138,311,1.17,5.33,14,,,,,,,,12,10,0,0,,2,0,,,,0,6,567
"2022-02-20 10:21:55",1,1,MrMarihuana,b7c04a71-f607-4700-a333-7ca17657ed9f,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,17.28,913,1505,243,42,201,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,0,667
"2022-02-20 10:36:37",1,1,MrMarihuana,ad71abb2-ccfa-43b1-b733-c3071e8bab60,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.36,6245,4755,476,254,222,1.38,6.00,18,,,,,,,,13,3,0,0,,0,0,,,,0,5,574
"2022-02-20 10:47:53",1,1,MrMarihuana,248cfca1-bf6d-40df-840d-01b5c936f506,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.18,6766,3355,390,184,206,2.44,14.67,22,,,,,,,,9,5,0,0,,2,1,,,,0,14,608
"2022-02-21 19:21:48",1,1,MrMarihuana,c84afda3-f096-48fc-8f2c-68766fbcdd1d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.96,5205,485,872,270,602,8.00,9.33,8,,,,,,,,1,7,0,0,,3,0,,,,0,4,475
"2022-02-21 19:31:19",1,1,MrMarihuana,af4af605-2442-43f6-b67a-e7be9e9836b8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.74,5387,101,1002,278,724,17.00,21.33,17,,,,,,,,0,13,0,0,,1,0,,,,0,11,352
"2022-02-21 19:42:12",1,1,MrMarihuana,92d14e1d-1fd7-40f4-9156-791916560f4b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.96,2618,1374,442,128,314,2.25,6.33,9,,,,,,,,4,4,0,0,,3,0,,,,0,10,457
"2022-02-21 19:51:39",1,1,MrMarihuana,e8c35de0-e91e-467a-ae73-8fd170f1bc3b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.3,5704,4068,414,171,243,1.55,8.00,17,,,,,,,,11,6,0,0,,2,0,,,,0,14,940
"2022-02-21 20:10:37",1,1,MrMarihuana,152b25f4-5f2b-44a7-b74d-8fd6c813203a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.27,4763,3350,402,186,216,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,11,603
"2022-02-21 20:22:09",1,1,MrMarihuana,eed85989-0b88-42cf-bd26-19081bbf1882,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.78,4270,2419,92,55,37,2.50,10.33,15,,,,,,,,6,4,0,0,,0,0,,,,0,5,413
"2022-02-21 21:51:15",1,1,MrMarihuana,b829450e-6372-49c2-b457-b92c40e88eed,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.19,4329,3704,214,86,128,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,1,,,,0,6,571
"2022-02-21 22:02:03",1,1,MrMarihuana,116db147-d21e-488b-9363-23364e12a054,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.97,3727,3328,174,33,141,2.29,9.67,16,,,,,,,,7,2,0,0,,0,0,,,,0,7,538
"2022-02-21 22:12:33",1,1,MrMarihuana,b79c3c09-0d05-498f-b6d2-647a67c1ee99,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.79,3059,3278,195,62,133,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,6,410
"2022-02-21 22:20:42",1,1,MrMarihuana,d29c2d92-211b-4cf7-ad5c-12628f65676c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.58,5852,3259,355,105,250,1.80,8.67,18,,,,,,,,10,2,0,0,,1,0,,,,0,9,599
"2022-02-21 22:35:02",1,1,MrMarihuana,d32d7341-d31e-4c66-abb3-ec23dcb8f321,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,35.58,4628,2352,683,243,440,1.63,6.33,13,,,,,,,,8,4,0,0,,2,1,,,,0,8,624
"2022-02-22 17:45:12",1,1,MrMarihuana,031cb46c-f138-4d45-af99-0d8262799528,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.3,6644,4441,1287,287,1000,1.36,7.00,19,,,,,,,,14,6,0,0,,1,1,,,,0,7,991
"2022-02-22 18:27:01",1,1,MrMarihuana,1780e0dd-451d-4419-bdb5-63b7487ff1cd,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.56,4944,2805,354,179,175,2.38,12.00,19,,,,,,,,8,3,0,0,,0,0,,,,0,10,544
"2022-02-22 18:38:35",1,1,MrMarihuana,8640cf9e-5430-4dd7-9ff5-260837d13443,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.2,5364,3764,375,192,183,2.50,15.67,25,,,,,,,,10,2,0,0,,0,0,,,,0,8,552
"2022-02-22 18:51:08",1,1,MrMarihuana,8b12448b-5170-4ab5-bcca-861a6d439e9a,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,52.72,3606,4365,349,184,165,0.75,-3.67,12,,,,,,,,16,1,0,0,,0,0,,,,0,4,489
"2022-02-22 19:00:41",1,1,MrMarihuana,8e5ccf79-136c-484b-b60d-ffede79016ca,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.96,3709,3521,510,163,347,1.38,5.67,18,,,,,,,,13,2,0,0,,0,0,,,,0,7,432
"2022-02-24 19:13:08",1,2,MrMarihuana,bd57fec5-ee75-4136-9e36-4c55b480dc08,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.89,4480,3065,762,243,519,1.40,7.33,14,,,,,,,,10,10,0,0,,0,0,,,,0,5,725
"2022-02-24 19:28:38",1,2,MrMarihuana,9b9ac85b-6181-4961-a51e-4c6be48fa30d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.46,1196,1438,99,46,53,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,3,439
"2022-02-24 19:32:45",1,2,MrMarihuana,de5e5235-090b-480a-a6ab-89e271a5c3ea,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.83,2516,4237,1288,191,1097,0.54,-5.33,7,,,,,,,,13,2,0,0,,0,0,,,,0,3,610
"2022-02-24 19:47:29",1,2,MrMarihuana,757f5e73-c53d-4b61-abf0-677a1edd7679,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25,100,217,4,1,3,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,513
"2022-02-24 19:49:37",1,2,MrMarihuana,d15cc96f-f798-412b-8052-630caeb4cf4c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.03,4157,2938,323,97,226,2.57,12.00,18,,,,,,,,7,3,0,0,,0,0,,,,0,7,489
"2022-02-24 20:00:13",1,2,MrMarihuana,b9b044a8-2f89-41b4-ba32-ca22150379fb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,69.23,601,316,13,9,4,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,740
"2022-02-24 20:02:46",1,2,MrMarihuana,0957ee03-4289-412d-8b23-fae951778358,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.37,1971,3250,221,87,134,0.40,-3.67,4,,,,,,,,10,7,0,0,,0,0,,,,0,1,387
"2022-02-24 20:13:08",1,2,MrMarihuana,401521e6-0142-41fa-8655-e37d48066ec6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.7,4458,3139,557,210,347,1.00,0.67,11,,,,,,,,11,2,0,0,,1,0,,,,0,4,765
"2022-02-25 07:01:17",1,2,MrMarihuana,21c794e0-ea65-4185-9b14-bfd43928ad3d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.22,3317,2906,286,95,191,2.33,9.33,14,,,,,,,,6,4,0,0,,1,0,,,,0,10,518
"2022-02-25 07:34:46",1,2,MrMarihuana,7490d285-ff7e-4c11-99fb-db659e627c8d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.73,4786,2985,606,265,341,2.71,15.00,19,,,,,,,,7,9,0,0,,0,0,,,,0,10,385
"2022-02-25 07:43:40",1,2,MrMarihuana,6f885629-0291-4605-a6d1-3b3ef47dc241,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.88,1388,819,160,43,117,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,8,317
"2022-02-25 07:52:10",1,2,MrMarihuana,413b23ff-50ae-4556-88a8-073e6cfcf218,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,10.81,430,712,111,12,99,0.57,-3.00,4,,,,,,,,7,0,0,0,,0,0,,,,0,1,442
"2022-02-25 07:58:15",1,2,MrMarihuana,020f839e-0078-44e0-bd23-8c4cbaf63309,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.14,92,221,7,4,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,729
"2022-02-25 07:59:46",1,2,MrMarihuana,d136dc6d-5019-41da-8654-cf6e1d1e46ae,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.59,9321,3346,389,119,270,2.30,14.00,23,,,,,,,,10,3,0,0,,3,0,,,,0,12,745
"2022-02-25 08:13:58",1,2,MrMarihuana,0e2dd1bf-8a5a-4932-a2e5-b35e45cfb3c8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.65,4132,3353,401,155,246,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,4,516
"2022-02-25 08:25:12",1,2,MrMarihuana,22a67b1d-c6e6-4be9-9056-37f119e16661,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.85,1359,1322,135,70,65,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,0,224
