Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-12 05:36:42",2,3,magnusen,a1f1eb71-7a9d-4d3f-85ca-a3da92b5846e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1076,1084,,,,,,,,,,,,,3,,,,,Win,37.79,2302,2805,344,130,214,1.00,1.33,8,,,,,,,,8,4,0,0,3,0,0,,,,0,3,526
"2022-11-12 05:54:48",2,3,magnusen,1646fc98-15c4-4fab-80d8-a69b503d7d00,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1084,1077,,,,,,,,,,,,,5,,,,,Loss,34.9,3753,3398,659,230,429,1.70,7.67,17,,,,,,,,10,2,0,0,8,0,0,,,,0,5,610
"2022-11-12 06:29:13",2,2,magnusen,c6b82eca-d165-4fd0-9e82-898bb5c00d6f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1077,1069,,,,,,,,,,,,,5,,,,,Loss,42.27,5577,5522,757,320,437,1.62,10.00,21,,,,,,,,13,6,0,0,6,0,0,,,,0,8,826
"2022-11-12 06:46:09",2,3,magnusen,75b4d32b-3377-46e2-9159-52dcdad48e57,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1069,1061,,,,,,,,,,,,,5,,,,,Loss,46.42,3826,3976,489,227,262,1.00,2.00,12,,,,,,,,12,6,0,0,3,0,0,,,,0,5,532
"2022-11-12 07:09:58",2,3,magnusen,e78a8735-be5e-458d-b914-aea03d121b14,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1061,1054,,,,,,,,,,,,,5,,,,,Loss,59.39,3793,3367,362,215,147,1.42,6.33,17,,,,,,,,12,4,0,0,6,0,0,,,,0,6,570
"2022-11-12 07:22:06",2,3,magnusen,00dec29e-ef63-48aa-9f6d-a78b7a522b1f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1054,1062,,,,,,,,,,,,,3,,,,,Win,53.52,3616,4186,327,175,152,0.80,-2.33,12,,,,,,,,15,2,0,0,3,0,0,,,,0,3,644
"2022-11-12 07:40:08",2,3,magnusen,07d0cb56-1743-4b35-8d91-9b0073f2103f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1062,1070,,,,,,,,,,,,,1,,,,,Win,52.8,3553,2805,322,170,152,1.10,3.00,11,,,,,,,,10,6,0,0,4,0,0,,,,0,4,565
"2022-11-12 07:57:56",2,2,magnusen,9c40379b-a859-41ef-9262-3505e54159a9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1070,1079,,,,,,,,,,,,,1,,,,,Win,55,3768,2383,240,132,108,2.50,10.67,15,,,,,,,,6,5,0,0,7,0,0,,,,0,6,428
"2022-11-12 08:09:16",2,3,magnusen,cb47df48-22dd-45a1-8fbb-7e1c3c48edbb,Streets,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.93,1623,1936,296,133,163,0.29,-4.00,2,,,,,,,,7,3,0,0,1,0,0,,,,0,0,394
"2022-11-12 08:17:58",2,3,magnusen,b6c8a12e-21a5-4949-bc46-17cbb3f2d8a1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1079,1072,,,,,,,,,,,,,8,,,,,Loss,48.03,5813,4701,635,305,330,1.43,8.67,20,,,,,,,,14,8,0,0,5,0,0,,,,0,7,638
"2022-11-12 08:33:05",2,3,magnusen,418e1cdc-0f05-4f60-bf34-7c1e23260a1b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1072,1080,,,,,,,,,,,,,1,,,,,Win,46.06,4166,3424,545,251,294,1.08,4.33,13,,,,,,,,12,10,0,0,4,0,0,,,,0,5,659
"2022-11-13 01:18:50",2,3,magnusen,79b86c93-ba3d-4652-8673-5bfc133dbe3e,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.1,2044,2798,205,115,90,0.27,-6.67,3,,,,,,,,11,4,0,0,1,0,0,,,,0,0,381
"2022-11-13 01:27:09",2,3,magnusen,a9fd9a4a-0819-4a84-91c2-a5345b459f06,Catalyst,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.05,3118,1901,336,148,188,3.00,9.00,12,,,,,,,,4,3,0,0,3,0,0,,,,0,4,576
"2022-11-13 01:38:22",2,3,magnusen,299fe509-8942-4889-8fa4-33e0a696cec9,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.66,2099,2211,207,109,98,0.38,-4.67,3,,,,,,,,8,1,0,0,1,0,0,,,,0,0,441
"2022-11-13 01:47:43",2,3,magnusen,8ce91b36-ba9f-4c7f-991d-dd5d8f712730,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.48,5060,1464,501,293,208,7.33,19.67,22,,,,,,,,3,2,0,0,8,0,0,,,,0,9,600
"2022-11-13 02:04:32",2,2,magnusen,e098c3f7-0692-4599-b81b-b3ea107147dd,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1080,1072,,,,,,,,,,,,,6,,,,,Loss,60.12,4783,4565,509,306,203,0.80,-1.00,12,,,,,,,,15,6,0,1,3,0,0,,,,0,1,736
"2022-11-13 02:36:32",2,2,magnusen,562b5bc4-c79e-4d93-a86c-cdfbc09d09ef,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1072,1080,,,,,,,,,,,,,2,,,,,Win,45.83,4505,3306,552,253,299,1.44,6.67,13,,,,,,,,9,8,0,0,3,0,0,,,,0,4,576
"2022-11-13 02:53:35",2,3,magnusen,b3bbbdc0-5ac7-4b89-abc6-0f97f814aed9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1080,1088,,,,,,,,,,,,,3,,,,,Win,55.88,6622,5046,578,323,255,1.44,10.33,23,,,,,,,,16,10,0,0,5,0,0,,,,0,8,812
"2022-11-13 03:12:28",2,3,magnusen,cf51c752-9917-4757-829f-ebb7377ff121,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1088,1080,,,,,,,,,,,,,7,,,,,Loss,40.3,3211,3955,402,162,240,0.85,-0.67,11,,,,,,,,13,4,0,0,2,0,0,,,,0,9,535
"2022-11-13 03:27:33",2,2,magnusen,bf51bd10-7b36-49e1-91a3-24739c59a7a4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1080,1072,,,,,,,,,,,,,6,,,,,Loss,47.8,2521,2886,295,141,154,0.70,-2.33,7,,,,,,,,10,2,0,0,4,0,0,,,,0,2,427
"2022-11-13 03:47:31",2,3,magnusen,5e58a479-2c6a-4687-9cb8-b3690d67b06e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1072,1080,,,,,,,,,,,,,4,,,,,Win,45.21,2781,2075,303,137,166,1.43,4.33,10,,,,,,,,7,4,0,0,3,0,0,,,,0,5,398
"2022-11-13 03:55:39",2,3,magnusen,d3bd1bec-6110-41f6-b377-e7720c9c69a0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1080,1072,,,,,,,,,,,,,6,,,,,Loss,55.69,3696,5008,413,230,183,0.35,-8.00,6,,,,,,,,17,9,0,0,2,0,0,,,,0,1,643
"2022-11-13 04:28:53",2,3,magnusen,e6ac2b70-d493-4789-a86a-7ea8ac27c275,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1072,1064,,,,,,,,,,,,,6,,,,,Loss,47.87,4860,4357,539,258,281,0.86,1.00,12,,,,,,,,14,9,0,0,4,0,0,,,,0,1,608
"2022-11-13 04:41:05",2,3,magnusen,4e2df511-48b8-4bd7-93d5-77cf40f3a4a4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1064,1073,,,,,,,,,,,,,1,,,,,Win,49.8,4338,2746,510,254,256,1.80,9.00,18,,,,,,,,10,3,0,0,5,0,0,,,,0,5,596
"2022-11-13 04:52:55",2,3,magnusen,4be27fa0-439b-462c-bed9-119930168b12,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1073,1082,,,,,,,,,,,,,2,,,,,Win,58.27,4425,3347,417,243,174,1.80,9.67,18,,,,,,,,10,5,0,0,6,0,0,,,,0,4,618
"2022-11-13 05:05:33",2,3,magnusen,5840cca3-8ca3-460d-b196-9e6dd4af61a0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1082,1090,,,,,,,,,,,,,2,,,,,Win,52.86,9214,7787,893,472,421,1.12,7.00,28,,,,,,,,25,12,0,0,5,0,0,,,,0,14,1180
"2022-11-13 05:27:10",2,3,magnusen,8ad41617-9a28-4aa6-a0ee-d400f954ac85,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1090,1082,,,,,,,,,,,,,5,,,,,Loss,42.22,2885,2732,379,160,219,1.00,1.33,9,,,,,,,,9,4,0,0,3,0,0,,,,0,2,440
"2022-11-13 05:37:57",2,3,magnusen,63290e49-6e61-4161-8896-57daebbb65e2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1082,1075,,,,,,,,,,,,,5,,,,,Loss,43.8,4601,3692,621,272,349,1.36,4.67,15,,,,,,,,11,2,0,0,5,0,0,,,,0,8,593
"2022-11-13 05:50:01",2,3,magnusen,7881d1f9-9391-463e-90d1-6648e97a07d5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1075,1067,,,,,,,,,,,,,5,,,,,Loss,41.41,4464,4901,553,229,324,0.78,-1.67,14,,,,,,,,18,7,0,0,3,0,0,,,,0,10,645
"2022-11-13 06:03:57",2,3,magnusen,4d2fbfb5-ebb5-419f-9fc3-2ff196b1b071,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1067,1060,,,,,,,,,,,,,5,,,,,Loss,51.02,5416,5052,537,274,263,1.13,2.67,18,,,,,,,,16,2,0,1,5,0,0,,,,0,7,709
"2022-11-13 06:20:23",2,3,magnusen,8eab8289-916e-4d04-973b-242f9a230dc9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1060,1053,,,,,,,,,,,,,6,,,,,Loss,52.66,4146,3507,357,188,169,0.83,0.00,10,,,,,,,,12,6,0,0,3,0,0,,,,0,3,537
"2022-11-13 06:31:18",2,2,magnusen,84b452be-85ec-4120-9d2e-87d7b6eb1f2a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1053,1046,,,,,,,,,,,,,7,,,,,Loss,55.28,2685,2986,369,204,165,0.73,-1.67,8,,,,,,,,11,4,0,0,2,0,0,,,,0,2,448
"2022-11-13 06:41:55",2,3,magnusen,a14ca049-43aa-4627-810f-251eb3fc8014,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1046,1039,,,,,,,,,,,,,5,,,,,Loss,46.98,4221,4097,562,264,298,1.23,5.00,16,,,,,,,,13,6,0,0,4,0,0,,,,0,5,498
"2022-11-13 06:52:15",2,3,magnusen,c4943b72-ee57-4112-b725-b71362630335,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1039,1032,,,,,,,,,,,,,5,,,,,Loss,40,3134,3256,480,192,288,1.10,2.67,11,,,,,,,,10,5,0,0,2,0,0,,,,0,3,520
"2022-11-13 07:02:08",2,3,magnusen,3c96c939-00ba-4578-991d-bb2b1621921d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1032,1041,,,,,,,,,,,,,3,,,,,Win,37.73,4258,2440,485,183,302,2.17,10.00,13,,,,,,,,6,9,0,0,4,0,0,,,,0,6,549
"2022-11-13 09:20:23",2,3,magnusen,37df51e2-6ac2-4c94-ac2e-45618bcb2acd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1041,1036,,,,,,,,,,,,,5,,,,,Loss,54.98,2625,2352,231,127,104,0.89,-0.33,8,,,,,,,,9,2,0,0,2,0,0,,,,0,3,448
"2022-11-13 09:29:18",2,3,magnusen,e22e88f3-e8e7-4baf-b104-2877214bb8b5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1036,1043,,,,,,,,,,,,,4,,,,,Win,48.82,4339,3602,637,311,326,0.38,-4.67,5,,,,,,,,13,10,0,0,2,0,0,,,,0,2,679
"2022-11-13 09:41:41",2,3,magnusen,897a82ad-079c-42a0-a5f1-6e6a1860c8a5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1043,1052,,,,,,,,,,,,,1,,,,,Win,54.81,2818,2338,343,188,155,2.17,8.67,13,,,,,,,,6,5,0,0,3,0,0,,,,0,3,484
"2022-11-13 09:53:52",2,2,magnusen,06ab6f8b-8a43-47e8-828c-9c9826df5c47,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1052,1061,,,,,,,,,,,,,3,,,,,Win,48.1,3324,3118,395,190,205,1.38,6.00,11,,,,,,,,8,9,0,0,6,0,0,,,,0,3,492
"2022-11-13 10:05:42",2,3,magnusen,0853bbb7-732f-4211-a70e-8ab41fde19a6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1061,1069,,,,,,,,,,,,,4,,,,,Win,55.92,3771,3168,397,222,175,1.27,6.33,14,,,,,,,,11,10,0,0,4,0,0,,,,0,5,557
"2022-11-13 10:16:32",2,3,magnusen,7e6b9c42-b737-4542-a5b3-e1df318e1266,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1069,1064,,,,,,,,,,,,,5,,,,,Left,41.46,408,1164,82,34,48,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,179
"2022-11-13 10:30:15",2,2,magnusen,0981663a-8a27-438c-9a92-d4e1b304dd45,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1064,1057,,,,,,,,,,,,,6,,,,,Loss,46.32,2784,3256,285,132,153,1.00,1.67,11,,,,,,,,11,5,0,0,5,0,0,,,,0,5,433
"2022-11-13 10:38:54",2,2,magnusen,4ec26263-2e30-41dc-9d97-b24d24894cbb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1057,1049,,,,,,,,,,,,,8,,,,,Loss,34.26,2278,3089,467,160,307,0.50,-3.00,5,,,,,,,,10,6,0,0,3,0,0,,,,0,2,577
"2022-11-14 04:51:26",2,2,magnusen,4e609edf-f8bd-40e4-8293-23b4dd390f17,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1049,1042,,,,,,,,,,,,,6,,,,,Loss,42.86,3487,3825,420,180,240,0.83,-2.00,10,,,,,,,,12,0,0,0,3,0,0,,,,0,2,776
"2022-11-14 05:09:40",2,2,magnusen,5470e312-34db-4281-8557-54287566e5e5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1042,1034,,,,,,,,,,,,,6,,,,,Loss,54.52,2944,3520,299,163,136,0.47,-6.67,7,,,,,,,,15,4,0,0,1,0,0,,,,0,1,452
"2022-11-14 05:19:38",2,3,magnusen,3d361165-87f7-4997-9762-c0d720b3c922,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1034,1043,,,,,,,,,,,,,4,,,,,Win,54.01,6804,5632,674,364,310,1.38,9.00,22,,,,,,,,16,9,1,0,5,0,0,,,,0,8,824
"2022-11-14 05:34:48",2,2,magnusen,f94f71cc-85ae-4fcf-9ae4-232067a61492,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1043,1052,,,,,,,,,,,,,3,,,,,Win,46.94,3801,2928,392,184,208,1.56,6.33,14,,,,,,,,9,4,0,0,4,0,0,,,,0,4,512
"2022-11-14 05:44:38",2,3,magnusen,7a16366b-1001-422e-ad19-279c5c30e762,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1052,1062,,,,,,,,,,,,,1,,,,,Win,55.24,3675,3006,420,232,188,1.89,9.67,17,,,,,,,,9,5,0,0,5,0,0,,,,0,9,433
"2022-11-14 05:53:08",2,3,magnusen,f9cdfb2c-7e02-4959-98b3-40ae18154920,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1062,1071,,,,,,,,,,,,,1,,,,,Win,57.79,6072,3963,533,308,225,2.10,13.67,21,,,,,,,,10,8,0,0,5,0,0,,,,0,5,677
"2022-11-14 06:05:41",2,2,magnusen,9a6f00f5-fb4a-4cbf-b8f1-8525b8141ce2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1071,1063,,,,,,,,,,,,,6,,,,,Loss,43.79,3435,3975,354,155,199,0.71,-1.67,10,,,,,,,,14,7,0,0,2,0,0,,,,0,3,552
"2022-11-14 06:17:04",2,3,magnusen,ce193589-8861-4279-89b6-853c6bae155b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1063,1072,,,,,,,,,,,,,2,,,,,Win,49.15,4272,3571,468,230,238,1.40,6.00,14,,,,,,,,10,6,0,0,3,0,0,,,,0,5,532
"2022-11-14 06:32:09",2,3,magnusen,5784b0ee-92d1-47a9-9274-be156b443c76,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1072,1065,,,,,,,,,,,,,5,,,,,Loss,54.16,8015,6381,770,417,353,1.24,8.00,26,,,,,,,,21,9,0,0,4,0,0,,,,0,9,951
"2022-11-14 06:49:57",2,3,magnusen,a40037a7-37bd-4507-b38a-59b2ef9dba2f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1065,1058,,,,,,,,,,,,,6,,,,,Loss,49.69,3927,3224,477,237,240,1.08,3.00,13,,,,,,,,12,6,0,0,2,0,0,,,,0,4,521
"2022-11-14 07:00:37",2,2,magnusen,9655f1de-8935-4665-a6e7-8b829b7db30c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1058,1051,,,,,,,,,,,,,5,,,,,Loss,42.39,4083,3513,578,245,333,1.27,5.00,14,,,,,,,,11,6,0,0,3,0,0,,,,0,1,589
"2022-11-14 07:12:08",2,3,magnusen,ffbb0ce1-645f-4390-8e60-e4f28367d2bd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1051,1044,,,,,,,,,,,,,5,,,,,Loss,54.33,3810,3106,416,226,190,1.56,6.67,14,,,,,,,,9,5,0,0,7,0,0,,,,0,6,440
"2022-11-14 07:24:12",2,3,magnusen,0eac97a1-3954-4d8e-a3f5-2d2b4ebe3ca9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1044,1052,,,,,,,,,,,,,4,,,,,Win,43.23,2617,2809,303,131,172,0.78,-0.33,7,,,,,,,,9,5,0,0,2,0,0,,,,0,2,486
"2022-11-14 07:34:26",2,3,magnusen,1d51108a-dd88-49a8-8ce4-0d85c02dea84,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1052,1045,,,,,,,,,,,,,5,,,,,Loss,48.97,4625,3833,580,284,296,1.08,3.67,13,,,,,,,,12,8,0,0,4,0,0,,,,0,6,750
"2022-11-14 07:53:28",2,2,magnusen,98c7014e-4fc9-4a66-a3f7-7731106d0019,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1045,1054,,,,,,,,,,,,,4,,,,,Win,38.27,2416,1834,371,142,229,1.25,2.67,5,,,,,,,,4,5,0,0,5,0,0,,,,0,4,505
"2022-11-14 08:04:17",2,3,magnusen,5c3e1f7f-68a3-4a0b-ac68-f21ed7353540,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1054,1063,,,,,,,,,,,,,3,,,,,Win,54.97,3477,2419,362,199,163,1.83,7.33,11,,,,,,,,6,7,0,0,3,0,0,,,,0,2,448
"2022-11-14 08:15:21",2,2,magnusen,3826ca76-3147-4792-9bad-870d91f4891c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1063,1072,,,,,,,,,,,,,2,,,,,Win,35.78,2338,3141,422,151,271,0.89,1.33,8,,,,,,,,9,7,0,0,5,0,0,,,,0,2,460
"2022-11-14 08:25:09",2,2,magnusen,18c961c6-21fa-4db5-884e-9003a4204a24,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1072,1080,,,,,,,,,,,,,1,,,,,Win,46.31,5729,5775,650,301,349,1.00,3.33,16,,,,,,,,16,10,0,0,5,0,0,,,,0,7,871
"2022-11-17 05:31:07",2,2,magnusen,646bb643-1fac-45ff-84c0-6b1976edbb1d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1080,1071,,,,,,,,,,,,,8,,,,,Loss,47.98,3080,3244,321,154,167,0.67,-1.67,8,,,,,,,,12,7,0,0,2,0,0,,,,0,4,483
"2022-11-17 05:48:34",2,2,magnusen,d6ae0341-cc1e-402a-85df-62b4a3470535,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1071,1063,,,,,,,,,,,,,3,,,,,Loss,36.76,1489,3720,204,75,129,0.13,-14.00,2,,,,,,,,16,0,0,0,1,0,0,,,,0,5,748
"2022-11-17 06:08:02",2,3,magnusen,e847ec27-5f8b-45df-b930-cd21cd235eda,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1063,1071,,,,,,,,,,,,,1,,,,,Win,43.9,6365,4425,795,349,446,2.20,15.67,22,,,,,,,,10,11,0,0,4,0,0,,,,0,8,824
"2022-11-17 06:27:40",2,3,magnusen,1f99b423-b970-4c59-9bdf-6e636464d87e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1071,1079,,,,,,,,,,,,,4,,,,,Win,45.81,3481,2654,358,164,194,1.43,5.67,10,,,,,,,,7,8,0,0,5,0,0,,,,0,5,450
"2022-11-17 06:54:58",2,3,magnusen,0f5da273-9e49-4a2e-be36-daa3420e7b90,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1079,1071,,,,,,,,,,,,,6,,,,,Loss,53.13,3359,2887,399,212,187,0.73,-0.33,8,,,,,,,,11,8,0,0,2,0,0,,,,0,3,454
"2022-11-17 07:45:51",2,3,magnusen,3a7ee4dd-277b-43f8-b42e-baa9d3f8c117,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1071,1063,,,,,,,,,,,,,6,,,,,Loss,50.14,2757,3776,359,180,179,0.71,-3.33,10,,,,,,,,14,2,0,0,2,0,0,,,,0,4,463
"2022-11-17 07:57:48",2,2,magnusen,90c3c7a2-9bce-4d36-ad30-c264fe38cca8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1063,1072,,,,,,,,,,,,,3,,,,,Win,37.5,3984,2709,280,105,175,1.71,7.67,12,,,,,,,,7,8,0,0,5,0,0,,,,0,9,521
"2022-11-17 08:17:13",2,2,magnusen,498771a9-9ec0-4601-9039-1b595e52f7ab,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1072,1065,,,,,,,,,,,,,5,,,,,Loss,51.31,5692,5184,571,293,278,1.19,5.33,19,,,,,,,,16,7,0,0,5,0,0,,,,0,6,852
"2022-11-17 08:41:16",2,3,magnusen,ec228544-0247-4b62-89c8-cdf08a99ccd7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1065,1058,,,,,,,,,,,,,6,,,,,Loss,53.7,3098,3355,257,138,119,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,2,491
"2022-11-17 08:50:59",2,2,magnusen,29c33d09-ff27-4968-9a52-24f28b7cb673,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1058,1050,,,,,,,,,,,,,8,,,,,Loss,42.29,2118,3579,253,107,146,0.54,-5.00,7,,,,,,,,13,3,0,0,2,0,0,,,,0,1,571
"2022-11-17 09:01:51",2,2,magnusen,9e8887d1-79d5-4cdd-b880-20d45e7b940f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1050,1043,,,,,,,,,,,,,7,,,,,Loss,39.18,2560,3404,365,143,222,0.50,-6.67,7,,,,,,,,14,1,0,0,2,0,0,,,,0,2,516
"2022-11-17 09:16:02",2,2,magnusen,b51af38b-4a82-4620-9fbe-a77580f89d15,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1043,1051,,,,,,,,,,,,,2,,,,,Win,54.47,2523,3515,257,140,117,0.75,-1.67,9,,,,,,,,12,4,0,0,2,0,0,,,,0,2,570
"2022-11-17 09:30:43",2,3,magnusen,d1f11c66-a555-48c3-b422-afa8193d98d5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1051,1058,,,,,,,,,,,,,4,,,,,Win,39.62,2401,2073,265,105,160,1.80,6.67,9,,,,,,,,5,8,0,0,5,0,0,,,,0,2,754
"2022-11-17 09:44:45",2,3,magnusen,147af460-8ee5-4f6b-aff7-59453e524f5a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1058,1051,,,,,,,,,,,,,5,,,,,Loss,48.29,4575,4159,468,226,242,1.20,5.00,18,,,,,,,,15,6,0,0,3,0,0,,,,0,5,688
"2022-11-17 09:57:37",2,3,magnusen,4018fe2c-43ad-4ce0-a3e0-4b105168ac95,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1051,1060,,,,,,,,,,,,,2,,,,,Win,43.28,4275,2994,439,190,249,1.71,8.00,12,,,,,,,,7,9,0,0,6,0,0,,,,0,6,563
"2022-11-17 10:08:25",2,3,magnusen,c6488f03-d4e8-4582-990d-fdda3f1e4ca7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1060,1068,,,,,,,,,,,,,3,,,,,Win,47.48,6707,7561,754,358,396,0.83,-0.33,20,,,,,,,,24,11,0,0,3,0,0,,,,0,8,1095
"2022-11-17 10:31:20",2,3,magnusen,b7709644-fdc5-4d2b-9ed2-102cb2cbec15,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1068,1076,,,,,,,,,,,,,3,,,,,Win,52.54,6235,4598,649,341,308,1.69,10.00,22,,,,,,,,13,3,0,0,3,0,0,,,,0,3,816
"2022-11-17 10:46:25",2,3,magnusen,942f0eb7-5143-4be2-843c-1af8ae6830ff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1076,1084,,,,,,,,,,,,,4,,,,,Win,54.79,5092,3457,511,280,231,1.64,9.33,18,,,,,,,,11,7,0,0,5,0,0,,,,0,6,597
"2022-11-17 10:58:44",2,2,magnusen,1c3e0f4a-9f27-4814-9ed9-da47a6924369,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1084,1076,,,,,,,,,,,,,6,,,,,Loss,43.7,4130,4661,492,215,277,0.86,0.33,12,,,,,,,,14,7,0,0,3,0,0,,,,0,2,646
"2022-11-17 11:11:04",2,3,magnusen,9cb709ca-c490-4fe1-8814-b8d5e1a5b6ec,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1076,1068,,,,,,,,,,,,,6,,,,,Loss,48.14,3371,4147,349,168,181,0.85,-0.67,11,,,,,,,,13,4,0,0,5,0,0,,,,0,7,763
"2022-11-17 11:25:34",2,3,magnusen,e92c3de2-b0d0-495e-9907-4a9e372ccc1a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1068,1076,,,,,,,,,,,,,1,,,,,Win,46.94,5584,4629,605,284,321,1.54,9.00,20,,,,,,,,13,6,0,0,6,0,0,,,,0,8,853
