Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-10 00:13:04",1,2,GhostWolf9812,f525dc15-7d5f-485c-8ab9-b3bc12804826,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.92,1162,915,104,28,76,1.20,2.66,12,2,0,7,0,0,0,0,10,2,0,0,3,0,0,17,13,1300,0,4,472
"2022-03-13 19:59:51",1,2,GhostWolf9812,7dee91c1-c878-454b-9e17-88fc70d5b62b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.29,5918,2521,703,220,483,4.00,19.00,24,2,0,6,7,1,0,0,6,3,0,0,7,3,0,19,8,2700,0,8,602
"2022-03-15 22:14:17",1,2,GhostWolf9812,49773fe6-4df9-4281-bc3f-a26c195ebe25,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.63,8481,5813,796,411,385,1.50,13.66,30,2,1,1,6,0,0,0,20,11,0,0,7,0,0,27,17,3840,0,16,780
"2022-03-24 00:11:11",1,2,GhostWolf9812,f7c6e342-e086-42cd-8ec7-4ed8b13a2f26,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,3136,3200,406,174,232,1.11,3.33,10,0,1,0,2,0,0,0,9,7,0,0,3,0,0,14,11,1950,0,3,508
"2022-03-26 04:36:25",1,2,GhostWolf9812,6578632f-4e98-4f9b-8e69-ed8db9655cde,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.72,853,572,227,72,155,7.00,7.66,7,0,0,0,0,0,0,0,0,2,0,0,7,0,0,4,1,825,0,4,134
"2022-03-27 21:21:17",1,2,GhostWolf9812,fe935450-145f-4491-9c1e-ad2f0f150db1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.84,3430,3037,461,239,222,1.33,4.66,12,2,1,4,0,0,0,0,9,5,0,0,6,0,0,10,11,1450,0,3,409
"2022-03-27 21:36:18",1,2,GhostWolf9812,02a51d27-f992-4e93-8beb-bf7e987766d0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.54,4628,5180,507,165,342,0.93,1.66,14,0,1,3,5,0,0,0,15,8,0,0,4,0,0,17,11,1800,0,6,585
"2022-04-25 23:18:04",1,2,GhostWolf9812,b9b03735-88cb-424c-bee7-c56e45fd6c68,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.91,2373,903,401,144,257,4.00,9.00,8,0,0,1,0,0,0,0,2,9,0,0,4,0,0,9,2,1250,0,3,275
"2022-05-02 16:02:39",1,2,GhostWolf9812,4e5e8405-dd6a-4196-bdef-58968a2230f6,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.36,2357,1252,332,134,198,3.33,7.33,10,1,0,4,0,0,0,0,3,1,0,0,4,0,0,10,1,1125,0,4,252
"2022-05-02 16:10:22",1,2,GhostWolf9812,b2dc05d0-b111-4885-8ace-1ed60886b053,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1674.607,Loss,33.42,4028,4221,407,136,271,0.92,0.66,12,3,1,1,0,0,0,0,13,5,0,0,3,0,0,19,15,1450,0,5,475
"2022-05-03 21:33:20",2,1,GhostWolf9812,c6afb0d9-8deb-44af-9550-b952f54015bb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,1259.537,Left,32.35,1133,1691,68,22,46,0.33,-3.66,2,1,0,1,0,0,0,0,6,1,0,0,2,0,0,10,7,650,0,1,478
"2022-05-03 21:43:23",2,1,GhostWolf9812,d8e56b46-44bc-4d48-a52e-aedd8a333ea4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,1053.966,Left,31.14,1958,2298,289,90,199,1.33,3.00,8,1,0,1,0,0,0,0,6,3,0,0,3,0,0,13,11,1050,0,3,560
"2022-05-03 21:52:47",2,1,GhostWolf9812,b2595bba-b7fc-4b2b-8bcc-bddb4e2da4fd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,932.650,Left,33.33,1685,1858,186,62,124,1.00,0.33,6,1,0,0,0,0,0,0,6,1,0,0,2,0,0,10,9,1050,0,1,493
"2022-05-03 22:00:53",2,1,GhostWolf9812,7471519f-a980-40c0-83f1-2aef3e4b5440,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,884.410,Left,29.52,1144,2755,105,31,74,0.67,-2.00,4,2,0,1,0,0,0,0,6,0,0,0,2,0,0,9,7,800,0,0,481
"2022-05-03 22:09:52",2,1,GhostWolf9812,16bcc07b-4493-482e-972d-078e27369d51,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,808.047,Left,45.62,1863,1868,160,73,87,0.50,-2.00,3,1,0,1,0,0,0,0,6,3,0,0,1,0,0,7,6,450,0,0,590
"2022-05-03 22:15:37",2,1,GhostWolf9812,8adde626-44f9-4d76-af50-6c66657c70da,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,756.483,Win,45.64,3300,1282,298,136,162,5.00,12.00,15,0,0,5,0,0,0,0,3,0,0,1,7,0,0,13,10,2300,0,5,514
"2022-05-03 22:30:12",2,1,GhostWolf9812,beadde2b-fb24-4a2f-97a4-2b8ca3144be5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,804.978,Left,46.8,2438,1921,344,161,183,1.00,0.66,6,0,0,1,0,0,0,0,6,2,0,0,3,0,0,11,9,1100,0,1,606
"2022-05-03 22:39:22",2,1,GhostWolf9812,e63ebd44-018e-4370-9836-2ae62a36c5de,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,739.893,Loss,48.85,3641,1936,393,192,201,2.33,8.33,14,2,1,5,0,0,0,0,6,1,0,0,5,0,0,15,12,2350,0,2,636
"2022-05-03 22:51:44",2,1,GhostWolf9812,61b91d29-fb5e-428a-9b96-697b04be7863,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,733.342,Loss,41.64,3355,2898,281,117,164,1.83,5.33,11,1,0,3,0,0,0,0,6,1,0,0,5,0,0,15,12,2050,0,5,608
"2022-05-04 16:36:53",2,1,GhostWolf9812,c3e22d9b-670e-4832-b6eb-f28131b61bc7,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1240.466,Win,51.49,3599,4396,402,207,195,0.71,-2.33,12,1,0,0,0,0,0,0,17,8,0,0,3,0,0,16,16,2455,0,2,516
"2022-05-04 16:55:00",2,1,GhostWolf9812,bdb2e76a-6afd-438b-ac3b-15f052dc3739,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.38,2687,3148,297,114,183,0.33,-6.33,4,0,0,1,1,0,0,0,12,5,0,0,2,0,0,10,11,650,0,2,425
"2022-05-04 17:09:15",2,1,GhostWolf9812,3f7e9627-b1ce-46fe-bde5-f5f5634bf436,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,505
"2022-05-04 21:48:55",2,1,GhostWolf9812,763252d0-6c8f-4266-83a9-50141d4c5f6d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,25.75,2370,2658,167,43,124,2.00,6.33,12,0,1,1,9,0,0,0,6,1,0,0,5,0,0,10,10,1250,0,5,390
"2022-05-04 21:57:46",2,1,GhostWolf9812,0aa78186-2dbb-46b7-a014-431b66f84d4b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,43.18,3442,2618,308,133,175,1.50,5.00,9,1,0,3,4,0,0,0,6,6,0,0,7,0,0,12,13,1200,0,2,488
"2022-05-04 22:07:27",2,1,GhostWolf9812,8304235e-6c8e-402a-ba25-a34f83ac779e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.81,3484,3631,188,41,147,0.75,-1.66,9,0,0,2,8,0,0,0,12,4,0,0,6,0,0,12,11,1100,0,5,459
"2022-05-04 22:17:05",2,1,GhostWolf9812,5162a4ff-5074-4f3f-93be-61ab54914eb7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,26.44,4281,3819,329,87,242,0.64,-4.33,9,1,1,1,3,0,0,0,14,2,0,0,3,3,0,15,16,1100,0,4,614
"2022-05-04 23:04:33",2,1,GhostWolf9812,9fe2aa34-ddfe-4f8a-b454-7fc003fa757f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,727.431,Left,44.08,1363,2019,152,67,85,1.00,0.00,6,2,0,2,0,0,0,0,6,0,0,0,2,0,0,5,5,600,0,1,410
"2022-05-04 23:10:50",2,1,GhostWolf9812,1c1ba765-8857-4d86-8fdb-f0504a008502,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,711.960,Left,49.82,3373,1974,275,137,138,1.50,3.33,9,2,0,3,0,0,0,0,6,1,0,0,5,0,0,8,7,950,0,3,552
"2022-05-04 23:20:12",2,1,GhostWolf9812,cae442a3-9144-4dbe-b17f-1fc6a84205fb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,686.114,Left,49.49,2311,2458,196,97,99,1.17,1.66,7,0,0,3,0,0,0,0,6,2,0,0,3,0,0,11,11,800,0,5,583
"2022-05-05 16:20:41",2,1,GhostWolf9812,dcace281-3cab-471c-bf5f-a843c0afa4af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,641.724,Win,52.47,3846,1953,263,138,125,3.50,11.33,14,1,2,2,0,0,0,0,4,4,0,0,10,0,0,12,11,2000,0,5,568
"2022-05-05 16:34:06",2,1,GhostWolf9812,4f241ecf-eae5-411e-92eb-41d44d6adda8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.21,4439,6173,1334,363,971,0.90,0.66,18,2,1,2,2,0,0,0,20,8,0,0,3,0,1,15,19,2300,0,6,1152
"2022-05-05 17:04:39",2,1,GhostWolf9812,2e204779-5885-4cd7-90ea-2174c5a7c97a,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.04,2869,2376,262,118,144,1.71,6.66,12,0,2,2,3,0,0,0,7,5,0,0,4,0,0,7,8,1725,0,5,344
"2022-05-05 17:15:07",2,1,GhostWolf9812,72e59efb-0146-4411-a69a-117adfb6dab3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.87,6709,2373,1708,476,1232,3.13,19.33,25,1,0,16,0,0,0,0,8,7,0,1,9,1,0,12,11,2850,0,12,751
"2022-05-05 17:31:11",2,1,GhostWolf9812,37cc0619-e23f-4f80-a4b7-28bcab07489c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,42.48,5350,4242,798,339,459,1.00,5.33,13,1,2,1,0,0,0,0,13,16,0,0,4,0,0,15,14,2225,0,6,757
"2022-05-05 17:48:33",2,1,GhostWolf9812,fbeec929-0f10-4638-82a7-85f1969d472e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,44,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,532
"2022-05-05 17:51:11",2,1,GhostWolf9812,f5593a99-fd9d-4419-92d9-dab41d95d4b4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.45,3924,2774,483,234,249,1.60,7.66,16,4,0,0,3,0,0,0,10,5,0,0,5,0,0,9,7,2050,0,6,525
"2022-05-05 18:02:02",2,1,GhostWolf9812,cc495466-1c1b-494d-ad1a-1fe7c86378aa,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,676.571,Loss,47.09,3410,2385,223,105,118,1.50,4.33,9,0,0,3,0,0,0,0,6,4,0,0,3,0,0,13,11,1600,0,2,591
"2022-05-05 18:13:40",2,1,GhostWolf9812,fd755aa7-2dd6-42c6-a113-7f71d8299ab7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,675.584,Win,48.6,3652,1737,214,104,110,5.67,14.00,17,3,0,9,0,0,0,0,3,0,0,0,8,0,0,10,8,2500,0,8,436
"2022-05-05 18:23:11",2,1,GhostWolf9812,2ece76f9-bb42-4307-9b6a-c5c3e5d7a0f2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,730.551,Win,52.46,4104,3000,284,149,135,4.00,12.66,16,0,0,5,0,0,0,0,4,2,0,0,9,0,0,13,10,2400,0,2,526
"2022-05-05 18:33:30",2,1,GhostWolf9812,0247a90a-a2d1-444f-a855-e241843f7a92,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,765.939,Left,46.15,2456,2042,247,114,133,1.33,3.33,8,0,0,2,0,0,0,0,6,4,0,0,4,0,0,6,6,1200,0,1,433
"2022-05-05 18:41:07",2,1,GhostWolf9812,e74e3011-08ac-4620-bb6d-9a6a9080dac9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,745.468,Loss,47.29,2940,2573,258,122,136,1.67,5.00,10,1,0,3,0,0,0,0,6,3,0,0,5,0,0,15,12,1250,0,3,627
"2022-05-06 21:58:27",2,1,GhostWolf9812,30f754b8-6368-4b3f-b93d-2289247f8353,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,724.653,Loss,46.82,2032,2253,173,81,92,1.33,2.33,8,2,0,0,0,0,0,0,6,1,0,0,4,0,0,10,9,950,0,5,423
"2022-05-06 22:07:19",2,1,GhostWolf9812,ba5782e7-8fc4-4fb2-a833-bee376ad1446,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,719.565,Left,48.18,3286,1902,303,146,157,1.50,3.00,9,1,0,1,0,0,0,0,6,0,0,0,6,0,0,11,9,900,0,2,601
"2022-05-06 22:17:07",2,1,GhostWolf9812,82182665-877a-4eb1-8f19-ed729d0833e6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,666.693,Loss,39.65,2433,1898,285,113,172,1.33,3.00,8,1,0,2,0,0,0,0,6,3,0,0,4,0,0,12,11,1150,0,2,564
"2022-05-06 22:28:56",2,1,GhostWolf9812,4d978439-0938-4501-b67b-6eee118c19f9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,664.048,Win,44.64,2896,2198,233,104,129,2.20,6.66,11,0,0,3,0,0,0,0,5,2,0,1,4,0,0,13,11,1900,0,0,600
"2022-05-06 22:40:26",2,1,GhostWolf9812,5a98204c-df3d-48d1-8dec-0dc7b887622a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,677.614,Loss,51.61,1929,2260,62,32,30,1.17,1.00,7,1,0,2,0,0,0,0,6,0,0,1,3,0,0,13,11,600,0,5,572
"2022-05-06 22:51:44",2,1,GhostWolf9812,016e9a7f-f0be-490f-af8a-6a35e0875b23,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,643.073,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,507
"2022-05-06 22:55:15",2,1,GhostWolf9812,3eb10bbd-0a11-4d85-8b7e-9f7798d87648,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,593.487,Win,53.62,2873,2005,138,74,64,4.33,10.00,13,1,0,4,0,0,0,0,3,0,0,0,10,0,0,13,11,2300,0,10,631
"2022-05-06 23:07:15",2,1,GhostWolf9812,c9da9a11-9105-4841-a069-8e4be9f30ce2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,616.815,Loss,61.24,2837,2705,129,79,50,1.33,2.66,8,2,0,3,0,0,0,0,6,2,0,0,3,0,0,11,10,900,0,4,523
"2022-05-06 23:18:56",2,1,GhostWolf9812,eed7d895-1c53-4176-bc63-b85b8c813570,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,627.839,Loss,57.32,2502,2519,157,90,67,1.33,2.66,8,2,0,2,0,0,0,0,6,2,0,0,4,0,0,11,10,1200,0,1,544
"2022-05-07 22:22:41",2,1,GhostWolf9812,b5f320e4-a2ca-46bb-9aa3-87e4d8273bf2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,607.051,Loss,54.66,2418,1929,161,88,73,1.00,0.00,6,1,0,1,0,0,0,0,6,0,0,0,4,0,0,12,10,600,0,0,586
"2022-05-14 19:42:22",2,1,GhostWolf9812,b48d733e-8145-4d79-96ea-ea401d2d3e16,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,576.204,Loss,39.31,2141,1642,145,57,88,1.00,0.00,6,0,0,2,0,0,0,0,6,0,0,0,2,0,0,11,11,600,0,1,584
"2022-05-14 19:53:37",2,1,GhostWolf9812,30b46457-5222-4261-a523-38528672fb50,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,559.852,Loss,48.36,3089,1827,244,118,126,1.67,4.00,10,2,0,1,0,0,0,0,6,0,0,0,4,0,0,12,11,1500,0,0,605
"2022-05-14 20:06:21",2,1,GhostWolf9812,dc55733c-4889-40d1-9881-e1c898f897ac,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,573.583,Loss,33.59,2222,1959,131,44,87,1.33,2.00,8,3,0,2,0,0,0,0,6,0,0,0,4,0,0,11,10,1100,0,5,556
"2022-05-15 21:09:04",2,1,GhostWolf9812,a815b706-8cb2-4e82-adf2-d679fad81471,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1415.740,Win,51.38,5759,4429,652,335,317,1.35,8.66,23,5,3,3,0,0,0,0,17,8,0,0,3,0,0,23,16,3825,0,11,609
"2022-05-15 21:20:03",2,1,GhostWolf9812,90f598e8-4b2d-4b2d-aab7-0da583ada7c3,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,22.41,292,734,58,13,45,0.25,-5.66,2,0,0,2,0,0,0,0,8,1,0,0,1,0,0,7,8,250,0,1,367
"2022-05-15 21:27:58",2,1,GhostWolf9812,0c65c66a-1c16-4ab3-982f-7ee4b35923b0,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.73,1192,1385,176,40,136,0.86,-1.66,12,1,0,10,0,0,0,0,14,1,0,0,5,0,0,17,14,1250,0,4,556
"2022-05-15 21:39:24",2,1,GhostWolf9812,6964f3f0-88f2-4c3f-877b-0c0d070ca556,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,547.254,Loss,43.42,2954,2055,357,155,202,1.50,3.66,9,0,0,3,0,0,0,0,6,2,0,0,3,0,0,11,11,1200,0,2,580
"2022-05-15 21:51:33",2,1,GhostWolf9812,16ce5b6f-8876-46c0-b963-3357fa1097b4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,538.596,Loss,46,3875,3144,450,207,243,1.83,5.00,11,2,0,0,0,0,0,0,6,0,0,0,8,0,0,11,11,1700,0,4,614
"2022-05-16 20:13:49",2,1,GhostWolf9812,9760afd4-1a9f-4ae0-a466-59d643757da9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,32.1,3265,3951,754,242,512,0.67,-2.66,8,1,1,0,3,0,0,0,12,4,0,0,5,0,0,13,12,1010,0,1,507
"2022-05-16 20:24:19",2,1,GhostWolf9812,06ddcf27-f8d0-40ac-ab13-d53353ca3c87,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,48.65,475,643,37,18,19,1.00,0.00,2,1,0,0,0,0,0,0,2,0,0,1,2,0,0,3,2,100,0,0,529
"2022-05-16 20:27:19",2,1,GhostWolf9812,1ef3c791-e81a-4adf-8144-aa818dda462b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.22,5154,3358,1023,391,632,1.89,10.33,17,4,0,6,2,0,0,0,9,7,0,0,4,0,0,14,12,2050,0,5,538
"2022-05-16 20:38:39",2,1,GhostWolf9812,28c1239b-4767-48b0-9038-0a2e8b59db66,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.59,4665,3575,415,73,342,1.91,11.66,21,3,2,4,9,0,0,0,11,5,0,0,7,0,0,11,11,2350,0,10,437
"2022-05-17 16:23:49",2,1,GhostWolf9812,7efa5ab4-379d-453a-b687-c9f5faa1acfc,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.83,5763,4193,600,143,457,1.21,4.33,17,0,0,4,11,0,0,0,14,4,0,0,5,0,0,15,14,1900,0,9,601
"2022-05-17 16:35:52",2,1,GhostWolf9812,49dfcb14-1966-4198-921a-d354e7e7ece3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.36,3357,2817,418,106,312,1.50,5.33,12,3,1,4,2,0,0,0,8,4,0,0,4,0,0,11,10,1400,0,3,422
"2022-05-17 16:46:21",2,1,GhostWolf9812,a9690f0a-6bf7-4815-a29c-3f9f18ebfc5d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,555.398,Win,47.45,3989,2378,451,214,237,3.50,10.66,14,1,0,2,0,0,0,0,4,2,0,0,7,0,0,10,10,1700,0,7,543
"2022-05-17 16:56:59",2,1,GhostWolf9812,642cbbe2-ea21-4c4d-ad45-734b84277d55,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,606.458,Loss,47.31,1913,1804,167,79,88,0.83,-0.33,5,1,0,2,0,0,0,0,6,2,0,0,2,0,0,12,11,700,0,0,588
"2022-05-19 18:06:59",2,1,GhostWolf9812,7a97d8f9-1ddc-485d-ae2b-ae08a1cd401e,Recharge,"FFA Rocket Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1231.080,Loss,7.89,3776,5004,279,22,257,0.55,-8.33,11,2,0,0,9,0,0,0,20,2,0,2,3,0,0,19,19,1465,0,3,621
"2022-05-19 18:19:47",2,1,GhostWolf9812,d962f622-3074-407e-828f-76a934da9f78,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1231.642,Loss,53.61,3748,4478,360,193,167,0.82,-1.33,14,1,1,6,0,0,0,0,17,5,0,0,2,0,0,16,17,2590,0,6,536
"2022-05-19 18:30:44",2,1,GhostWolf9812,b3c096fd-0274-4e37-b3fa-ac39adfc0472,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.83,1468,674,87,39,48,3.40,12.00,17,0,0,12,0,0,0,0,5,0,0,0,6,0,0,10,11,1700,0,4,364
"2022-05-19 18:38:00",2,1,GhostWolf9812,1ab9f2c4-68f6-40bd-9421-650ae8ac128e,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.93,1874,1488,69,31,38,1.31,5.00,17,2,0,6,0,0,0,0,13,3,0,0,6,0,0,16,14,1850,0,8,441
"2022-05-19 18:46:58",2,1,GhostWolf9812,d1f5dd3b-7464-45ea-bde9-cf8487cc2400,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.85,2662,3038,614,171,443,1.14,2.00,8,0,0,0,3,0,0,0,7,3,0,0,3,0,0,9,8,1150,0,1,428
"2022-05-24 18:46:45",2,1,GhostWolf9812,894c80b2-869d-4571-a150-9ebc0f5d4500,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.69,3203,1389,391,163,228,7.00,13.33,14,3,1,1,0,0,0,0,2,4,0,0,8,0,0,8,6,1800,0,3,334
