Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-21 12:02:47",2,3,GrislyElm750292,ad17e58a-c8da-43d5-b709-878b6901bd7a,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.53,850,543,85,37,48,4.00,3.00,4,,,,,,,,1,0,0,0,4,0,0,,,,0,2,215
"2022-12-21 12:16:31",2,3,GrislyElm750292,a73d0692-0706-4893-ad03-48d87a9a1a7c,Catalyst,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.15,3495,1399,227,132,95,7.00,12.33,14,,,,,,,,2,1,0,1,13,0,0,,,,0,9,377
"2022-12-22 10:35:26",2,3,GrislyElm750292,4406f11a-e20c-49a1-96ca-19003160253a,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.82,3260,916,262,141,121,12.00,14.67,12,,,,,,,,0,8,0,0,12,0,0,,,,0,6,231
"2022-12-22 10:42:22",2,3,GrislyElm750292,032b27ae-ebdc-4128-8108-471d462793e7,Behemoth,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.31,1719,285,103,58,45,8.00,8.67,8,,,,,,,,0,2,0,0,8,0,0,,,,0,9,202
"2022-12-22 10:48:17",2,3,GrislyElm750292,42661b24-bebf-47dc-a743-231179f714ea,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,58.79,1858,2255,165,97,68,0.63,-2.00,5,,,,,,,,8,3,0,0,3,0,0,,,,0,0,600
"2022-12-22 11:04:49",2,3,GrislyElm750292,b13a83b3-6c2a-4ecf-b450-7f168bd42e21,Empyrean,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.33,1894,1989,251,46,205,1.00,0.67,6,,,,,,,,6,2,0,0,2,0,0,,,,0,5,475
"2022-12-22 11:16:30",2,3,GrislyElm750292,e4b79825-abd5-43e2-98f1-0ad193700e7c,Institute,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,0.71,108,3527,986,7,979,0.13,-14.00,2,,,,,,,,16,0,0,1,2,0,0,,,,0,0,543
"2022-12-22 11:27:31",2,3,GrislyElm750292,d3ad7fa3-df60-49a5-aa34-0626bc4e77e3,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,3.24,231,3355,556,18,538,0.07,-13.67,1,,,,,,,,15,1,0,0,1,0,0,,,,0,1,405
"2022-12-22 11:35:48",2,3,GrislyElm750292,f4e83bd3-20df-467e-973b-01004c33671b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,3.54,216,1325,452,16,436,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,360
"2022-12-22 12:15:03",2,3,GrislyElm750292,eb87ecdf-9c97-4727-b6f4-37a42345e3c3,Recharge,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.55,3048,883,217,88,129,4.50,8.67,9,,,,,,,,2,5,0,0,4,0,0,,,,0,4,229
"2022-12-22 12:22:12",2,3,GrislyElm750292,84b49a53-cb35-4da4-ad1e-9ab3e8601b2c,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.23,1480,1516,104,46,58,1.00,0.33,4,,,,,,,,4,1,0,0,1,0,0,,,,0,1,336
"2022-12-22 12:30:23",2,2,GrislyElm750292,1289ccfe-914e-45f4-9b63-fae325e0c0af,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,1.42,90,745,424,6,418,0.00,-2.67,0,,,,,,,,3,1,0,1,0,0,0,,,,0,0,235
"2022-12-22 12:37:01",2,3,GrislyElm750292,690449bf-1d19-4076-967f-49cb609056eb,Empyrean,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.81,582,1851,469,107,362,0.14,-5.67,1,,,,,,,,7,1,0,1,1,0,0,,,,0,0,282
"2022-12-22 12:44:49",2,3,GrislyElm750292,049a192c-4b87-4a95-a59e-bb6ea4af6245,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,1.85,264,4689,1352,25,1327,0.00,-21.00,0,,,,,,,,21,0,0,0,0,0,0,,,,0,0,628
"2022-12-22 12:56:54",2,3,GrislyElm750292,491dafe4-e76d-416f-bc9a-7aed628a4e6c,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,0.99,66,2014,605,6,599,0.00,-9.00,0,,,,,,,,9,0,0,1,0,0,0,,,,0,0,354
"2023-01-03 18:26:44",2,3,GrislyElm750292,1129b58e-b453-4be9-bc55-9724920f8d2e,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55,881,377,60,33,27,3.00,2.00,3,,,,,,,,1,0,0,0,2,0,0,,,,0,1,245
"2023-01-03 18:32:39",2,3,GrislyElm750292,8bb91537-b5cc-40ef-9094-d6543df72e83,Behemoth,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1727,322,162,81,81,8.00,8.00,8,,,,,,,,1,3,0,0,5,0,0,,,,0,6,269
"2023-01-03 18:40:42",2,3,GrislyElm750292,461c69c8-3c19-492e-b597-b7fa9c4bf84e,Catalyst,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.07,6571,1714,414,199,215,9.67,27.33,29,,,,,,,,3,4,0,0,16,0,0,,,,0,17,424
"2023-01-03 19:01:35",2,2,GrislyElm750292,e94fe07d-f020-4380-92cf-e51fbdde633c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Eagle,987.66666666667,1041.037,7755,250,50.24,Cobra,925,1030.970,6925,137,49.76,1,1,1,0,,Win,47.41,3158,3242,367,174,193,0.91,0.33,10,0,0,7,3,0,0,3,11,4,0,0,3,0,0,13,13,1555,1,4,558
"2023-01-03 19:20:03",2,3,GrislyElm750292,6af243ab-7808-4ed1-b31f-460e38faf983,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.19,3055,507,442,213,229,16.00,17.67,16,,,,,,,,0,5,0,0,16,0,0,,,,0,11,254
"2023-01-04 16:49:16",2,3,GrislyElm750292,8318ee9c-ef41-4d53-8d89-09b112501a19,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,Cobra,1064,1033.697,12100,4,50.28,Eagle,1011.75,1022.175,11325,0,49.72,3,1,1,0,,Win,42.69,5610,6018,766,327,439,0.95,2.33,20,3,0,13,0,0,0,0,21,10,0,0,5,0,0,20,20,3075,0,3,748
"2023-01-04 22:48:19",2,3,GrislyElm750292,25c34a6e-46e3-4664-95a2-bd0bb3632a66,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,983.66666666667,1017.866,5780,50,49.59,Cobra,1043.25,1034.608,4610,35,50.41,1,1,1,0,,Win,52.46,4023,2741,427,224,203,1.40,5.33,14,1,2,10,0,0,0,2,10,4,0,0,4,0,0,10,9,1620,0,4,431
"2023-01-04 23:50:49",2,2,GrislyElm750292,0b5e3c14-ee3b-4570-89ff-c96fc8362ffb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.86,6115,5011,481,235,246,1.86,15.33,26,,,,,,,,14,10,0,0,6,0,0,,,,0,13,791
"2023-01-05 18:55:54",2,3,GrislyElm750292,55bfd37e-859f-400f-a225-1115a738b100,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1083,1043.199,12345,2,50.23,Cobra,988.66666666667,1033.498,11780,1,49.77,8,1,0,0,,Left,43.31,4164,4599,501,217,284,1.00,3.00,15,2,0,11,0,0,0,0,15,9,0,0,4,0,0,13,15,2560,1,3,863
"2023-01-05 19:40:11",2,2,GrislyElm750292,025e9af6-46d3-41b3-8797-2f668d77e31a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,969,1063.743,5910,50,50.13,Cobra,1015.5,1058.288,4260,36,49.87,2,1,1,0,,Win,54.1,5507,4924,525,284,241,0.93,1.33,13,2,0,9,1,0,0,6,14,7,0,0,3,0,0,13,13,1710,1,8,568
"2023-01-06 23:13:53",2,2,GrislyElm750292,ce6b6af6-a9df-46a8-a982-3a8e68a2dbc9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,Eagle,1008,1027.928,14160,4,49.99,Cobra,935.5,1028.193,12660,3,50.01,5,1,1,0,,Loss,49.79,6651,7051,715,356,359,1.00,2.67,24,4,5,11,0,0,0,1,24,8,0,0,5,0,0,21,21,3260,0,8,796
"2023-01-07 10:45:07",2,3,GrislyElm750292,14d73957-e58d-4633-af74-5aa3fbbf75f6,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.28,3497,2180,244,130,114,2.00,6.00,12,,,,,,,,6,0,0,0,3,0,0,,,,0,3,324
"2023-01-07 11:23:30",2,2,GrislyElm750292,43fac7f1-c31d-4c9b-8ceb-859e4c3abe39,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.62,143,300,32,13,19,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,682
"2023-01-07 13:17:00",2,3,GrislyElm750292,43ac71bb-0d5d-437c-89f0-6482236d0f92,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,62.3,1019,1515,61,38,23,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,405
"2023-01-07 13:26:03",2,3,GrislyElm750292,0f8abc91-e02b-4203-81fb-bb852956a650,Institute,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.99,794,1032,83,39,44,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,1,595
"2023-01-07 13:31:10",2,3,GrislyElm750292,280e8e54-24d1-49d3-868b-70a912c24df8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.24,4311,2436,312,163,149,2.71,13.67,19,,,,,,,,7,5,0,0,5,0,0,,,,0,10,526
"2023-01-07 14:42:31",2,3,GrislyElm750292,e09f7482-2a9b-4568-ae86-3dfd165aa1b5,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.6,6661,3479,294,137,157,3.00,18.67,27,,,,,,,,9,2,0,0,7,0,0,,,,0,20,535
"2023-01-07 22:05:59",2,3,GrislyElm750292,3b2b1893-6561-41c5-b13b-53efca25c19d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,977.66666666667,1017.431,6310,50,49.92,Cobra,945.33333333333,1020.649,4000,36,50.08,3,1,1,0,,Win,50.96,3581,3047,416,212,204,1.00,3.67,9,2,0,7,0,0,0,6,9,11,0,0,3,0,0,11,9,1510,1,7,501
"2023-01-08 10:41:59",2,2,GrislyElm750292,84970ec5-dd53-4bce-bf00-b587de9f4ef6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1028.6666666667,1051.604,18435,2,50.08,Cobra,1017.5,1048.095,16910,1,49.92,3,1,1,0,,Win,55.13,8356,9419,809,446,363,0.91,2.33,30,1,4,21,3,0,0,0,33,16,0,0,5,0,0,27,27,4600,1,14,1128
"2023-01-10 20:07:34",2,3,GrislyElm750292,54f6db71-d12c-446e-bf2a-029dbbff464a,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.21,4045,1398,268,156,112,16.00,16.33,16,,,,,,,,1,4,0,0,13,0,0,,,,0,8,281
"2023-01-10 20:15:18",2,3,GrislyElm750292,8235d4f1-a352-4bb9-9655-3ca6b7dc3c34,Aquarius,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,73.17,1972,143,41,30,11,7.00,7.67,7,,,,,,,,0,2,0,0,5,0,0,,,,0,6,189
"2023-01-10 20:20:13",2,3,GrislyElm750292,d026ae5d-cf90-43e0-b47e-b246c6eb9685,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.92,1483,534,96,46,50,9.00,8.67,9,,,,,,,,1,2,0,0,9,0,0,,,,0,6,339
"2023-01-10 22:59:09",2,3,GrislyElm750292,5a5c52be-81f6-4831-ac61-2cd7fd16270b,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.09,4029,2892,314,151,163,1.63,7.33,13,,,,,,,,8,7,0,0,3,0,0,,,,0,2,477
"2023-01-12 21:31:00",2,3,GrislyElm750292,21d7b908-b82f-4916-a612-d3ff13627153,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.11,1009,609,36,22,14,5.00,4.33,5,,,,,,,,1,1,0,0,3,0,0,,,,0,3,143
"2023-01-12 21:41:01",2,3,GrislyElm750292,b4bfa4e2-efc1-4397-978b-d11299e2b547,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.62,1999,1833,160,73,87,1.67,4.00,5,,,,,,,,3,6,0,0,4,0,0,,,,0,1,332
"2023-01-14 00:05:00",2,3,GrislyElm750292,729e4c60-f265-4f70-823d-c91e4974e615,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.18,4684,3957,273,137,136,0.92,1.00,12,,,,,,,,13,6,0,0,3,0,0,,,,0,5,543
"2023-01-14 11:37:09",2,3,GrislyElm750292,824cbe8e-e544-41e9-8027-71a2df5039e1,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,5253,4534,861,371,490,1.33,6.00,16,,,,,,,,12,6,0,0,4,0,0,,,,0,11,582
"2023-01-14 14:55:12",2,2,GrislyElm750292,e96f0797-36a6-43d0-b92d-a026491aa3dc,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.51,5003,3937,402,195,207,1.54,9.33,20,,,,,,,,13,7,0,0,4,0,0,,,,0,9,509
"2023-01-14 23:01:58",2,3,GrislyElm750292,abcdf2e0-3d72-4891-a08d-9ce46141d084,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1207.099,6610,50,52.42,Cobra,0,1095.441,5160,42,47.58,5,1,1,0,,Loss,49.48,4283,3894,382,189,193,1.64,8.67,18,3,2,8,0,0,0,1,11,5,0,0,7,0,0,12,11,2060,1,12,505
"2023-01-14 23:20:54",2,3,GrislyElm750292,57e680fb-d6f6-4e4c-a511-911843f73354,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1107.907,10450,2,45.64,Eagle,0,1319.439,9465,1,54.36,3,1,1,0,,Win,47.95,6243,5693,536,257,279,1.56,11.33,25,2,2,12,0,0,0,0,16,7,0,0,4,0,0,16,16,3310,1,8,713
"2023-01-15 16:20:37",2,3,GrislyElm750292,e9decae5-5ca3-4dec-b186-74aa2f22a0b4,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,Eagle,0,810.655,5800,11,50.16,Cobra,0,805.560,6050,9,49.84,5,1,1,0,,Loss,53.49,4662,2931,415,222,193,1.82,9.67,20,0,4,8,0,0,0,0,11,2,0,0,6,0,0,15,7,2600,1,10,476
"2023-01-15 16:43:43",2,3,GrislyElm750292,2d868a14-691f-409d-9bbb-fe54df17b530,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,2930,1875,200,100,100,1.17,2.67,7,,,,,,,,6,5,0,0,3,0,0,,,,0,2,320
"2023-01-15 16:50:29",2,3,GrislyElm750292,58b7e538-1adf-4a01-8f95-87dad6fc1269,Institute,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.39,3325,1693,330,163,167,3.75,11.00,15,,,,,,,,4,0,0,0,12,0,0,,,,0,9,388
"2023-01-21 20:39:16",2,3,GrislyElm750292,91ac5dc2-90f0-44c0-8593-9c1faac2daf9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Eagle,983.5,1023.711,2025,250,49.98,Cobra,957,1024.603,1600,7,50.02,6,1,0,0,,Left,44,959,1395,75,33,42,0.50,-1.67,2,0,0,2,0,0,0,0,4,1,0,0,2,0,0,3,6,350,0,0,258
"2023-01-22 19:51:47",2,3,GrislyElm750292,d85a2473-9f02-4425-9f17-f72af698b803,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.69,1359,508,139,51,88,5.00,6.33,5,,,,,,,,1,7,0,0,4,0,0,,,,0,0,241
"2023-01-22 20:00:11",2,3,GrislyElm750292,647180d2-dbac-4b81-a51c-be3d1cab1eca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1028.3333333333,1047.286,6290,50,49.86,Eagle,993.75,1053.078,6270,49,50.14,2,1,1,0,,Win,47.74,4002,4172,509,243,266,1.08,3.67,14,2,1,10,0,0,0,6,13,8,0,0,3,0,0,11,11,1860,0,7,494
"2023-01-22 22:02:31",2,3,GrislyElm750292,d7a90795-e2a2-427e-8d85-85aff0862386,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1010,1072.072,6250,50,49.87,Eagle,1056,1077.815,5620,46,50.13,1,1,1,0,,Win,48.79,4800,4100,539,263,276,1.67,10.33,20,1,1,16,0,0,0,4,12,7,0,0,5,0,0,12,12,2390,0,10,532
"2023-01-22 22:40:14",2,2,GrislyElm750292,9ae436a0-0b97-4196-809a-9354afd96b47,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,970,Eagle,1056.6666666667,1042.526,12090,4,50.07,Cobra,975.75,1039.796,10300,2,49.93,1,1,1,0,,Win,49.93,6247,5751,715,357,358,1.33,11.67,24,1,1,19,0,0,0,4,18,17,0,0,6,0,0,19,18,3790,1,13,690
"2023-01-23 20:13:28",2,3,GrislyElm750292,5ab74c44-1e36-4543-a34a-5fb3adf10d85,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,3140,1135,261,116,145,14.00,15.67,14,,,,,,,,0,5,0,0,14,0,0,,,,0,9,368
"2023-01-24 20:01:15",2,3,GrislyElm750292,1c1a09bc-3022-4756-afdf-f13dfc4fa694,Institute,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.92,509,910,48,23,25,0.00,-3.33,0,,,,,,,,4,2,0,0,0,0,0,,,,0,0,548
"2023-01-24 20:18:12",2,2,GrislyElm750292,d0a536a5-cd78-4d25-95a2-4e12c990a2ab,Aquarius,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.28,3379,1662,244,130,114,2.00,6.33,12,,,,,,,,6,1,0,0,4,0,0,,,,0,2,431
"2023-01-24 20:34:26",2,2,GrislyElm750292,3df3b78e-4c4a-4d4f-843a-b9abeffa280c,Recharge,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Eagle,0,1010.793,7425,3,47.86,Cobra,0,1100.978,6085,0,52.14,2,1,1,0,,Win,37.53,3440,4553,373,140,233,0.80,-1.33,12,2,0,8,0,0,0,0,15,5,0,0,2,0,0,11,12,1515,0,6,616
"2023-01-24 22:48:20",2,3,GrislyElm750292,cba72915-377c-4575-8f3e-5c52f0261203,Behemoth,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,880
"2023-01-24 22:52:35",2,3,GrislyElm750292,32ec4e44-5d38-4b40-82f9-0caacf3e50c8,Streets,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Eagle,0,914.785,8345,3,43.08,Cobra,0,1208.912,4340,1,56.92,1,1,1,0,,Win,40.4,4425,3257,453,183,270,1.75,9.00,14,1,0,12,0,0,0,5,8,9,0,0,3,0,0,11,10,2285,0,5,581
"2023-01-24 23:05:50",2,3,GrislyElm750292,13d7c278-b3c6-4524-b519-10e9d14d1bd0,"Live Fire","Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Cobra,0,1003.007,7690,3,49.84,Eagle,0,1009.578,6530,2,50.16,3,1,1,0,,Win,46.62,5403,4020,399,186,213,1.43,8.33,20,6,0,10,0,0,0,1,14,7,0,0,3,0,0,10,11,2380,1,8,568
"2023-01-25 19:41:22",2,3,GrislyElm750292,c2981eb8-fb6b-4c60-b4d1-d593b44c3a89,Empyrean,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,411,628,36,18,18,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,524
"2023-01-25 19:51:02",2,2,GrislyElm750292,b99a7713-7fe3-4de6-a81e-0be1007a3d76,Recharge,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Cobra,0,888.582,6240,3,41.55,Eagle,0,1250.076,6470,2,58.45,5,1,1,0,,Loss,40.79,2751,3039,304,124,180,0.78,0.00,7,0,1,4,0,0,0,0,9,6,0,0,2,0,0,9,10,1355,0,0,485
"2023-01-25 20:02:42",2,3,GrislyElm750292,0ec9c75a-f1ef-4809-b158-22c98faaadfa,Empyrean,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.5,4777,3507,392,147,245,1.80,10.33,18,,,,,,,,10,7,0,0,5,0,0,,,,0,8,736
"2023-01-25 21:03:01",2,3,GrislyElm750292,637233db-3cb4-49a3-a6c8-7ce5af243c5f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,970,975,,,,,,,,,,,,,4,,,,,Win,43.85,739,1028,130,57,73,1.00,1.00,2,,,,,,,,2,3,0,0,2,0,0,,,,0,0,215
"2023-01-25 21:20:19",2,3,GrislyElm750292,eaddeba9-6827-4dd4-bd38-55ba66e8f834,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.9,4119,3527,309,148,161,1.75,8.33,14,,,,,,,,8,7,0,0,4,0,0,,,,0,7,446
"2023-01-31 20:32:53",2,3,GrislyElm750292,716af293-021b-475c-80d0-b451f408eab1,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.69,6111,1409,463,281,182,21.00,24.33,21,,,,,,,,0,10,0,0,13,0,0,,,,0,8,419
"2023-01-31 20:42:50",2,3,GrislyElm750292,6982ac28-b7d2-40e7-a2d2-55b5cf6a16b9,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.57,4225,727,329,219,110,14.00,13.33,14,,,,,,,,1,1,0,0,8,0,0,,,,0,10,233
"2023-02-01 18:57:33",2,3,GrislyElm750292,28e11a34-25d1-4e1a-8674-a4e0668c2d7e,Institute,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1086.484,5740,50,50.06,Cobra,0,1083.695,4120,37,49.94,3,1,1,0,,Win,27.9,3385,1753,319,89,230,1.57,7.00,11,1,0,3,5,0,0,3,7,9,0,0,4,0,0,14,10,1590,0,1,527
"2023-02-01 19:07:50",2,3,GrislyElm750292,e07eae4d-9490-4e37-84c9-1d078856a9d1,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.3,1056,436,109,69,40,5.00,4.00,5,,,,,,,,1,0,0,0,5,0,0,,,,0,7,190
"2023-02-02 20:57:46",2,3,GrislyElm750292,41e9e284-5d45-4b56-9672-2ed7318957bc,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,Eagle,0,1007.837,6200,11,50.23,Cobra,0,998.771,2900,5,49.77,1,1,1,0,,Win,40.72,2968,1880,334,136,198,2.60,9.33,13,1,3,4,0,0,0,0,5,4,0,0,6,0,0,9,5,2100,0,6,302
"2023-02-02 21:11:00",2,3,GrislyElm750292,64b310d2-2eb8-4cdf-b895-6b8d4bdb0e74,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.23,4028,2095,282,136,146,3.00,12.00,15,,,,,,,,5,6,0,0,8,0,0,,,,0,8,418
"2023-02-02 21:30:59",2,2,GrislyElm750292,6bf5b613-9548-4d7d-a6c9-18f9efbc20ee,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.46,1184,1077,117,45,72,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,0,464
"2023-02-02 21:39:37",2,3,GrislyElm750292,ff4e3e76-4d2d-439d-92ff-ab1c75601895,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,533,597,26,13,13,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,254
"2023-02-02 21:43:21",2,3,GrislyElm750292,62aa988c-b656-4d72-8d87-06b3116056cf,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,237
"2023-02-02 21:50:21",2,3,GrislyElm750292,5b640e4b-06f1-412c-91c4-381d7c0aded4,Institute,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.86,6764,4120,700,265,435,1.91,11.67,21,,,,,,,,11,5,0,0,7,0,0,,,,0,11,720
"2023-02-02 22:41:54",2,3,GrislyElm750292,5bacb0fe-c937-4fb9-91d6-39772d5f1c89,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.84,3926,2749,630,251,379,1.00,2.67,9,,,,,,,,9,8,0,0,3,0,0,,,,0,5,507
