Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-22 02:36:00",2,1,xTheRealMcCoy,44913752-9c6e-4fb5-9329-034d08120bf5,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.4,3865,3413,271,142,129,0.85,-1.00,11,,,,,,,,13,3,0,0,2,0,0,,,,0,4,432
"2022-06-22 02:44:53",2,1,xTheRealMcCoy,393b22dd-b814-41ea-bb9c-6034630aaed8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.88,4302,388,394,165,229,13.00,14.33,13,,,,,,,,0,4,0,0,13,0,0,,,,0,12,607
"2022-06-22 02:57:15",2,1,xTheRealMcCoy,54dfbd36-2340-4fc5-9f9c-c2093256918f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1354.919,10860,3,53.73,Cobra,0,1167.009,6525,0,46.27,4,1,1,0,,Win,52.44,2457,1180,246,129,117,2.25,5.66,9,0,0,6,0,0,0,0,4,2,0,0,6,0,0,10,7,1000,0,3,587
"2022-06-22 03:09:31",2,1,xTheRealMcCoy,ddaccc12-e1b5-43bd-94ae-7c993460499a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.61,8170,6009,1029,459,570,1.56,13.67,25,,,,,,,,16,14,0,0,5,1,1,,,,0,12,951
"2022-06-22 03:27:40",2,1,xTheRealMcCoy,7fa558a7-6321-4efa-b537-75386a7fb58c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.91,2604,1421,274,134,140,4.50,7.67,9,,,,,,,,2,2,0,0,8,0,0,,,,0,3,544
"2022-06-22 17:31:00",2,1,xTheRealMcCoy,04483424-c637-47b6-90a9-7718b59b3cc0,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.81,677,804,42,10,32,0.67,-2.33,6,,,,,,,,9,2,0,0,2,0,0,,,,0,0,408
"2022-06-22 17:39:04",2,1,xTheRealMcCoy,214825fe-db02-4db1-9ce0-88f896d7a9f4,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.11,830,1004,79,23,56,0.64,-3.00,7,,,,,,,,11,3,0,0,2,0,0,,,,0,3,414
"2022-06-22 17:47:26",2,1,xTheRealMcCoy,02ba6d59-cc47-4c52-82de-655df68b2d34,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.71,1160,1106,93,36,57,0.92,-1.00,11,,,,,,,,12,0,0,0,2,0,0,,,,0,3,417
"2022-06-22 17:55:38",2,1,xTheRealMcCoy,6c3caa54-9589-407b-8154-55a60cd9c908,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.46,2182,3276,357,148,209,0.33,-5.33,4,,,,,,,,12,8,0,0,1,0,0,,,,0,0,428
"2022-06-22 18:04:13",2,1,xTheRealMcCoy,8e895e98-4b30-4d4d-8e3f-65a8f786ce55,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.34,3134,3433,293,127,166,0.58,-2.33,7,,,,,,,,12,8,0,0,2,0,0,,,,0,3,559
"2022-06-22 18:13:38",2,1,xTheRealMcCoy,40c56a97-f829-42f4-b2a0-4cc5bfab1349,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.21,907,532,78,22,56,1.67,4.00,10,,,,,,,,6,0,0,0,3,0,0,,,,0,2,443
"2022-06-22 18:21:16",2,1,xTheRealMcCoy,d5d1261e-3297-41bf-977b-1174e30e3bba,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.66,1994,1515,129,46,83,1.31,5.33,21,,,,,,,,16,1,0,0,6,0,0,,,,0,6,715
"2022-06-22 18:34:41",2,1,xTheRealMcCoy,2eb22934-eb8f-4b23-9bbc-dead9aa38c26,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.39,784,1069,71,23,48,0.64,-3.33,7,,,,,,,,11,2,0,0,3,0,0,,,,0,5,407
"2022-06-22 19:53:39",2,1,xTheRealMcCoy,c4784a17-3ebb-4ee9-9ecf-b0b70a346798,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.05,8351,3602,921,286,635,3.40,26.67,34,,,,,,,,10,8,0,0,7,6,0,,,,0,26,839
"2022-06-22 20:10:09",2,1,xTheRealMcCoy,05e80027-efc9-4118-b1d6-cac5b2ba6da4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.81,5752,2408,502,235,267,3.17,14.00,19,,,,,,,,6,3,0,0,5,1,0,,,,0,10,596
"2022-06-22 20:21:38",2,1,xTheRealMcCoy,cc32c193-bf46-4965-ab79-dcd672af545f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.39,4343,2684,651,289,362,1.44,6.00,13,,,,,,,,9,6,0,0,6,1,1,,,,0,4,646
"2022-06-23 02:16:21",2,1,xTheRealMcCoy,986c2935-b0ad-42a0-8b15-1189ea3c6de7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,27.68,1037,2761,177,49,128,0.56,-3.33,5,,,,,,,,9,2,0,0,3,0,0,,,,0,1,693
"2022-06-23 14:19:48",2,1,xTheRealMcCoy,a7df23b7-0c50-4797-b2e2-2dc980e2bf90,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.1,5626,4005,711,278,433,0.60,-2.33,9,,,,,,,,15,11,0,0,2,0,1,,,,0,5,1092
"2022-06-23 14:40:43",2,1,xTheRealMcCoy,fc97da32-5d40-4992-933c-80325166f1d1,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.37,9675,3171,933,330,603,1.83,14.00,22,,,,,,,,12,12,0,0,6,2,0,,,,0,15,966
"2022-06-23 14:58:30",2,1,xTheRealMcCoy,5a6fd655-f7d8-4546-87bf-0f231e266bf8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,415
"2022-06-23 15:27:12",2,1,xTheRealMcCoy,23081d2f-c79b-47fa-9949-e8ad6d0f83ac,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,49.05,3820,2042,524,257,267,2.00,8.33,12,,,,,,,,6,7,0,0,3,0,0,,,,0,5,641
"2022-06-23 15:41:08",2,1,xTheRealMcCoy,0385e9d6-c404-472e-b8cc-9f62cc0bd79d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,43.9,1699,2133,246,108,138,0.50,-2.00,3,,,,,,,,6,3,0,0,1,0,0,,,,0,0,940
"2022-06-23 16:00:38",2,1,xTheRealMcCoy,52e514cd-1980-435e-9eb3-3eef24ceb727,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,35.65,4975,3194,589,210,379,1.55,8.33,17,,,,,,,,11,7,0,0,6,0,0,,,,0,8,959
"2022-06-23 16:19:04",2,1,xTheRealMcCoy,62044510-4b7d-449d-ae3c-80ffa4021286,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.19,6761,2108,994,320,674,3.50,16.00,21,,,,,,,,6,3,0,0,12,2,1,,,,0,11,640
"2022-06-23 16:31:51",2,1,xTheRealMcCoy,2dec4fef-d223-4c73-a57e-559cc17581be,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.78,5872,1564,844,226,618,4.75,16.67,19,,,,,,,,4,5,1,0,10,1,0,,,,0,11,710
"2022-06-23 16:47:05",2,1,xTheRealMcCoy,76da88b3-ab1f-4f56-a4e6-e90a748cfb51,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.5,7987,4819,697,345,352,1.56,9.67,25,,,,,,,,16,2,0,0,5,3,0,,,,0,13,1138
"2022-06-23 17:09:03",2,1,xTheRealMcCoy,d0eca4ac-9744-4017-8061-3da576ec6215,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,34.09,180,675,44,15,29,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,637
"2022-06-23 17:14:35",2,1,xTheRealMcCoy,7865ee19-13e2-4ca4-93cd-61a74b1b2b13,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1167,1167,,,,,,,,,,,,,3,,,,,Draw,46.66,6962,7882,808,377,431,0.93,2.00,27,,,,,,,,29,12,0,0,4,0,0,,,,0,10,1127
"2022-06-23 17:35:15",2,1,xTheRealMcCoy,f6ba9bc4-0a71-48ea-a570-52fb255d15d6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1167,1170,,,,,,,,,,,,,1,,,,,Win,48.55,5276,5335,517,251,266,1.00,2.33,17,,,,,,,,17,7,0,0,4,0,0,,,,0,4,760
"2022-06-23 17:49:11",2,1,xTheRealMcCoy,47a913ab-0123-4091-bd53-3685b28baa66,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1170,1167,,,,,,,,,,,,,5,,,,,Loss,43.42,5207,5698,509,221,288,0.76,-0.33,16,,,,,,,,21,14,1,0,2,0,0,,,,0,8,731
"2022-06-23 18:11:49",2,1,xTheRealMcCoy,6ac28533-585f-461f-b57f-971fb90d693b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1167,1170,,,,,,,,,,,,,1,,,,,Win,48.5,1772,1661,200,97,103,1.00,1.33,5,,,,,,,,5,4,0,0,3,0,0,,,,0,1,327
"2022-06-23 18:18:57",2,1,xTheRealMcCoy,ac419755-9665-4fef-b534-5708e5725801,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1170,1175,,,,,,,,,,,,,1,,,,,Win,48.83,5703,5376,555,271,284,0.84,1.67,16,,,,,,,,19,14,0,0,3,0,0,,,,0,4,815
"2022-06-23 18:34:26",2,1,xTheRealMcCoy,3ff9475d-b418-496d-bdc1-b3e50ec0e129,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1175,1170,,,,,,,,,,,,,5,,,,,Loss,40.95,4368,5071,442,181,261,1.23,5.00,16,,,,,,,,13,6,0,0,7,0,0,,,,0,6,615
"2022-06-23 18:39:16",2,1,xTheRealMcCoy,ae1b2cf0-ffaa-4bcb-a4e3-f99cdc8e14bd,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,646
"2022-06-24 03:05:39",2,1,xTheRealMcCoy,da46d127-dadc-4237-b007-90c99cbedb3e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.11,4142,4512,180,74,106,0.75,-2.67,12,,,,,,,,16,4,0,0,4,3,0,,,,0,7,1136
"2022-06-24 03:26:31",2,1,xTheRealMcCoy,9d60df26-c973-43e0-8a0b-73ff843f2632,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.89,272,369,93,65,28,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,239
"2022-06-24 03:32:21",2,1,xTheRealMcCoy,97295b5e-cce0-4130-a777-bb1db5623d4b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,36.05,1405,1395,147,53,94,0.40,-2.33,2,,,,,,,,5,2,0,0,1,0,0,,,,0,0,313
"2022-06-27 02:07:07",2,1,xTheRealMcCoy,d63d1a1d-cabd-4bf4-b21b-aaa5db362135,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,47.91,5830,3528,716,343,373,0.70,-1.00,7,,,,,,,,10,6,0,0,3,2,0,,,,0,4,1133
"2022-06-27 02:27:38",2,1,xTheRealMcCoy,490cf15c-7a7c-46c3-bdc4-41ac7812dc3c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.34,4585,2250,443,161,282,2.29,10.33,16,,,,,,,,7,4,0,0,5,1,0,,,,0,7,954
"2022-06-27 02:45:02",2,1,xTheRealMcCoy,67cab33c-0c05-4e0b-a2fe-a2cbb76d19ef,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.44,2019,1809,428,126,302,0.80,0.00,4,,,,,,,,5,3,0,0,2,0,0,,,,0,1,430
"2022-06-27 02:53:44",2,1,xTheRealMcCoy,ae8eb774-5bdf-4819-9a5e-eb500b272d4e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.01,4807,3952,1033,279,754,0.92,-0.33,12,,,,,,,,13,2,0,0,4,1,1,,,,0,3,960
"2022-06-27 03:12:46",2,1,xTheRealMcCoy,1e28fa0a-e8a2-4dc9-be67-be7b763b0835,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,43.84,4510,2848,625,274,351,2.63,15.33,21,,,,,,,,8,7,0,0,6,2,0,,,,0,11,1131
"2022-06-27 03:33:18",2,1,xTheRealMcCoy,a2a5e953-fe19-4ddf-a5e6-be11ab694f5f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.64,4286,820,593,241,352,7.50,14.67,15,,,,,,,,2,5,0,0,7,0,0,,,,0,10,356
"2022-06-27 03:40:38",2,1,xTheRealMcCoy,733e7bb3-b36d-405a-a82d-68767f68cd54,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.16,8562,4025,742,298,444,1.36,8.00,19,,,,,,,,14,9,0,1,5,4,0,,,,0,6,1099
"2022-06-28 00:59:40",2,1,xTheRealMcCoy,d74e2acf-1764-4a31-95da-6c29603d2f6e,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.2,2275,2238,159,83,76,1.29,2.67,9,,,,,,,,7,2,0,0,5,0,0,,,,0,3,474
"2022-06-28 01:09:19",2,1,xTheRealMcCoy,07548108-5b62-485e-8820-29d63466904f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.5,5120,4160,545,248,297,1.18,5.00,13,,,,,,,,11,9,0,0,4,0,0,,,,0,0,629
"2022-06-28 01:21:16",2,1,xTheRealMcCoy,d49248a1-24f8-471e-8055-d2608767dd4d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.99,6815,3729,848,390,458,1.58,8.33,19,,,,,,,,12,4,0,0,4,1,0,,,,0,6,1131
"2022-06-28 01:42:31",2,1,xTheRealMcCoy,30c18543-d375-41a5-80c1-f6796bc98055,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,36.76,2389,2728,272,100,172,0.60,-1.67,6,,,,,,,,10,7,0,0,3,0,0,,,,0,3,909
"2022-06-28 01:53:25",2,1,xTheRealMcCoy,b368d7df-c1cd-489e-af7c-34a62452f587,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.01,5003,3748,828,323,505,1.30,5.00,13,,,,,,,,10,6,0,0,5,0,0,,,,0,5,944
"2022-06-28 02:10:32",2,1,xTheRealMcCoy,18e9dd0d-a572-458f-8d2b-ec07b1db5cf9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.26,4832,1683,778,391,387,3.75,12.67,15,,,,,,,,4,5,0,0,9,0,0,,,,0,7,745
"2022-06-28 02:25:34",2,1,xTheRealMcCoy,498f1dcc-1413-422d-a5c6-57b4ebbd5f29,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.46,7631,4298,858,330,528,1.46,10.00,19,,,,,,,,13,12,0,0,7,1,0,,,,0,10,1200
"2022-06-28 02:47:10",2,1,xTheRealMcCoy,a684aa01-6e3b-41de-910a-316c964a043b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.33,2632,520,197,109,88,6.00,5.67,6,,,,,,,,1,2,0,0,5,2,0,,,,0,2,314
"2022-06-28 02:53:53",2,1,xTheRealMcCoy,db29c1f9-7a91-4047-a7c6-0f15bf1a35a0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,55.84,3508,2399,394,220,174,0.56,-3.67,5,,,,,,,,9,1,0,0,1,0,0,,,,0,2,675
"2022-06-28 03:06:53",2,1,xTheRealMcCoy,96968868-68c6-4c5e-a09e-45a9189b009f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.12,5433,4386,566,295,271,1.55,8.00,17,,,,,,,,11,6,0,0,6,0,0,,,,0,8,598
"2022-06-28 03:18:12",2,1,xTheRealMcCoy,e5ce28f9-f605-444f-95af-3a8c14e21b68,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.36,2720,3687,381,169,212,0.58,-4.00,7,,,,,,,,12,3,0,0,3,0,0,,,,0,3,462
"2022-06-28 03:27:47",2,1,xTheRealMcCoy,98d422ba-5d02-47a1-9fd0-23cea67ecf97,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.75,1290,1545,236,82,154,0.17,-3.67,1,,,,,,,,6,4,0,0,1,0,0,,,,0,1,424
"2022-06-28 18:01:53",2,1,xTheRealMcCoy,de2ccc0b-4e58-441c-a2a6-770d99a4f748,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,100,3321,4217,0,9,0,0.76,-3.33,13,,,,,,,,17,2,0,0,2,0,0,,,,0,5,476
"2022-06-28 18:11:17",2,1,xTheRealMcCoy,4e526f59-4fb0-40cb-a277-611c3a9c2626,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.58,2259,2418,66,38,28,0.78,-1.00,7,,,,,,,,9,3,0,0,4,0,0,,,,0,0,369
"2022-06-28 18:19:04",2,1,xTheRealMcCoy,28b6ee8e-247b-4259-8858-d02018c4a14b,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.94,923,470,83,29,54,2.00,5.00,10,,,,,,,,5,0,0,0,5,0,0,,,,0,3,445
"2022-06-28 18:29:42",2,1,xTheRealMcCoy,1eb6500c-ba4e-408b-b01a-b5f582029c8f,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,409
"2022-06-28 18:30:54",2,1,xTheRealMcCoy,85eac6d8-e51f-4536-9400-54e20c5001f0,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,652,492,75,25,50,2.00,4.00,8,,,,,,,,4,0,0,0,5,0,0,,,,0,3,279
"2022-06-28 18:37:17",2,1,xTheRealMcCoy,ce5671c1-a62b-423a-a61d-c792a8db9048,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.98,4640,4911,591,319,272,0.82,-1.67,14,,,,,,,,17,4,0,0,3,0,0,,,,0,2,457
"2022-06-28 19:10:43",2,1,xTheRealMcCoy,0bce845d-2991-4354-bfb0-7346250f535d,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.81,6049,4557,295,144,151,1.79,12.33,25,,,,,,,,14,4,0,0,5,0,0,,,,0,7,562
"2022-06-28 19:21:37",2,1,xTheRealMcCoy,84461a79-d89e-46b0-b560-eb1b58833758,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,675
"2022-06-28 19:24:04",2,1,xTheRealMcCoy,c035c72f-6483-45e4-b778-864cf6b9eef8,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.99,3193,3471,411,189,222,1.40,5.00,14,,,,,,,,10,3,0,0,4,0,0,,,,0,2,467
"2022-06-28 19:33:40",2,1,xTheRealMcCoy,828d636e-6ed1-42ff-85ff-1712b1d4b740,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.19,1282,1372,106,32,74,0.93,0.00,13,,,,,,,,14,3,0,0,3,0,0,,,,0,5,409
"2022-06-28 19:43:59",2,1,xTheRealMcCoy,69f45446-07fd-4ba8-97bf-e496ba2fd165,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.36,2922,2855,337,136,201,1.20,2.33,12,,,,,,,,10,1,0,0,3,0,0,,,,0,3,464
"2022-06-28 20:00:35",2,1,xTheRealMcCoy,c18cbf9a-ed88-4b81-91aa-0100e63d470c,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.79,3955,1743,257,74,183,2.33,5.67,7,,,,,,,,3,5,0,0,4,1,0,,,,0,3,561
"2022-06-29 01:42:21",2,1,xTheRealMcCoy,0d6c2171-43d4-481f-b41e-b08d300f4fa3,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.98,1247,653,81,34,47,2.00,2.67,4,,,,,,,,2,2,0,0,2,0,0,,,,0,2,521
"2022-06-29 01:47:14",2,1,xTheRealMcCoy,77f48cbf-e0b4-4f5f-ba92-df4271543c97,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.81,2966,3313,331,145,186,1.10,3.00,11,,,,,,,,10,6,0,0,4,0,0,,,,0,3,463
"2022-06-29 01:56:46",2,1,xTheRealMcCoy,e3459696-2a67-45da-b4ee-9e1b2d436dac,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.64,4697,4148,479,233,246,0.71,-1.67,10,,,,,,,,14,7,0,0,4,0,0,,,,0,6,583
"2022-06-29 02:07:56",2,1,xTheRealMcCoy,b63dca88-675c-456a-8309-9c84e4e6e8ff,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.4,4178,3986,657,272,385,1.17,4.00,14,,,,,,,,12,6,0,0,4,0,0,,,,0,3,570
"2022-06-29 02:19:16",2,1,xTheRealMcCoy,7337a3c5-605d-40c9-b2c7-31e7b29a3a56,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.71,6616,4242,620,240,380,1.08,4.33,13,,,,,,,,12,10,0,1,5,3,0,,,,0,6,1150
"2022-06-29 02:40:47",2,1,xTheRealMcCoy,7e36c93c-a2ec-48a5-94a4-3d7fa9258c1f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.38,3822,1422,290,149,141,3.25,10.67,13,,,,,,,,4,5,0,0,5,1,0,,,,0,6,654
"2022-06-29 02:53:43",2,1,xTheRealMcCoy,399bf840-51dc-4d0c-ae99-5918c8a0b6ec,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,1951,1927,238,102,136,0.50,-1.33,3,,,,,,,,6,5,0,0,1,1,0,,,,0,0,433
"2022-06-29 03:02:46",2,1,xTheRealMcCoy,d82f6ab7-edef-4c9c-ac25-747bfda544eb,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.59,4224,3392,461,224,237,1.64,8.67,18,,,,,,,,11,5,0,0,5,0,0,,,,0,6,520
"2022-06-29 03:12:51",2,1,xTheRealMcCoy,f3026515-6b5f-42c1-b91c-71cd09bd508f,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.47,2692,3776,326,158,168,0.60,-4.67,9,,,,,,,,15,4,0,0,2,0,0,,,,0,2,452
"2022-06-29 03:21:35",2,1,xTheRealMcCoy,4109950c-0432-4c46-9db7-e6989c949749,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.38,1396,2115,148,79,69,0.29,-3.67,2,,,,,,,,7,4,0,0,1,0,0,,,,0,0,287
"2022-06-29 03:28:25",2,1,xTheRealMcCoy,e655e91b-af05-4591-8fd6-de0cc2a632bb,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.82,1554,782,275,170,105,4.00,6.00,8,,,,,,,,2,0,0,0,4,0,0,,,,0,3,315
"2022-06-29 03:35:15",2,1,xTheRealMcCoy,d1c7a395-f511-4a17-9be6-8e63dad10bbb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.38,8944,5100,1036,408,628,1.20,8.00,18,,,,,,,,15,15,0,0,5,2,0,,,,0,9,1072
