Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-24 20:43:47",2,2,FIoppiE,65b2aba7-428d-4b8f-9496-cee4d28c65a9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1858,1863,,,,,,,,,,,,,1,1,1,0,,Win,56.24,6308,7040,649,365,284,0.80,-0.33,20,2,2,14,1,0,0,0,25,14,0,0,3,0,0,21,21,3250,0,5,780
"2023-02-24 20:58:12",2,2,FIoppiE,366f7031-6d1a-4f9b-8a22-e84d29c96545,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1863,1848,,,,,,,,,,,,,7,1,0,0,,Left,65.69,1632,1346,137,90,47,1.20,1.66,6,0,0,6,0,0,0,0,5,2,0,0,3,0,0,5,5,800,0,3,841
"2023-02-24 21:13:32",2,2,FIoppiE,c1c345de-fe38-4f5e-839a-7609274e89fd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1848,1854,,,,,,,,,,,,,2,1,1,0,,Win,51.93,6833,6812,724,376,348,0.71,-1.66,17,4,2,10,0,0,0,0,24,16,0,0,4,0,0,22,22,2990,0,4,859
"2023-02-24 21:29:07",2,2,FIoppiE,95762e10-5aaa-46a4-b31a-2620279b30cb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1854,1859,,,,,,,,,,,,,1,1,1,0,,Win,60.29,4138,4408,350,211,139,0.81,-0.66,13,2,0,6,1,0,0,0,16,7,0,0,4,0,0,15,14,1925,0,7,519
"2023-02-24 21:42:19",2,2,FIoppiE,3c353111-4962-4a71-abf1-f5bfaf170ca4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1859,1849,,,,,,,,,,,,,5,1,1,0,,Loss,56.6,3914,3278,318,180,138,1.17,3.33,14,2,1,5,3,0,0,0,12,4,0,0,5,0,0,9,9,1600,0,3,359
"2023-02-24 21:49:20",2,2,FIoppiE,064451a9-e517-4357-bb71-2d9a85eb90e6,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1849,1855,,,,,,,,,,,,,1,1,1,0,,Win,59.57,5175,5354,465,277,188,1.06,3.33,19,2,0,14,3,0,0,0,18,7,0,0,3,0,0,19,17,3285,0,5,697
"2023-02-24 22:03:37",2,2,FIoppiE,2afc38ae-6b64-4401-8fb7-395e8a2ce538,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1855,1861,,,,,,,,,,,,,1,1,1,0,,Win,54.35,4101,3523,379,206,173,1.45,8.33,16,1,0,13,1,0,0,0,11,10,0,0,6,0,0,11,10,2100,0,6,409
"2023-02-24 22:11:45",2,2,FIoppiE,8dd3b415-e2cc-457f-bd27-87e5d8945186,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1861,1866,,,,,,,,,,,,,1,1,1,0,,Win,57.12,5480,6019,597,341,256,0.88,2.66,15,0,0,13,1,0,0,0,17,14,0,0,2,0,0,22,18,3285,0,7,758
"2023-02-24 22:26:41",2,2,FIoppiE,58900d4f-0a0d-4022-a6bd-8bd42baa4207,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1866,1871,,,,,,,,,,,,,2,1,1,0,,Win,63.1,3591,2054,252,159,93,2.14,10.66,15,1,0,10,3,0,0,0,7,8,0,0,6,0,0,10,5,1900,0,8,412
"2023-02-24 22:35:14",2,2,FIoppiE,5085729e-48d9-4358-9245-6f5c3ed845c9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1871,1876,,,,,,,,,,,,,1,1,1,0,,Win,55.82,5617,5428,464,259,205,1.06,5.33,18,1,0,11,2,0,0,0,17,13,0,0,5,0,0,19,18,2875,0,4,670
"2023-02-24 22:48:51",2,2,FIoppiE,ad8fe772-0520-4735-89ef-509bf6474943,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1876,1882,,,,,,,,,,,,,1,1,1,0,,Win,56.65,3522,3685,263,149,114,1.08,3.00,13,0,1,9,3,0,0,0,12,6,0,0,4,0,0,10,10,1600,0,4,383
"2023-02-26 23:58:25",2,2,FIoppiE,a2f56dce-ced3-4cb5-90b4-8179931a33c7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1882,1887,,,,,,,,,,,,,1,1,1,0,,Win,51.09,5143,4431,599,306,293,1.23,4.66,16,2,0,11,0,0,0,0,13,5,0,0,3,0,0,15,10,1850,0,2,471
"2023-02-27 00:25:07",2,2,FIoppiE,120deddd-26d6-481a-8fcc-c6cd369a0c45,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1887,1875,,,,,,,,,,,,,6,1,1,0,,Loss,57.6,8511,6891,835,481,354,1.14,5.66,24,4,1,18,0,0,0,0,21,8,0,0,4,0,0,29,22,2870,0,8,971
"2023-02-27 00:42:57",2,2,FIoppiE,df170dd0-76d7-4baa-8c17-f7afee553ab0,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1875,1881,,,,,,,,,,,,,1,1,1,0,,Win,56.73,7014,4957,550,312,238,2.23,20.33,29,2,0,20,4,0,0,0,13,13,0,0,8,0,0,23,17,4730,0,12,749
"2023-02-27 01:07:09",2,2,FIoppiE,45403f9b-8ba5-49ac-a96b-085b9a206ab0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1881,1886,,,,,,,,,,,,,1,1,1,0,,Win,63.03,6130,4953,641,404,237,1.36,9.66,19,1,0,14,0,0,0,0,14,14,0,0,6,0,0,20,14,2900,0,12,634
"2023-02-27 01:19:10",2,2,FIoppiE,ce1237ca-565a-46ab-9869-a0089e4ab10d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1886,1891,,,,,,,,,,,,,2,1,1,0,,Win,63.76,8548,7873,643,410,233,0.96,0.66,25,3,1,18,5,0,0,0,26,5,0,0,4,0,0,29,21,3255,0,13,903
"2023-02-27 01:48:14",2,2,FIoppiE,55433e11-c95b-49bd-bf35-58bdd2783331,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1891,1886,,,,,,,,,,,,,5,1,0,0,,Left,71.43,530,548,14,10,4,1.00,0.00,2,0,0,0,2,0,0,0,2,0,0,0,2,0,0,3,4,525,0,1,152
"2023-02-27 01:52:04",2,2,FIoppiE,8b8e529e-8ae0-47fa-804d-dc2d0f599675,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1886,1892,,,,,,,,,,,,,1,0,1,0,,Win,59.47,4339,3014,338,201,137,2.50,14.33,20,1,1,13,2,0,0,0,8,7,0,0,7,0,0,13,8,2350,0,10,390
"2023-02-27 01:59:48",2,2,FIoppiE,53d1d078-1c1c-42a9-a653-29b7ee750779,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1892,1881,,,,,,,,,,,,,5,1,1,0,,Loss,55.45,5117,4272,431,239,192,1.07,3.00,16,1,0,8,1,0,0,0,15,6,0,0,4,0,0,16,12,1900,0,6,524
"2023-02-27 02:09:55",2,2,FIoppiE,f44dff67-af2a-4554-bb36-c592d51c2f93,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1881,1886,,,,,,,,,,,,,2,1,1,1,,Win,53.38,5220,4475,474,253,221,1.08,4.66,14,1,0,10,3,0,0,0,13,11,0,0,5,0,0,18,12,1950,0,7,573
"2023-02-27 19:33:50",2,2,FIoppiE,06e9dab3-5d5c-40d3-af00-71c4ab74d22e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1886,1875,,,,,,,,,,,,,5,1,1,0,,Loss,62.09,5099,5803,393,244,149,0.95,1.66,18,2,3,8,2,0,0,0,19,8,0,0,5,0,0,16,16,2575,0,6,621
"2023-02-27 19:48:59",2,2,FIoppiE,20bd61db-e3a5-4b2d-a4cd-e6fd2626e189,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1875,1880,,,,,,,,,,,,,1,1,1,0,,Win,60.26,7009,7563,604,364,240,0.96,2.33,26,3,0,21,0,0,0,0,27,10,0,0,5,0,0,19,19,3460,0,16,746
"2023-02-27 20:02:45",2,2,FIoppiE,ef31a70d-4548-4c26-94da-47b8ac15be74,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1880,1868,,,,,,,,,,,,,8,1,1,0,,Loss,50.15,3052,4129,333,167,166,0.62,-4.33,8,0,0,7,2,0,0,0,13,2,0,0,4,0,0,11,12,900,0,5,451
"2023-02-27 21:02:39",2,2,FIoppiE,7cabe97d-ac7e-448e-84ee-73aa85de7530,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1868,1873,,,,,,,,,,,,,2,1,1,1,,Win,63.47,4590,3674,386,245,141,1.27,5.33,14,4,0,8,0,0,0,0,11,7,0,0,4,0,0,12,11,1750,0,4,455
"2023-02-27 21:12:11",2,2,FIoppiE,3f54ab68-7c3c-4efd-8a06-4f66e5c78a12,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1873,1863,,,,,,,,,,,,,5,1,1,0,,Loss,64.13,4229,4293,407,261,146,0.88,1.00,15,0,0,13,0,0,0,0,17,9,0,0,4,0,0,11,13,2050,0,5,471
"2023-02-27 21:21:04",2,2,FIoppiE,be09453e-7f48-43dd-803c-7846a28e8527,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1863,1854,,,,,,,,,,,,,6,1,1,0,,Loss,65.33,9340,9929,825,539,286,0.89,-0.33,31,1,1,26,1,0,0,0,35,11,0,0,3,0,0,25,28,3735,0,10,1040
"2023-02-27 21:39:50",2,2,FIoppiE,76c92011-b795-4436-ab1a-9f3d6c9e58ab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1854,1861,,,,,,,,,,,,,3,1,1,0,,Win,53.39,3482,3486,354,189,165,0.92,2.66,11,2,0,6,0,0,0,0,12,11,0,0,3,0,0,11,11,1650,0,5,414
"2023-02-27 21:49:12",2,2,FIoppiE,5944fd0d-f06f-42ac-93a8-2813e42778d2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1861,1866,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,82
"2023-02-27 21:52:00",2,2,FIoppiE,b499b63c-6bd5-496c-ae5e-5815ddf6223f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1866,1855,,,,,,,,,,,,,5,1,1,0,,Loss,56.31,2600,4494,309,174,135,0.39,-10.33,7,2,0,5,0,0,0,0,18,2,0,0,2,0,0,11,13,800,0,1,458
"2023-02-27 22:03:55",2,2,FIoppiE,819bb919-ff0e-4060-ba24-c1b21f5db2d5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1855,1861,,,,,,,,,,,,,1,1,1,0,,Win,47.62,2125,1579,168,80,88,2.67,6.66,8,0,0,6,1,0,0,0,3,5,0,0,3,0,0,8,7,1625,0,3,281
"2023-02-27 22:16:03",2,2,FIoppiE,f7c98c02-0869-480c-84ae-4477891d535d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1861,1850,,,,,,,,,,,,,6,1,1,0,,Loss,56.05,5332,6606,471,264,207,0.71,-4.33,17,4,0,12,0,0,0,1,24,8,0,0,3,0,0,17,18,2485,0,6,694
"2023-02-27 22:43:27",2,2,FIoppiE,d71495d5-134a-48f4-ba2c-c86a1b8c50f8,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.07,4899,6911,544,305,239,0.58,-9.00,15,2,0,12,0,0,0,0,26,6,0,1,2,0,0,,,2095,0,5,755
"2023-02-27 23:25:43",2,2,FIoppiE,1170d196-f713-4354-9794-561ca3898242,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,61.05,3386,3250,285,174,111,1.36,5.33,15,4,0,6,1,0,0,0,11,4,0,0,4,0,0,,,1700,0,4,343
"2023-02-27 23:35:18",2,2,FIoppiE,45ca054f-19a5-4d38-a107-465e66986d4a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,57.63,3137,4013,295,170,125,0.67,-2.66,10,1,2,7,0,0,0,0,15,7,0,0,3,0,0,,,1350,0,1,367
"2023-02-27 23:44:56",2,2,FIoppiE,eef61e74-1dd8-43ad-8c85-143b04d73ab3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,57.32,4100,4562,396,227,169,0.94,2.33,15,4,0,9,0,0,0,0,16,10,0,0,3,0,0,,,2200,0,4,530
"2023-02-27 23:55:53",2,2,FIoppiE,0e528495-9009-4527-a27c-adf7a597e40f,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.15,7735,7875,659,403,256,1.04,3.66,25,6,0,15,5,0,0,0,24,8,0,0,4,0,0,,,3955,0,12,904
"2023-02-28 00:13:16",2,2,FIoppiE,c7e6adf8-8fc4-49de-aca3-aefb471d3691,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.59,5543,5975,559,294,265,0.79,-2.33,19,4,0,12,1,0,0,0,24,8,0,0,3,0,0,,,2500,0,11,660
"2023-02-28 18:16:02",2,2,FIoppiE,27c8e80f-350c-4a4e-b842-d3ba8f928579,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.27,8161,10274,825,489,336,0.49,-13.66,17,3,0,11,0,0,0,0,35,13,0,0,3,0,0,,,3265,0,7,1156
"2023-02-28 18:38:09",2,2,FIoppiE,e74a4563-0928-4a60-a0b9-9c06680b6324,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,58.35,5315,8186,497,290,207,0.61,-7.66,17,3,0,12,0,0,0,0,28,10,0,0,5,0,0,,,2285,0,7,924
"2023-02-28 18:56:30",2,2,FIoppiE,cab59455-3463-499a-ab49-a312201c9389,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.18,3234,3660,275,160,115,0.86,-1.66,12,1,0,9,0,0,0,0,14,1,1,0,3,0,0,,,1150,0,5,375
"2023-02-28 19:06:01",2,2,FIoppiE,060d7911-bdd9-4c3b-95c7-33be4c20cb49,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.18,4019,3677,488,240,248,1.08,3.00,14,1,1,10,0,0,0,0,13,6,0,0,2,0,0,,,1700,0,3,404
"2023-02-28 19:16:59",2,2,FIoppiE,ab893c6a-df58-4b8c-8c93-f8f065492812,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1798,1804,,,,,,,,,,,,,1,1,1,0,,Win,56.08,3388,4333,403,226,177,0.64,-1.66,9,0,0,9,0,0,0,0,14,10,0,0,3,0,0,13,15,1800,0,3,572
"2023-02-28 19:31:39",2,2,FIoppiE,ace71337-7d62-4a79-991e-56fd89ff1950,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1804,1795,,,,,,,,,,,,,6,1,1,0,,Loss,57.37,6784,7272,699,401,298,1.00,2.66,26,1,3,16,0,0,0,0,26,8,0,0,4,0,0,18,22,3240,0,9,806
"2023-02-28 19:46:50",2,2,FIoppiE,21f50788-6d0d-483f-bcec-6350bf95b039,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1795,1802,Eagle,1846,1847.385,6310,50,50.01,Cobra,1791.75,1846.312,6200,48,49.99,2,1,1,0,,Win,48.34,4068,4346,451,218,233,1.15,4.33,15,2,1,12,0,0,0,0,13,7,0,0,5,0,0,11,12,1850,1,5,456
"2023-02-28 21:24:59",2,2,FIoppiE,efab4c62-6438-4776-b090-9b36470774e8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1802,1792,,,,,,,,,,,,,7,1,1,1,,Loss,58.8,3051,3845,250,147,103,0.50,-5.66,7,1,0,6,0,0,0,0,14,4,0,0,3,0,0,10,10,900,0,6,408
"2023-02-28 21:34:01",2,2,FIoppiE,e99144e5-e2aa-4863-9af2-3077f8e898b2,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1792,1799,,,,,,,,,,,,,1,1,1,0,,Win,56.65,4870,5853,549,311,238,0.94,2.00,16,1,0,15,0,0,0,0,17,9,0,0,4,0,0,18,19,2785,0,3,748
"2023-02-28 21:51:30",2,2,FIoppiE,a47aa426-e3b6-4f73-a788-e45fba3c346a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1799,1789,,,,,,,,,,,,,8,1,1,0,,Loss,54.64,3320,4214,366,200,166,0.47,-7.33,8,2,1,4,0,0,0,0,17,5,0,0,1,0,0,10,11,1050,0,3,419
"2023-02-28 22:01:44",2,2,FIoppiE,9a0db5b5-e4ac-4b12-b87e-01daec941b3a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1789,1780,,,,,,,,,,,,,8,1,1,1,,Loss,50.53,4894,5521,562,284,278,0.71,-3.00,15,1,0,10,2,0,0,0,21,9,0,0,3,0,0,17,20,2100,0,4,704
"2023-02-28 22:15:23",2,2,FIoppiE,6d5234ae-24d0-4266-86fc-04ad62b80357,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1780,1780,,,,,,,,,,,,,1,1,1,0,,Draw,62.07,8365,8593,704,437,267,0.78,-2.33,25,4,0,17,2,0,0,0,32,14,0,0,3,0,0,27,27,3310,0,6,1055
"2023-02-28 22:34:18",2,2,FIoppiE,7b44b5b6-d499-438c-b697-f7a10b758e73,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1780,1787,,,,,,,,,,,,,1,1,1,0,,Win,55.08,4706,5591,472,260,212,0.80,-3.00,16,0,3,11,0,0,0,0,20,3,0,0,2,0,0,18,20,2145,0,9,758
"2023-02-28 22:48:27",2,2,FIoppiE,ab474e4b-61a4-43c9-86aa-2eca82e62b33,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1787,1778,,,,,,,,,,,,,5,1,1,0,,Loss,54.61,3049,3503,304,166,138,0.54,-4.66,7,2,0,5,0,0,0,0,13,4,0,0,2,0,0,9,11,1150,0,2,406
"2023-02-28 22:58:02",2,2,FIoppiE,1e8cd056-ee47-4485-a52b-30ca1a911b92,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1778,1784,,,,,,,,,,,,,1,1,1,0,,Win,61.43,3733,5693,363,223,140,0.68,-3.33,13,6,0,6,0,0,0,0,19,8,0,0,3,0,0,16,20,2745,0,5,734
"2023-03-01 02:44:35",2,2,FIoppiE,61192dd0-8593-4b39-9b20-83f8b843bd36,Argyle,Attrition,"Ranked Survivors",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,1,1,0,,Win,61.19,5387,2347,469,287,182,4.00,17.33,20,2,1,15,0,0,0,0,5,7,0,0,5,0,0,18,8,2950,0,5,557
"2023-03-01 02:55:49",2,2,FIoppiE,9bdbb44a-0f9c-44c4-99b9-48614dab7a7d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1784,1791,,,,,,,,,,,,,2,1,1,0,,Win,60.5,4556,4347,438,265,173,0.87,0.66,13,2,1,8,0,0,0,0,15,8,0,0,3,0,0,14,10,1700,0,4,450
"2023-03-01 03:04:52",2,2,FIoppiE,5e4f432d-ba22-4819-b59a-6fd312efccdb,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1791,1782,,,,,,,,,,,,,5,1,1,0,,Loss,50.65,3780,3325,387,196,191,0.86,-0.66,12,2,1,7,1,0,0,0,14,4,0,0,2,0,0,11,8,1400,0,3,370
"2023-03-01 03:23:44",2,2,FIoppiE,9876a2db-423a-4351-8094-0f00dc1006b7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1782,1773,,,,,,,,,,,,,7,1,1,0,,Loss,49.68,10681,9262,1095,544,551,1.06,6.66,33,5,1,23,1,0,0,0,31,14,0,0,3,0,0,35,28,4375,0,7,1157
"2023-03-01 03:45:14",2,2,FIoppiE,0aa5fa82-59ee-4dbc-828e-e0a54636b416,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1773,1765,,,,,,,,,,,,,6,1,1,1,,Loss,61.68,7886,7316,608,375,233,1.04,4.00,25,6,0,16,0,0,0,0,24,9,0,0,4,0,0,22,18,3155,0,6,755
"2023-03-01 04:00:37",2,2,FIoppiE,aa0d01c1-8160-4a92-b9dd-35faa19995bc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1765,1772,,,,,,,,,,,,,1,1,1,0,,Win,64.36,6451,5911,505,325,180,1.00,4.66,20,3,0,17,2,0,0,0,20,14,0,0,4,0,0,21,16,3125,0,8,706
"2023-03-01 04:16:13",2,2,FIoppiE,805fdb35-3cf7-4520-ad03-f6d740e02b6f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1772,1764,,,,,,,,,,,,,5,1,1,0,,Loss,57.85,3191,3240,242,140,102,0.83,-0.66,10,1,0,6,2,0,0,0,12,4,0,0,4,0,0,11,9,1200,0,3,398
"2023-03-01 04:30:37",2,2,FIoppiE,0c9491f9-fecf-4095-ad71-2126bf5b848f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1764,1772,,,,,,,,,,,,,1,1,1,0,,Win,62.62,5940,4959,511,320,191,1.53,11.33,26,1,2,21,1,0,0,0,17,7,0,0,7,0,0,19,14,3325,0,12,612
"2023-03-01 04:44:30",2,2,FIoppiE,8c434904-6f1f-462e-8cb4-b573b8b88541,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1772,1764,,,,,,,,,,,,,5,1,1,0,,Loss,49.88,4515,4099,409,204,205,1.15,2.66,15,1,1,8,4,0,0,0,13,2,0,0,5,0,0,15,11,1600,0,5,506
"2023-03-01 04:54:27",2,2,FIoppiE,e71ad2ed-754e-4c89-8f79-08c81dd19f81,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1764,1756,,,,,,,,,,,,,5,1,1,0,,Loss,59.5,5196,5833,521,310,211,0.95,0.33,18,5,0,9,0,0,0,0,19,4,0,0,4,0,0,21,17,2375,0,6,684
"2023-03-01 18:35:25",2,2,FIoppiE,623fd1a4-12c2-496a-906c-ef03154b32d5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1756,1748,,,,,,,,,,,,,5,1,1,0,,Loss,48.91,4006,3516,411,201,210,1.15,4.33,15,0,2,12,0,0,0,0,13,7,0,0,3,0,0,11,10,1850,0,2,394
"2023-03-01 18:43:03",2,2,FIoppiE,99f0d144-9cfd-49f4-9bc6-764506b39ef4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1748,1740,,,,,,,,,,,,,6,1,1,0,,Loss,57.55,4383,4374,351,202,149,0.81,-1.66,13,2,0,9,1,0,0,0,16,4,0,0,3,0,0,11,13,1500,0,2,484
"2023-03-01 18:53:16",2,2,FIoppiE,197af7ed-abd0-4ae4-bab3-b9e0022e89b7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1740,1748,,,,,,,,,,,,,1,1,1,0,,Win,58.37,4939,4978,466,272,194,1.21,7.00,17,0,1,14,0,0,0,0,14,12,0,0,5,0,0,14,12,2300,0,9,502
"2023-03-03 02:11:08",2,2,FIoppiE,2737dd67-47bd-4e85-b906-2ed0f99a6131,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,40,4357,3808,85,34,51,1.29,4.33,18,0,0,11,15,0,0,0,14,1,0,0,5,0,0,17,12,1850,0,25,479
"2023-03-03 02:22:17",2,2,FIoppiE,0bfb142b-c188-4d78-b064-980de1ef3de2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1748,1758,,,,,,,,,,,,,1,1,1,0,,Win,73.08,2332,922,130,95,35,12.00,11.00,12,1,0,8,0,0,0,0,1,0,0,0,11,0,0,7,4,1200,0,7,230
"2023-03-03 02:27:37",2,2,FIoppiE,5cc00278-8135-4ea2-b341-fcb5f9659726,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1758,1753,,,,,,,,,,,,,5,1,0,0,,Left,61.11,263,444,18,11,7,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,91
"2023-03-03 02:30:34",2,2,FIoppiE,7c21438e-d9e3-4296-9dd9-88d6d49fca6e,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1753,1761,,,,,,,,,,,,,2,1,1,0,,Win,48.39,5415,6704,651,315,336,1.05,2.00,20,0,2,15,0,0,0,0,19,3,0,0,5,0,0,23,19,2535,0,6,816
"2023-03-03 02:45:47",2,2,FIoppiE,85534514-ad34-4252-b18f-be97523d9778,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1761,1768,,,,,,,,,,,,,1,1,1,0,,Win,52.36,6885,7782,699,366,333,0.45,-11.33,13,2,2,9,0,0,0,0,29,14,0,0,2,0,0,24,22,2450,0,2,853
"2023-03-03 03:01:24",2,2,FIoppiE,12676eaf-2740-43bc-b8c0-509b7eb02c45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1768,1776,,,,,,,,,,,,,2,1,1,0,,Win,51.72,8896,9315,872,451,421,1.06,8.33,33,7,2,20,0,0,0,0,31,19,0,0,4,0,0,31,27,4755,0,10,1089
"2023-03-03 03:21:14",2,2,FIoppiE,119af2f9-a10a-4060-b4ca-55cd28540ceb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1776,1767,,,,,,,,,,,,,7,1,1,0,,Loss,57.01,3437,3781,742,423,319,0.67,-0.66,8,0,1,4,0,0,0,0,12,10,0,0,2,0,0,12,11,1300,0,1,441
"2023-03-03 03:30:46",2,2,FIoppiE,edd9eb93-dd33-489f-9d19-cf88e79e9557,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1767,1774,,,,,,,,,,,,,3,1,1,1,,Win,53.22,3978,3512,451,240,211,0.92,2.66,12,3,1,6,0,0,0,2,13,11,0,0,4,0,0,13,11,1770,0,3,455
"2023-03-03 03:40:09",2,2,FIoppiE,b6cc7a2f-4a84-4fa4-9c41-1f5c01691452,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1774,1765,,,,,,,,,,,,,5,1,1,0,,Loss,56.5,5712,7913,600,339,261,0.50,-10.66,14,0,2,9,2,0,0,0,28,10,0,0,3,0,0,22,23,2400,0,4,871
"2023-03-06 22:23:17",2,2,FIoppiE,70538ec1-de14-47d3-90ea-c2bc2eedb0cc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1765,1772,,,,,,,,,,,,,1,1,1,1,,Win,54.83,5492,6632,549,301,248,0.57,-7.00,13,3,1,6,1,0,0,0,23,9,0,0,4,0,0,17,20,2400,0,3,737
