Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-25 00:13:14",,,pi3derf,d658d3cf-f130-4a42-b5a3-230a68414fa2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53,5966,6149,717,380,337,0.41,-9.67,9,,,,,,,,22,10,0,0,2,0,0,,,,0,6,747
"2022-07-25 00:27:31",,,pi3derf,e1e39317-766d-43b5-a7bd-7e5bbb257aca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.51,3936,3212,482,229,253,1.63,7.00,13,,,,,,,,8,6,0,0,7,0,0,,,,0,5,451
"2022-07-25 00:36:25",,,pi3derf,c806ae66-4fe1-4f8e-8c81-8d174ac1e056,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.92,5436,5409,633,335,298,1.12,7.00,19,,,,,,,,17,15,0,0,4,0,0,,,,0,8,690
"2022-07-25 00:49:37",,,pi3derf,8f6af731-4465-4e39-9bcd-ca1fab82d37f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.08,7363,7766,828,365,463,0.72,-3.00,18,,,,,,,,25,12,0,0,2,0,0,,,,0,4,1022
"2022-07-25 01:09:05",,,pi3derf,f12b205c-bc75-49a8-b80e-67b56422c957,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,37.98,2746,3185,387,147,240,0.64,-1.67,7,,,,,,,,11,7,0,0,2,0,0,,,,0,3,420
"2022-07-25 01:17:32",,,pi3derf,9acd039c-6ee4-4fd1-9ed1-d4d29208ef3c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.09,6436,5119,641,289,352,1.40,9.33,21,,,,,,,,15,10,0,0,5,0,0,,,,0,11,753
"2022-07-25 22:07:14",,,pi3derf,880c61ef-f201-474f-ab80-618cd6f6ff4e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.39,5621,4744,670,284,386,1.29,6.67,18,,,,,,,,14,8,0,0,4,0,0,,,,0,9,754
"2022-07-25 22:21:20",,,pi3derf,be0b32d6-dca3-41d3-9a14-2bebe82d6228,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.62,3398,2228,399,198,201,1.57,7.00,11,,,,,,,,7,9,0,0,3,0,0,,,,0,6,378
"2022-07-25 22:33:51",,,pi3derf,99917b42-01ff-453d-b1f9-3c14013fcf0e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.35,3023,3975,333,171,162,0.50,-5.33,7,,,,,,,,14,5,0,0,2,0,0,,,,0,2,478
"2022-07-25 22:45:36",,,pi3derf,3a427215-256b-4f84-9a60-2ce76aa40e35,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.63,3250,3479,284,158,126,0.83,0.33,10,,,,,,,,12,7,0,0,4,0,0,,,,0,2,420
"2022-07-26 00:15:40",,,pi3derf,6ee767a6-4079-47cb-9ac5-1c3ce2343c84,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.39,8116,9399,953,404,549,0.96,4.33,25,,,,,,,,26,16,0,0,3,0,0,,,,0,9,1273
"2022-07-26 00:39:35",,,pi3derf,fabb89cb-0a75-4740-a863-a14639cca29c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-07-26 00:41:21",,,pi3derf,0605c560-a510-420b-b9a7-2275f0abf1c2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,157,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-07-26 23:17:35",,,pi3derf,cd4e0ba1-6029-4d6e-9b21-a9b1acadd857,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.89,11725,8977,1170,572,598,1.82,26.00,40,,,,,,,,22,24,0,0,6,0,0,,,,0,24,1225
"2022-07-26 23:40:41",,,pi3derf,cef8c929-a5e3-4482-8d13-7b17153b3e95,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.45,3457,3239,349,197,152,1.22,3.67,11,,,,,,,,9,5,0,0,3,0,0,,,,0,5,405
"2022-07-26 23:51:26",,,pi3derf,9908165c-fde9-48e7-a34e-e7cb22dbc6a0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.4,5129,4532,584,306,278,1.25,5.33,15,,,,,,,,12,7,0,0,4,0,0,,,,0,5,681
"2022-07-27 00:04:19",,,pi3derf,27d23824-fb44-4515-8406-5aac89873419,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.81,3834,3813,468,191,277,1.50,6.67,15,,,,,,,,10,5,0,0,3,0,0,,,,0,3,530
"2022-07-27 00:15:06",,,pi3derf,e0ab4ff9-f73c-41b8-9fd1-1508d1cc7af2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.28,3528,2406,497,235,262,2.00,8.67,12,,,,,,,,6,8,0,0,8,0,0,,,,0,8,388
"2022-07-27 00:22:48",,,pi3derf,1214d131-15a4-4ec7-af89-f54e86a54fce,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.81,4766,5777,548,262,286,0.68,-3.33,13,,,,,,,,19,8,0,0,3,0,0,,,,0,4,753
"2022-07-27 00:42:38",,,pi3derf,ac4ba244-fbca-4f6d-915a-ec5fa31d627b,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50,5197,4888,668,334,334,0.94,3.00,16,,,,,,,,17,12,0,0,4,0,0,,,,0,8,699
"2022-07-27 01:01:10",,,pi3derf,56938f12-19a9-4f9f-874d-f22dd3e2fa90,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.8,3380,4284,393,180,213,0.85,0.00,11,,,,,,,,13,6,0,0,3,0,0,,,,0,4,488
"2022-07-27 01:10:46",,,pi3derf,f9ccc674-75bb-4c64-abc8-6dc71f256bd8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.12,5656,6227,643,348,295,0.75,0.00,15,,,,,,,,20,15,0,0,3,0,0,,,,0,4,749
"2022-07-27 01:33:52",,,pi3derf,a1e23361-3d29-4d03-b7b6-355a7b401d96,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.67,7698,8327,808,369,439,0.82,-2.33,23,,,,,,,,28,8,0,0,3,0,0,,,,0,7,1065
"2022-07-28 01:28:04",,,pi3derf,e0b80cec-1045-418f-9fb0-92b6fd207290,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.26,5396,5908,634,306,328,0.94,3.67,16,,,,,,,,17,14,0,0,3,0,0,,,,0,5,749
"2022-07-28 01:42:31",,,pi3derf,b6c461ac-5535-4388-902a-71e18b95cc2a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.18,4871,5214,592,303,289,0.88,3.00,14,,,,,,,,16,15,0,0,2,0,0,,,,0,3,713
"2022-07-28 01:56:28",,,pi3derf,5dc3f0fb-f7a3-4a65-9ac0-4da7eba37295,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.31,7120,7713,799,386,413,0.69,-4.00,18,,,,,,,,26,12,0,0,2,0,0,,,,0,6,961
"2022-07-28 02:14:43",,,pi3derf,64bd979d-c9de-4481-83fa-8ca9f9d4f63d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.5,1899,1625,320,136,184,0.80,0.33,4,,,,,,,,5,4,0,0,2,0,0,,,,0,1,278
"2022-07-28 02:24:58",,,pi3derf,cbb39f85-c373-4a84-a511-9d51d5f38401,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,100,0,0,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2022-07-28 02:27:29",,,pi3derf,206cbbca-5d7c-4706-9b73-bee3d0534355,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10110,250,,Eagle,0,,8975,110,,1,1,1,0,,Win,47.92,4556,4811,528,253,275,1.45,8.00,16,4,0,9,0,0,0,1,11,9,0,0,4,0,0,,,2410,1,5,607
"2022-07-28 02:39:03",,,pi3derf,76ed5e7d-b931-440d-b80e-38a9b19776bc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.73,4420,3646,513,250,263,1.33,6.67,12,,,,,,,,9,11,0,0,6,0,0,,,,0,5,577
"2022-07-29 01:49:41",,,pi3derf,e054df04-f2d8-45f3-a5d1-bcc5610e708a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,50
"2022-07-29 01:52:22",,,pi3derf,3e64430b-0ba2-4413-a7fc-c2a1ff0f6ac1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.51,2988,3291,370,161,209,1.67,4.67,10,,,,,,,,6,2,0,0,3,0,0,,,,0,2,423
"2022-07-29 02:01:23",,,pi3derf,fcb340d5-503f-4879-8619-df17a01af03a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,104,227,12,8,4,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,43
"2022-07-29 02:03:55",,,pi3derf,650392e6-252b-4807-89d4-82bdabb64762,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.12,4770,4769,529,281,248,0.71,-1.67,12,,,,,,,,17,10,0,0,3,0,0,,,,0,2,659
"2022-07-29 02:16:07",,,pi3derf,2354c4fb-b7a1-4c99-92bc-e46c6f3bcea4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,44.01,3308,3496,434,191,243,1.11,4.00,10,,,,,,,,9,9,0,0,4,0,0,,,,0,3,506
"2022-07-29 02:27:54",,,pi3derf,a134c5cb-2354-4061-87bb-6ce36b461b25,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.48,4722,4822,515,296,219,0.59,-3.00,10,,,,,,,,17,12,0,0,2,0,0,,,,0,3,620
"2022-07-29 02:41:52",,,pi3derf,a0947e99-379d-400b-904d-ea6e55698c93,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.14,7737,8195,961,453,508,0.67,-4.33,18,,,,,,,,27,14,0,0,3,0,0,,,,0,5,1191
"2022-07-29 03:03:06",,,pi3derf,5e1e20c9-22c8-463c-b017-3a71dbbbd77d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.62,6086,5074,621,333,288,1.40,11.00,21,,,,,,,,15,15,0,0,7,0,0,,,,0,7,717
"2022-07-29 03:16:01",,,pi3derf,8e24dd89-fcb0-44d3-a90c-8bf7adeef1c4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.22,4718,4408,498,275,223,0.69,-3.33,11,,,,,,,,16,5,0,0,2,0,0,,,,0,5,608
"2022-07-29 03:27:46",,,pi3derf,2509fef5-0ce4-4e94-9905-05b9b57a974e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-07-29 03:34:40",,,pi3derf,63d6e7c6-eb1a-427d-b853-f418291980e3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,16.67,156,297,12,2,10,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,75
"2022-07-29 03:37:37",,,pi3derf,6b9e4551-6c00-4750-8d4c-550371a65340,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.16,963,996,155,70,85,1.00,1.33,2,,,,,,,,2,4,0,0,1,0,0,,,,0,0,186
"2022-07-29 03:46:36",,,pi3derf,3f795d9b-db76-4b7f-aae2-bf86f244afa8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.31,2919,4282,382,196,186,0.24,-10.33,4,,,,,,,,17,8,0,0,1,0,0,,,,0,0,562
"2022-07-29 03:57:39",,,pi3derf,59446800-ef0e-4a4c-a98e-90218f1de7fb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.35,2406,2130,272,156,116,0.63,-0.67,5,,,,,,,,8,7,0,0,2,0,0,,,,0,1,315
"2022-07-29 04:04:59",,,pi3derf,cd312da3-ddda-432e-849a-2906031e3e29,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.62,4716,5371,439,231,208,0.89,0.67,16,,,,,,,,18,8,0,0,5,0,0,,,,0,6,680
"2022-07-29 04:17:40",,,pi3derf,4c4d22c2-8725-403c-a73c-3e1969cda13e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.19,3866,2468,335,205,130,2.00,7.67,12,,,,,,,,6,5,0,0,4,0,0,,,,0,3,343
"2022-07-30 01:49:00",,,pi3derf,c41d695f-a25e-4110-a9cf-8597c198ab47,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.21,5923,5386,580,268,312,0.95,1.67,18,,,,,,,,19,8,0,0,4,0,0,,,,0,9,773
"2022-07-30 02:05:06",,,pi3derf,867d2c04-3482-4a44-8273-acb2693af926,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.72,6702,7035,794,363,431,1.25,8.33,25,,,,,,,,20,10,0,0,4,0,0,,,,0,12,950
"2022-07-30 02:23:39",,,pi3derf,8a2727fa-9cf1-44a5-bb7b-6b6cab12059f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.36,3164,3351,416,197,219,1.11,2.33,10,,,,,,,,9,4,0,0,7,0,0,,,,0,7,420
"2022-07-31 05:33:14",,,pi3derf,ac2f6fa9-3457-48a7-987b-d824f50a4d80,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.22,4820,4500,252,119,133,1.24,5.67,21,,,,,,,,17,5,0,0,5,0,0,,,,0,7,293
"2022-07-31 16:46:58",,,pi3derf,b9220237-0f67-4ea9-8dc4-988008fab8f8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,40.28,854,776,144,58,86,1.50,1.67,3,,,,,,,,2,2,0,0,2,0,0,,,,0,1,167
"2022-07-31 16:56:26",,,pi3derf,37f922b0-c26d-443e-88bc-fb0905bea70b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.65,3965,3242,387,196,191,1.38,5.00,11,,,,,,,,8,6,0,0,3,0,0,,,,0,3,411
"2022-07-31 17:06:28",,,pi3derf,b08bee0f-a5e1-451a-a461-d09b187e7303,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.91,3381,3583,458,224,234,0.54,-2.67,7,,,,,,,,13,10,0,0,2,0,0,,,,0,3,548
"2022-07-31 17:17:14",,,pi3derf,411586f6-1528-4aad-85da-be21eed7bf4d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.82,6939,5957,737,404,333,1.25,8.33,20,,,,,,,,16,13,0,0,4,0,0,,,,0,8,809
"2022-07-31 17:42:34",,,pi3derf,57fa6167-0099-4226-9786-1659912b1b52,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.48,3690,2915,417,198,219,1.75,7.33,14,,,,,,,,8,4,0,0,5,0,0,,,,0,7,477
"2022-07-31 17:51:59",,,pi3derf,a82fd2d4-667e-4b82-aea1-99656b6bb099,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.87,3122,3682,391,195,196,0.83,0.67,10,,,,,,,,12,8,0,0,2,0,0,,,,0,2,440
"2022-07-31 18:00:53",,,pi3derf,dd5eb8e0-f329-4d2d-83f3-381ead34dff1,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.23,3330,3008,343,162,181,1.22,4.00,11,,,,,,,,9,6,0,0,3,0,0,,,,0,6,429
"2022-07-31 19:10:04",,,pi3derf,b27bd04a-9604-4ad6-a19b-36abfe993f3c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.89,4791,5318,578,271,307,0.83,0.33,15,,,,,,,,18,10,0,0,3,0,0,,,,0,6,682
"2022-07-31 19:23:17",,,pi3derf,35c83672-eb47-4074-92fe-eabeabbf65b8,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.6,3621,3394,371,210,161,0.91,2.67,10,,,,,,,,11,11,0,1,3,0,0,,,,0,5,480
"2022-07-31 19:35:22",,,pi3derf,7d8d6112-3193-4b59-9ec3-d9d409d152f7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.24,4965,5832,580,274,306,0.82,0.33,14,,,,,,,,17,10,0,0,3,0,0,,,,0,3,753
"2022-07-31 20:44:58",,,pi3derf,36c22e8c-31c3-4df8-8291-aa9dc853044d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.93,2723,3772,344,158,186,0.38,-6.33,5,,,,,,,,13,5,0,0,3,0,0,,,,0,2,463
"2022-07-31 20:53:46",,,pi3derf,40c50e41-2728-4a1e-830b-a7793f1258c3,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.41,4139,4098,521,247,274,0.75,0.33,9,,,,,,,,12,10,0,0,2,0,0,,,,0,4,580
"2022-07-31 21:04:36",,,pi3derf,1c47923d-186e-4bb7-863d-8af9fcee9da2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.23,4000,5844,535,242,293,0.83,0.00,15,,,,,,,,18,9,0,0,3,0,0,,,,0,2,775
"2022-08-01 05:21:13",,,pi3derf,30decb7b-a657-4656-a099-a6fa227919dc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,687,97,0,97,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,375
"2022-08-05 20:42:14",,,pi3derf,f1fc2a46-6cf6-48b5-84bb-285a84df3535,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,62,0,62,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,121
"2022-08-06 02:29:09",,,pi3derf,51cb6d24-fae7-4369-a0ac-cfb0afd1b0e4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.03,6708,7259,889,427,462,0.61,-5.33,14,,,,,,,,23,11,0,0,2,0,0,,,,0,4,869
"2022-08-06 02:45:53",,,pi3derf,4cb8d4f7-6a72-4be0-ad31-14693a502a8a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.22,5784,4976,727,336,391,1.33,7.67,16,,,,,,,,12,11,0,0,4,0,0,,,,0,5,809
"2022-08-06 03:00:53",,,pi3derf,b75bcad3-b875-4b0e-bbe7-1f825ba6838a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-08-06 03:04:30",,,pi3derf,94c7a4c3-523d-4aa3-aee8-cedf3d1c7904,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.09,3237,2766,392,165,227,1.71,6.67,12,,,,,,,,7,5,0,0,6,0,0,,,,0,7,411
"2022-08-06 03:12:51",,,pi3derf,de4df899-fdc5-4180-b60a-9289df6a772a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.35,2604,2391,263,114,149,0.89,0.33,8,,,,,,,,9,4,0,0,3,0,0,,,,0,3,341
"2022-08-06 03:20:46",,,pi3derf,244b6886-19cd-4868-b2f8-4cca20162887,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.31,5443,5982,649,333,316,0.79,0.00,15,,,,,,,,19,12,0,0,3,0,0,,,,0,3,763
"2022-08-06 03:35:39",,,pi3derf,185bb713-6268-400a-9f46-31992281314c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.26,3419,3619,454,210,244,0.69,-1.33,9,,,,,,,,13,8,0,0,3,0,0,,,,0,2,490
"2022-08-06 03:45:18",,,pi3derf,89185406-5072-4bb6-bd03-5785e502cba8,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,4432,5303,553,237,316,1.06,4.33,17,,,,,,,,16,10,0,0,4,0,0,,,,0,3,645
"2022-08-06 03:57:12",,,pi3derf,abd0ddec-5d0f-4d98-b75e-1571b5e2ee0a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.23,5216,6031,652,334,318,0.83,0.00,15,,,,,,,,18,9,0,0,4,0,0,,,,0,2,766
"2022-08-08 02:19:50",,,pi3derf,e65a4f29-79bf-4c48-98d6-1e146dfb9179,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.04,5504,4294,529,270,259,1.42,8.33,17,,,,,,,,12,10,0,0,7,0,0,,,,0,8,653
"2022-08-08 02:34:59",,,pi3derf,f2d2ccd3-8d02-49e2-9354-8361ab1bc726,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.74,3510,3294,455,199,256,1.20,4.33,12,,,,,,,,10,7,0,0,4,0,0,,,,0,3,500
"2022-08-08 02:45:07",,,pi3derf,e0b460c0-127c-489d-869a-706cdee93295,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49,5259,4628,700,343,357,1.00,5.00,13,,,,,,,,13,15,0,0,5,0,0,,,,0,7,723
"2022-08-08 03:00:46",,,pi3derf,21de40da-d619-4ecf-90b1-c013f01eb18c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.33,4583,5449,487,211,276,0.57,-6.67,12,,,,,,,,21,7,0,0,3,0,0,,,,0,5,641
"2022-08-08 03:12:58",,,pi3derf,e2056072-8b10-4f55-80fb-a78c57d5b418,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,37.45,3686,3995,510,191,319,1.67,7.33,15,,,,,,,,9,4,0,0,6,0,0,,,,0,4,503
"2022-08-08 03:23:15",,,pi3derf,910e1c2b-2595-4c2b-9b53-b5b4b5226e87,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.26,4159,4722,555,229,326,0.87,0.00,13,,,,,,,,15,6,0,0,3,0,0,,,,0,6,685
"2022-08-08 03:36:42",,,pi3derf,148ac636-9952-42ca-b14e-47db416a11f9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.15,6111,6078,645,317,328,1.06,5.00,18,,,,,,,,17,12,0,0,3,0,0,,,,0,11,778
"2022-08-08 03:51:13",,,pi3derf,770721c7-3754-4cba-8986-656b1677cfcc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.21,5754,4784,713,358,355,1.64,13.00,23,,,,,,,,14,12,0,0,8,0,0,,,,0,10,765
"2022-08-09 02:44:35",,,pi3derf,cab33868-f5de-4a98-9850-db4410c50301,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.4,5284,6565,653,303,350,1.06,6.33,19,,,,,,,,18,16,0,0,3,0,0,,,,0,8,893
"2022-08-09 03:04:51",,,pi3derf,325cd75d-f49a-487f-b34f-edc1bde5263a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.82,3475,3448,368,187,181,0.90,1.67,9,,,,,,,,10,8,0,0,3,0,0,,,,0,2,446
"2022-08-09 03:15:22",,,pi3derf,2727324b-3576-496d-b0b5-e252db27095d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-08-09 03:18:35",,,pi3derf,d46f1f15-bc03-4595-a383-f20b823c291e,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.14,3453,2600,350,207,143,1.83,7.67,11,,,,,,,,6,8,0,0,3,0,0,,,,0,4,458
"2022-08-09 03:27:51",,,pi3derf,598b9ffc-03ee-43ac-9de0-671bd237750e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.4,3805,3606,464,206,258,1.44,7.00,13,,,,,,,,9,9,0,0,5,0,0,,,,0,5,495
"2022-08-09 03:37:58",,,pi3derf,e9565367-52bf-4013-88c8-cc4818153efb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.11,3437,3050,386,205,181,1.63,7.00,13,,,,,,,,8,6,0,0,5,0,0,,,,0,3,422
"2022-08-09 03:48:58",,,pi3derf,79ebfb7e-9cf7-4a2f-88b1-a10e81c23597,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.72,3033,2352,326,136,190,1.86,6.67,13,,,,,,,,7,2,0,0,7,0,0,,,,0,4,420
"2022-08-09 03:58:04",,,pi3derf,5636dfcb-98c9-490d-99fe-b33ec8c0b779,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.67,1708,1627,202,66,136,0.80,0.33,4,,,,,,,,5,4,0,0,3,0,0,,,,0,1,270
"2022-08-10 03:05:00",,,pi3derf,e3c3365e-b649-4272-918e-493fd17dd918,"Live Fire",FFA,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,815,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,1337
"2022-08-10 03:45:26",,,pi3derf,e15c0725-0540-4805-8bfa-7f10292ffcd5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.38,6083,6119,650,269,381,0.94,3.67,17,,,,,,,,18,14,0,0,4,0,0,,,,0,3,867
"2022-08-10 04:03:17",,,pi3derf,a29e5fa0-19ed-49a3-a3ad-9b918b92c8f4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.26,6162,5922,641,335,306,1.18,8.67,20,,,,,,,,17,17,0,0,6,0,0,,,,0,12,732
