Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-12 05:55:11",2,2,pi3derf,acfdd833-0533-4f67-9bb0-f64640acc578,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1840,1831,,,,,,,,,,,,,5,,,,,Left,50.63,1635,2531,239,121,118,0.22,-6.00,2,,,,,,,,9,3,0,0,1,0,0,,,,0,1,288
"2023-01-12 06:00:54",2,2,pi3derf,f650d283-ea90-40f5-900d-1c126964d149,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1831,1839,,,,,,,,,,,,,3,,,,,Win,46.3,3547,2934,365,169,196,1.38,5.00,11,,,,,,,,8,6,0,0,4,0,0,,,,0,6,460
"2023-01-12 06:12:38",2,2,pi3derf,1fa6fb12-0134-4793-88d4-65f184ac4d88,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1839,1849,,,,,,,,,,,,,1,,,,,Win,62.06,3028,2593,282,175,107,1.44,5.00,13,,,,,,,,9,3,0,0,3,0,0,,,,0,3,362
"2023-01-12 06:22:32",2,2,pi3derf,7ee234de-2e25-4a2d-a1fd-f0288bcd7e46,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1849,1841,,,,,,,,,,,,,7,,,,,Loss,46.32,2866,3800,326,151,175,0.67,-2.00,8,,,,,,,,12,6,0,0,3,0,0,,,,0,2,455
"2023-01-12 06:32:40",2,2,pi3derf,1eb47d25-479a-4eb4-8134-0fb884b4029d,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1841,1834,,,,,,,,,,,,,5,,,,,Loss,58.16,6124,5315,588,342,246,1.18,6.00,20,,,,,,,,17,9,0,0,3,0,0,,,,0,6,750
"2023-01-12 06:57:03",2,2,pi3derf,5942ad65-de37-4ec1-937d-296cf355767f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1834,1842,,,,,,,,,,,,,2,,,,,Win,53.85,6504,6283,715,385,330,0.90,4.00,19,,,,,,,,21,18,0,0,3,0,0,,,,0,4,764
"2023-01-12 07:12:00",2,2,pi3derf,68c623be-ff38-4ab7-b80d-16462efac6a6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1842,1850,,,,,,,,,,,,,3,,,,,Win,47.4,3729,3434,365,173,192,1.25,4.33,10,,,,,,,,8,7,0,0,3,0,0,,,,0,1,446
"2023-01-12 20:31:08",2,2,pi3derf,7f542a58-b84b-49ac-8b24-80488e0b6a16,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1850,1842,,,,,,,,,,,,,5,,,,,Loss,42.54,3931,3622,536,228,308,1.25,3.33,15,,,,,,,,12,1,0,0,6,0,0,,,,0,9,427
"2023-01-12 20:43:39",2,2,pi3derf,54242127-afc0-4fd2-b09d-93903f0755a6,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1842,1850,,,,,,,,,,,,,2,,,,,Win,51.18,7501,7006,762,390,372,1.13,7.00,26,,,,,,,,23,12,0,0,5,0,0,,,,0,9,1045
"2023-01-12 21:08:56",2,2,pi3derf,c3763ccd-8f38-4212-af38-be0c5d566630,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1850,1859,,,,,,,,,,,,,1,,,,,Win,50.18,5473,3496,542,272,270,1.60,9.33,16,,,,,,,,10,10,0,0,5,0,0,,,,0,9,487
"2023-01-14 02:22:48",2,2,pi3derf,ea8318c1-34b3-4046-87b5-d8ac2e885190,Streets,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.31,3225,1449,167,74,93,4.33,10.67,13,,,,,,,,3,2,0,0,7,0,0,,,,0,3,509
"2023-01-14 02:32:28",2,3,pi3derf,abc117be-e5f4-468a-8113-1b5c5ce8c10c,Streets,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.87,6384,3498,568,323,245,2.38,12.67,19,,,,,,,,8,5,0,0,6,0,0,,,,0,11,548
"2023-01-14 02:44:17",2,2,pi3derf,7a5275a3-0e4d-4403-b411-9369e61ae135,"Live Fire",Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.53,3261,1455,307,149,158,4.33,11.33,13,,,,,,,,3,4,0,0,4,0,0,,,,0,6,342
"2023-01-14 02:52:11",2,2,pi3derf,a7e88ad6-562c-4b40-aa2b-03493ddd0470,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.58,6125,3912,599,291,308,1.90,11.00,19,,,,,,,,10,6,0,0,4,0,0,,,,0,6,609
"2023-01-14 03:07:40",2,3,pi3derf,6fd32f3b-b3d4-447a-83b6-af2c5b460ed4,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.89,3840,2517,329,174,155,4.25,14.00,17,,,,,,,,4,3,0,0,6,0,0,,,,0,10,402
"2023-01-14 03:15:30",2,2,pi3derf,2d33db3a-d57d-411f-810f-df8f408c7618,Argyle,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.09,4571,3265,430,224,206,1.45,7.67,16,,,,,,,,11,8,0,0,4,0,0,,,,0,5,809
"2023-01-14 03:32:24",2,2,pi3derf,d080757c-e4a6-45a3-8050-5f90ba67f3c7,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.88,6503,2759,451,252,199,4.17,21.33,25,,,,,,,,6,7,0,0,7,0,0,,,,0,10,560
"2023-01-14 03:43:46",2,2,pi3derf,46f2bebc-d3c5-41dd-9456-4799eb0407b6,Empyrean,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.36,2357,2812,251,149,102,0.70,-2.00,7,,,,,,,,10,3,0,0,2,0,0,,,,0,2,486
"2023-01-14 03:56:08",2,3,pi3derf,3daf5588-b770-46a0-9774-abf2f74a2564,Streets,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.04,6267,3353,367,224,143,2.56,16.67,23,,,,,,,,9,8,0,0,3,0,0,,,,0,7,617
"2023-01-14 04:16:01",2,2,pi3derf,272beb7d-2db2-40f1-8e14-05300e5aca30,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,,,,,Loss,51.14,4229,3671,438,224,214,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,1,507
"2023-01-14 04:26:10",2,2,pi3derf,235361aa-92dc-4440-b256-3c89f0509045,"Live Fire",Elimination,"Ranked Survivors",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,,,,,Win,52.81,3172,2210,356,188,168,2.40,9.00,12,,,,,,,,5,6,0,0,3,0,0,,,,0,4,382
"2023-01-14 04:39:37",2,2,pi3derf,8f155ef2-0dba-44b7-af69-343cbb710340,Empyrean,Attrition,"Ranked Survivors",CrossPlay,Open,1415,1411,,,,,,,,,,,,,5,,,,,Loss,57.99,3781,2808,388,225,163,0.88,0.00,7,,,,,,,,8,3,0,0,4,0,0,,,,0,5,520
"2023-01-14 05:24:12",2,3,pi3derf,42519c4e-1c45-4dd2-839a-aea4575223c1,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.42,3848,3584,444,215,229,1.78,7.67,16,,,,,,,,9,2,0,0,4,0,0,,,,0,2,459
"2023-01-14 05:34:16",2,3,pi3derf,0753d7f2-0b07-4712-9f42-f1b1d2f65d20,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.02,5831,3277,427,252,175,2.30,13.67,23,,,,,,,,10,2,0,0,7,0,0,,,,0,12,469
"2023-01-14 05:43:49",2,3,pi3derf,545b0044-1323-43cd-be77-47bc68740a19,Empyrean,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.86,4648,2328,567,260,307,2.67,11.67,16,,,,,,,,6,5,0,0,4,0,0,,,,0,8,482
"2023-01-14 05:53:15",2,3,pi3derf,17274127-3010-4ff0-b169-3cde24fe70cc,Institute,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.74,2742,1880,288,149,139,1.00,1.00,6,,,,,,,,6,3,0,0,1,0,0,,,,0,2,363
"2023-01-14 06:00:41",2,3,pi3derf,45f469a7-5a60-4fe4-bd3f-2898dc8003fd,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.61,7189,3343,818,414,404,3.14,18.33,22,,,,,,,,7,10,0,0,11,0,0,,,,0,14,618
"2023-01-14 08:01:18",2,2,pi3derf,b876c954-54c1-4f04-a8f6-f6705192ffb2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.45,8320,4865,877,460,417,1.53,9.67,23,,,,,,,,15,5,0,0,4,0,0,,,,0,7,941
"2023-01-14 08:19:34",2,2,pi3derf,082a41da-883b-4601-be1b-5eadcc685f9d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,53.56,10511,4453,1165,624,541,1.93,16.67,27,,,,,,,,14,11,0,0,8,1,0,,,,0,20,953
"2023-01-14 08:39:00",2,2,pi3derf,54d6f4ce-4f0f-46b7-95a1-8f68e7af0e9c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.79,4385,1342,303,166,137,6.33,16.67,19,,,,,,,,3,2,0,0,8,0,0,,,,0,9,448
"2023-01-14 21:14:06",2,2,pi3derf,e540b986-326a-4397-9b7e-511ae0201e3b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1859,1851,,,,,,,,,,,,,6,,,,,Loss,55.74,5835,6027,531,296,235,1.06,3.67,19,,,,,,,,18,8,0,0,4,0,0,,,,0,8,762
"2023-01-14 21:27:53",2,2,pi3derf,7b18d977-7c6b-4e59-ac4b-db435c87afd2,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1851,1859,,,,,,,,,,,,,3,,,,,Win,58.81,3609,3729,318,187,131,1.10,2.67,11,,,,,,,,10,5,0,0,3,0,0,,,,0,3,509
"2023-01-14 21:37:44",2,2,pi3derf,c4c1b7eb-d180-4756-a918-4726a3cbec9b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1859,1851,,,,,,,,,,,,,6,,,,,Loss,58.04,3620,3488,286,166,120,0.77,-2.00,10,,,,,,,,13,3,0,0,3,0,0,,,,0,4,432
"2023-01-14 21:46:22",2,2,pi3derf,fd493cca-c0d7-441b-9b06-b41f293ffed0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1851,1836,Eagle,1835,1900.417,3100,25,50.25,,,,,,,5,1,0,0,,Left,47.78,732,1310,90,43,47,0.40,-2.67,2,0,0,2,0,0,0,0,5,1,0,0,1,0,0,3,4,250,0,1,182
"2023-01-15 05:44:54",2,2,pi3derf,4c83f71c-5e9c-456e-8573-3112821af37c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1836,1845,,,,,,,,,,,,,2,,,,,Win,48.29,3286,3420,292,141,151,1.40,6.67,14,,,,,,,,10,8,0,0,4,0,0,,,,0,2,411
"2023-01-15 05:52:58",2,2,pi3derf,a8883993-ff79-4cfb-83dd-3842fe162469,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1845,1837,,,,,,,,,,,,,5,,,,,Loss,54.16,4090,4000,469,254,215,0.92,0.67,11,,,,,,,,12,5,0,0,4,0,0,,,,0,3,462
"2023-01-15 06:05:17",2,2,pi3derf,c72573cc-75b8-4868-8d67-d4b27339be5c,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1837,1842,,,,,,,,,,,,,1,,,,,Win,58.75,915,644,80,47,33,5.00,4.33,5,,,,,,,,1,1,0,0,5,0,0,,,,0,2,129
"2023-01-15 06:09:45",2,2,pi3derf,dd75f12c-d550-439f-94aa-53e88c24b2da,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1842,1850,,,,,,,,,,,,,3,,,,,Win,57.52,7226,5954,645,371,274,1.17,8.67,21,,,,,,,,18,17,0,0,4,0,0,,,,0,11,821
"2023-01-16 05:30:36",2,2,pi3derf,6beedcdf-3368-48c7-87b6-503ad8467ea6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1850,1858,,,,,,,,,,,,,2,,,,,Win,48.23,3039,1692,282,136,146,2.40,8.67,12,,,,,,,,5,5,0,0,5,0,0,,,,0,3,347
"2023-01-16 05:41:18",2,2,pi3derf,3cc9411e-b352-4db4-a333-3b8606362a6e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1858,1850,,,,,,,,,,,,,5,,,,,Loss,50.6,5929,5969,666,337,329,1.00,2.67,18,,,,,,,,18,8,0,0,3,0,0,,,,0,3,751
"2023-01-16 05:54:39",2,3,pi3derf,6f61a010-9d5a-4ce9-b435-af0864ca715d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1850,1855,,,,,,,,,,,,,2,,,,,Win,52.73,1309,1083,110,58,52,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,4,153
"2023-01-16 06:08:42",2,2,pi3derf,1de85cbf-99eb-4077-b0ce-f431ec716e6c,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.81,3930,1424,199,123,76,3.67,11.33,11,,,,,,,,3,10,0,0,7,0,0,,,,0,4,318
"2023-01-16 06:15:20",2,3,pi3derf,eb686e77-a9b7-491b-8b28-212b36f961de,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.64,4361,2821,382,182,200,2.38,12.33,19,,,,,,,,8,4,0,0,7,0,0,,,,0,6,482
"2023-01-16 06:26:11",2,2,pi3derf,77391709-a566-4eb5-9200-a50bcda26f5f,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.21,6740,3891,444,254,190,1.62,10.33,21,,,,,,,,13,7,0,0,9,0,0,,,,0,13,498
"2023-01-16 06:36:53",2,3,pi3derf,e00e8da9-9055-467b-be39-9ccb47c61a98,Institute,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.94,7526,5083,604,356,248,1.60,12.00,24,,,,,,,,15,9,0,0,5,0,0,,,,0,14,760
"2023-01-16 06:51:24",2,3,pi3derf,f2fbea92-ede4-49dd-831f-98d1385fcf78,Empyrean,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.41,2164,847,68,37,31,4.00,6.67,8,,,,,,,,2,2,0,0,3,0,0,,,,0,2,264
"2023-01-16 06:57:40",2,3,pi3derf,5ce1c890-8d66-4cb1-a0ac-bbb852b77ea3,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.78,1859,1774,153,93,60,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,1,286
"2023-01-16 07:16:13",2,2,pi3derf,0515e48d-7fe9-4377-9ec9-584f1f83cacc,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.99,5220,4763,574,241,333,2.10,12.33,21,,,,,,,,10,4,0,0,6,0,0,,,,0,7,611
"2023-01-16 07:29:16",2,3,pi3derf,77a282a1-693e-433f-abef-29145427d2ba,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,56.1,11230,7666,877,492,385,1.79,19.67,34,,,,,,,,19,14,0,0,9,0,0,,,,0,15,964
"2023-01-16 07:46:49",2,3,pi3derf,cd88393d-35fb-44b4-9805-6d0a377c95e3,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,50,1846,855,68,34,34,2.00,2.33,4,,,,,,,,2,1,0,0,3,0,0,,,,0,2,252
"2023-01-16 07:51:52",2,3,pi3derf,f34caa50-d129-4a0a-b1b7-1178d2f0675e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.76,6541,3567,525,319,206,2.63,14.67,21,,,,,,,,8,5,0,0,4,0,0,,,,0,9,532
"2023-01-17 05:10:47",2,2,pi3derf,77139ed6-6c09-4bb5-ae67-d2ba175a6c96,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1855,1862,,,,,,,,,,,,,4,,,,,Win,60.19,3614,3763,422,254,168,0.75,0.00,9,,,,,,,,12,9,0,0,3,0,0,,,,0,2,440
"2023-01-17 05:20:10",2,2,pi3derf,194f4230-2aa9-4248-9bc9-b386b1ec17f4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1862,1854,Cobra,1764,1828.998,5870,50,49.55,Eagle,1798.75,1861.849,3960,32,50.45,5,1,1,0,,Loss,50.79,3835,3310,380,193,187,1.10,2.67,11,2,0,8,0,0,0,0,10,5,0,0,3,0,0,11,11,1350,0,2,413
"2023-01-17 05:28:59",2,2,pi3derf,8ae6149e-c580-4e2b-997b-5acacb14e26a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1854,1859,Cobra,1857,1885.368,1250,10,49.22,,,,,,,3,1,1,0,,Win,84.21,397,442,19,16,3,1.00,0.33,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,3,2,150,0,0,105
"2023-01-17 05:36:17",2,2,pi3derf,4666a780-f52c-44c0-a704-444ff45e7d4c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1859,1844,,,,,,,,,,,,,5,,,,,Left,46.95,1732,1908,164,77,87,0.57,-2.33,4,,,,,,,,7,2,0,0,1,0,0,,,,0,2,372
"2023-01-19 02:33:59",2,2,pi3derf,8c05e61f-f96c-4c81-a93f-5e99472bd0fa,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1844,1852,,,,,,,,,,,,,3,,,,,Win,44.08,6468,6478,794,350,444,0.72,-0.33,18,,,,,,,,25,20,0,0,2,0,0,,,,0,7,820
"2023-01-19 02:49:00",2,2,pi3derf,8b241d28-15b9-46e9-ac04-e57c42d25273,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1852,1845,,,,,,,,,,,,,5,,,,,Loss,54.91,4188,4281,428,235,193,0.86,0.00,12,,,,,,,,14,6,0,0,4,0,0,,,,0,3,469
"2023-01-19 02:57:59",2,2,pi3derf,73e77458-6fca-4f82-9f7c-f2c389205802,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1845,1854,,,,,,,,,,,,,1,,,,,Win,49.88,11398,9994,1211,604,607,1.28,13.67,41,,,,,,,,32,14,0,0,7,0,0,,,,0,20,1364
"2023-01-19 03:29:53",2,2,pi3derf,3415581c-7923-4842-8958-6de4253d5ba4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1854,1849,,,,,,,,,,,,,7,,,,,Left,42.22,263,299,45,19,26,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,279
"2023-01-19 18:59:36",2,2,pi3derf,c28e4cec-ff0c-4c87-bada-0cf17fb08793,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1849,1842,,,,,,,,,,,,,5,,,,,Loss,46.96,4346,3286,362,170,192,1.36,6.67,15,,,,,,,,11,8,0,0,3,0,0,,,,0,5,418
"2023-01-19 19:09:08",2,2,pi3derf,a77f6900-c8f1-4c12-8604-b080aafa3f02,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1842,1851,,,,,,,,,,,,,1,,,,,Win,56.77,2247,1367,192,109,83,4.50,9.33,9,,,,,,,,2,7,0,0,8,0,0,,,,0,4,293
"2023-01-19 20:05:29",2,2,pi3derf,c5a77003-2239-4554-9b46-c24c445a9781,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1851,1843,,,,,,,,,,,,,5,,,,,Loss,44.98,5461,5730,658,296,362,1.06,3.33,18,,,,,,,,17,7,0,0,5,0,0,,,,0,6,784
"2023-01-19 20:19:54",2,2,pi3derf,3c019e44-c70a-49eb-b8ae-d788f118fb25,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1843,1835,,,,,,,,,,,,,5,,,,,Loss,58.63,2688,3761,249,146,103,0.60,-4.00,9,,,,,,,,15,6,1,0,2,0,0,,,,0,5,408
"2023-01-19 20:28:38",2,2,pi3derf,811c9c46-f86d-410c-a897-12a444e9470f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1835,1828,,,,,,,,,,,,,5,,,,,Loss,44.84,6873,6307,794,356,438,1.71,14.67,24,,,,,,,,14,14,0,0,6,0,0,,,,0,8,772
"2023-01-19 20:45:29",2,2,pi3derf,d343dd37-b074-4760-b152-1fa3f94834e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1828,1821,,,,,,,,,,,,,5,,,,,Loss,58.69,4957,4677,443,260,183,1.00,2.67,14,,,,,,,,14,8,0,0,3,0,0,,,,0,8,590
"2023-01-19 20:57:13",2,2,pi3derf,31077cc6-2635-4604-9cf9-885d31e71ce0,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1821,1806,,,,,,,,,,,,,8,,,,,Left,43.68,3552,4448,380,166,214,0.71,-3.33,12,,,,,,,,17,5,0,0,5,0,0,,,,0,7,674
"2023-01-20 01:28:49",2,2,pi3derf,00e3ae3d-d29d-494f-a545-f6a12520185a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1806,1816,,,,,,,,,,,,,3,,,,,Win,47.55,3329,3431,368,175,193,1.22,4.33,11,,,,,,,,9,7,0,0,5,0,0,,,,0,4,448
"2023-01-20 01:39:55",2,2,pi3derf,a2ad0528-2b24-45ba-82e8-5da6558b4404,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1816,1826,,,,,,,,,,,,,2,,,,,Win,53.58,3759,4095,377,202,175,1.08,2.00,14,,,,,,,,13,3,0,0,4,0,0,,,,0,3,499
"2023-01-20 01:51:36",2,2,pi3derf,eac94e8c-ba9a-4eec-bde6-5b25b65b7794,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1826,1835,,,,,,,,,,,,,4,,,,,Win,42.15,5763,6944,771,325,446,0.90,1.67,18,,,,,,,,20,11,0,0,3,0,0,,,,0,3,827
"2023-01-21 05:40:47",2,2,pi3derf,938eb2f7-4e45-400a-baee-f55a299fe339,Bazaar,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.83,5544,3215,366,197,169,1.88,9.00,15,,,,,,,,8,6,0,0,4,0,0,,,,0,10,564
"2023-01-21 05:56:16",2,2,pi3derf,cbf7e2bd-f8b1-48bd-a582-9eea73865b7d,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.77,4745,1673,266,151,115,5.33,15.00,16,,,,,,,,3,6,0,0,8,0,0,,,,0,12,459
"2023-01-21 06:06:52",2,2,pi3derf,fd306f1b-7ad2-4492-9b3b-044451c8b134,"Live Fire","Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,564
"2023-01-21 06:12:02",2,3,pi3derf,b78776f5-7845-4422-a75f-9f6d0ebca76d,Recharge,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.73,10388,5862,514,307,207,1.90,20.00,38,,,,,,,,20,6,0,0,5,0,0,,,,0,27,1015
"2023-01-21 06:31:37",2,3,pi3derf,e38d7e7b-1086-43df-ac8e-66abe9cc45a2,Behemoth,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.46,5392,3351,461,228,233,1.27,6.67,14,,,,,,,,11,11,0,0,3,0,0,,,,0,9,675
"2023-01-21 08:24:33",2,2,pi3derf,5c615421-d535-4474-8e16-c9cbda503384,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1835,1845,,,,,,,,,,,,,2,,,,,Win,55.06,4662,2823,543,299,244,1.89,11.00,17,,,,,,,,9,9,0,0,6,0,0,,,,0,8,470
"2023-01-21 08:34:47",2,2,pi3derf,da4c7e48-cb0f-4975-b627-5a710cc41de8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1845,1855,,,,,,,,,,,,,1,,,,,Win,60.17,3501,2233,349,210,139,4.25,15.00,17,,,,,,,,4,6,0,0,6,0,0,,,,0,9,390
"2023-01-21 08:42:18",2,2,pi3derf,6f5a547e-d600-4627-b2cd-1cd7d7074354,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1855,1865,,,,,,,,,,,,,1,,,,,Win,49.63,5796,5095,540,268,272,1.67,12.00,25,,,,,,,,15,6,0,0,8,0,0,,,,0,13,685
"2023-01-21 08:54:59",2,2,pi3derf,6f58ba93-d84e-4edb-809f-4755ee794d76,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1865,1874,,,,,,,,,,,,,3,,,,,Win,44.92,3948,3652,463,208,255,0.91,1.67,10,,,,,,,,11,8,0,0,2,0,0,,,,0,3,520
"2023-01-21 09:05:06",2,2,pi3derf,42ea8845-7ff6-43ee-8b56-29916a533b26,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1874,1883,,,,,,,,,,,,,1,,,,,Win,58.28,3813,2951,302,176,126,1.88,9.67,15,,,,,,,,8,8,0,0,5,0,0,,,,0,6,425
"2023-01-21 09:13:22",2,2,pi3derf,8fb92bc5-b937-4416-b9af-f0c128b80517,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1883,1891,,,,,,,,,,,,,2,,,,,Win,59.31,11190,8894,811,481,330,1.42,18.33,37,,,,,,,,26,22,0,0,6,0,0,,,,0,16,1256
"2023-01-21 09:36:11",2,2,pi3derf,b33779aa-4d91-4ca0-8565-1316e1e8f6b9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1891,1884,,,,,,,,,,,,,5,,,,,Loss,45.07,6203,5366,730,329,401,1.28,7.67,23,,,,,,,,18,8,0,0,3,0,0,,,,0,6,774
"2023-01-21 09:50:25",2,2,pi3derf,f701ac5a-5408-4c4c-919e-1add8c8cf400,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1884,1876,,,,,,,,,,,,,5,,,,,Loss,56.1,4754,3403,426,239,187,1.40,6.67,14,,,,,,,,10,8,0,0,5,0,0,,,,0,6,474
