Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-21 00:09:16",,,Jimbo,23fdbf94-422c-49c7-870e-9a88129de5ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.6,6156,7364,750,342,408,0.65,-4.66,15,2,0,11,0,0,0,0,23,10,0,0,3,0,0,,,2300,0,9,913
"2022-10-21 00:25:57",,,Jimbo,8904cfba-63e1-42c6-b3fb-ff739e311438,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.23,3805,3850,451,213,238,0.54,-4.00,7,1,0,6,0,0,0,5,13,6,0,0,2,0,0,,,1050,0,3,497
"2022-10-21 00:37:02",,,Jimbo,e63d95ff-c3e4-40b9-bd9e-2703ae71096b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.23,5055,5005,522,257,265,0.79,-1.33,15,4,1,9,0,0,0,0,19,8,0,0,3,0,0,,,1910,0,7,630
"2022-10-21 00:49:31",,,Jimbo,6e044aee-3e1f-4fc9-9399-cf9092a0cff5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.64,4534,3847,399,226,173,0.69,-1.33,9,0,1,7,0,0,0,4,13,8,0,0,2,0,0,,,1340,0,3,552
"2022-10-21 01:00:13",,,Jimbo,05e6fcdd-5960-4379-b63c-7ea01e992283,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.11,8097,7001,722,369,353,2.06,21.33,35,5,1,25,3,0,0,0,17,10,0,0,8,0,0,,,4605,0,18,839
"2022-10-21 01:15:39",,,Jimbo,cbd8e34f-6197-4888-afc9-91f71b841be0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.27,7215,6863,688,394,294,1.00,3.00,22,2,1,15,2,0,0,1,22,9,0,0,5,0,0,,,2760,0,10,761
"2022-10-21 01:44:06",,,Jimbo,c10b5fb6-2d0b-4419-a31f-5a59db345e16,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.58,5908,6764,535,292,243,0.86,1.00,19,2,0,14,1,0,0,0,22,12,0,0,2,0,0,,,2975,0,6,775
"2022-10-21 01:57:28",,,Jimbo,864947c4-36a4-4e43-83d6-3f1afb1cb032,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.97,3471,3117,315,170,145,1.11,2.33,10,1,1,7,0,0,0,0,9,4,0,0,4,0,0,,,1200,0,3,486
"2022-10-21 02:06:51",,,Jimbo,7554ef31-dca3-41d3-a1af-e30be88f628f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.2,6771,7351,659,344,315,1.04,3.00,25,3,0,19,0,0,0,0,24,6,0,0,5,0,0,,,3525,0,12,924
"2022-10-21 02:24:24",,,Jimbo,86f08e84-ec3f-4aa4-8d92-d029b17579fe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.31,4132,3723,382,196,186,1.30,5.33,13,3,1,6,0,0,0,0,10,7,0,0,3,0,0,,,1650,0,4,449
"2022-10-21 02:47:15",,,Jimbo,1c4edc01-ea92-4653-8f98-f28a4aaf4b56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.69,5744,6724,609,327,282,0.68,-3.00,17,1,1,12,0,0,0,4,25,15,0,0,4,0,0,,,2665,0,5,748
"2022-10-21 20:17:17",,,Jimbo,83f56f25-2cad-43ee-a3b5-f89238f1e93b,Recharge,Slayer,,,,0,0,Cobra,0,,12710,2,,Eagle,0,,11710,0,,2,1,1,0,,Win,55.14,5760,6516,506,279,227,0.84,-0.66,21,5,0,15,0,0,0,0,25,10,0,0,3,0,0,,,2885,0,7,815
"2022-10-21 20:36:26",,,Jimbo,dbffdf21-2827-4e28-a20b-36f74dc3fbbd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.47,4741,3568,426,215,211,1.64,8.33,18,4,0,14,0,0,0,0,11,4,0,0,5,0,0,,,2000,0,6,506
"2022-10-21 20:45:18",,,Jimbo,6dd8c333-d183-4b1f-9f27-d5b5bb1e8984,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.05,4813,6437,526,258,268,0.43,-9.00,9,1,3,4,0,0,0,0,21,9,0,0,2,0,0,,,1470,0,4,758
"2022-10-21 21:02:26",,,Jimbo,c823dda4-2c0c-4ad8-8cb5-147dba4c0bff,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.1,5127,4966,499,245,254,0.84,-1.33,16,3,2,11,0,0,0,0,19,5,0,0,4,0,0,,,2100,0,2,588
"2022-10-21 22:44:54",,,Jimbo,6add1420-9a28-4ef0-8897-5b4af962e00b,Recharge,Slayer,,,,0,0,Eagle,0,,11325,2,,Cobra,0,,7825,1,,5,1,1,0,,Loss,44.49,4440,5705,508,226,282,0.86,0.00,18,2,0,15,0,0,0,2,21,9,0,0,3,0,0,,,2445,0,5,636
"2022-10-21 22:55:58",,,Jimbo,fdb2bcb6-3abf-4d52-bc97-e90f3d3eafa7,Recharge,Slayer,,,,0,0,Eagle,0,,6860,50,,Cobra,0,,4790,38,,6,1,1,0,,Loss,55.53,3528,3885,371,206,165,0.75,-1.00,9,1,0,8,0,0,0,1,12,6,0,0,4,0,0,,,1210,0,5,441
"2022-10-21 23:04:47",,,Jimbo,bcf7ad23-d1ee-4ad6-bb2c-3629d255d1f3,Recharge,Slayer,,,,0,0,Eagle,0,,18950,2,,Cobra,0,,16105,1,,7,1,1,0,,Loss,51.6,10164,10380,1064,549,515,0.86,-0.66,32,3,3,20,0,0,0,0,37,13,0,0,9,0,0,,,4190,0,14,1225
"2022-10-22 01:30:35",,,Jimbo,e93fa473-63d0-47a0-a7db-2a7e8838f866,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,39.46,1212,1324,147,58,89,1.67,2.66,5,0,0,5,0,0,0,1,3,2,0,0,4,0,0,,,610,0,3,227
"2022-10-22 01:37:28",,,Jimbo,2f3dbd3f-2539-40a9-8ff8-40fae0dd888a,Recharge,Slayer,,,,0,0,Cobra,0,,11495,4,,Eagle,0,,9435,1,,5,1,1,0,,Loss,48.02,6455,5946,706,339,367,1.30,9.00,26,1,2,21,2,0,0,3,20,9,0,0,5,0,0,,,3450,1,10,751
"2022-10-22 01:50:26",,,Jimbo,83b6157a-0e7c-444b-a0d5-1efc8ea7a364,Recharge,Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,4510,36,,7,1,1,0,,Loss,43.81,3382,3326,388,170,218,0.64,-1.66,7,1,0,4,2,0,0,1,11,7,0,0,4,0,0,,,1060,1,2,433
"2022-10-22 02:04:04",,,Jimbo,2ac83407-5a4a-4d70-8a91-53f26526cada,Recharge,Slayer,,,,0,0,Cobra,0,,8025,250,,Eagle,0,,7285,160,,5,1,1,0,,Loss,36.12,3722,4187,526,190,336,1.00,1.66,14,1,0,8,0,0,0,0,14,5,0,0,4,0,0,,,1900,0,7,559
"2023-02-23 17:40:49",,,Jimbo,b306a8e0-f60e-49f1-9280-432c9889fce8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.95,14914,16013,1512,846,666,0.90,-2.66,62,2,1,52,0,0,0,0,69,13,0,0,3,0,0,,,6850,0,23,943
"2023-02-23 19:05:33",,,Jimbo,a2dd8072-4594-439a-8072-793227c17b1f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,180
"2023-02-23 19:10:04",,,Jimbo,eecb1793-4e0b-436b-ba11-c33c06f79029,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.1,10718,11946,1142,515,627,0.73,-12.33,36,5,1,27,4,0,0,0,49,2,0,0,5,0,0,,,3700,0,11,918
"2023-02-23 22:36:18",,,Jimbo,401b05dc-997e-47c3-8e23-07dc1215b12c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.28,9127,7407,852,488,364,1.04,7.33,25,2,1,18,0,0,0,2,24,19,0,0,6,0,0,,,3560,0,15,1000
"2023-02-24 15:38:58",,,Jimbo,8cdcde2f-fbb3-412f-b92f-38b817fd77de,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.9,5999,6192,483,241,242,1.21,6.00,23,3,1,19,3,0,0,1,19,6,0,0,6,0,0,,,2660,0,11,760
"2023-02-24 15:56:43",,,Jimbo,7e700b1a-db83-4640-95cf-24220a8361cf,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.07,3849,4412,473,251,222,0.60,-3.66,9,0,0,8,0,0,0,3,15,7,0,0,5,0,0,,,1280,0,3,501
"2023-02-24 16:42:19",,,Jimbo,3aa50a07-fa8a-489f-87fa-f381f93ea282,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10710,3,,Eagle,0,,10200,1,,1,1,1,0,,Win,54.69,6768,5584,565,309,256,0.95,1.33,20,1,1,15,1,0,0,1,21,7,0,0,4,0,0,,,2735,0,7,721
"2023-02-24 17:11:22",,,Jimbo,80c1a63d-febe-4b42-a0ee-07a54571782c,Streets,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,5560,44,,5,1,1,0,,Loss,47.76,3907,3412,379,181,198,1.30,4.33,13,2,3,4,1,0,0,1,10,4,0,0,4,0,0,,,1510,0,2,485
"2023-02-24 17:21:59",,,Jimbo,fd8ddc26-464e-4d56-816d-9b5a31edbdd8,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,49.41,10167,9258,1103,545,558,0.88,0.66,28,2,1,22,1,0,0,2,32,14,0,0,5,0,0,,,3565,0,16,1088
"2023-02-24 17:43:10",,,Jimbo,70417965-dc6b-4fdc-98c5-192b1fafdd44,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,1835,1,,Cobra,0,,550,0,,5,1,1,0,,Loss,64.29,967,806,56,36,20,1.00,0.00,3,1,0,2,0,0,0,0,3,0,0,0,2,0,0,,,300,0,0,115
"2023-02-24 17:50:52",,,Jimbo,1be84d11-e229-4df6-ba3a-65cb6bfc55d6,Recharge,Strongholds,,,,0,0,Eagle,0,,10025,250,,Cobra,0,,5935,141,,5,1,1,0,,Loss,47.51,4308,4508,522,248,274,0.53,-7.00,10,2,0,7,0,0,0,1,19,6,0,0,2,0,0,,,1460,0,2,575
"2023-02-24 18:35:09",,,Jimbo,500b1361-6950-4b82-bca5-fcd688a282f9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.88,8629,9188,1081,496,585,0.63,-3.66,19,1,2,15,0,0,0,8,30,22,0,0,4,0,0,,,3355,0,11,1237
"2023-02-24 19:00:17",,,Jimbo,bf520528-51f4-40be-82cb-36c703408655,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.67,3191,4239,390,182,208,0.40,-7.66,6,2,0,3,0,0,0,1,15,4,0,0,2,0,0,,,810,0,4,478
"2023-02-24 19:12:40",,,Jimbo,c5598f3c-8497-402a-855e-0538e7c6e8fc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-02-24 19:15:28",,,Jimbo,b1667ac2-2e9a-42da-be0f-4ed4101054fc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.37,4327,5382,519,277,242,0.74,-3.00,14,3,2,5,1,0,0,0,19,6,0,0,3,0,0,,,1700,0,9,597
"2023-02-25 17:47:40",,,Jimbo,82b76871-7b7a-4f38-9845-f4df25819db3,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,12570,3,,Eagle,0,,6260,0,,5,1,1,0,,Loss,54.37,4541,6405,423,230,193,0.43,-11.33,10,2,1,7,1,0,0,2,23,5,0,0,3,0,0,,,1360,0,5,757
"2023-02-25 18:03:48",,,Jimbo,1e9abdc0-9412-48ef-9a2c-37cba5581a3b,Empyrean,Slayer,,,,0,0,Eagle,0,,6040,50,,Cobra,0,,5400,44,,2,1,1,0,,Win,43.07,4313,3521,404,174,230,1.56,7.33,14,1,1,11,2,0,0,3,9,7,0,0,4,0,0,,,1780,0,5,638
"2023-02-25 18:27:44",,,Jimbo,9011e6f6-8066-4d56-9b36-46eb34ef2404,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9965,250,,Cobra,0,,9875,184,,1,1,1,0,,Win,46.46,4826,5060,452,210,242,0.88,0.00,15,1,1,13,3,0,0,4,17,6,0,0,3,0,0,,,2365,0,4,725
"2023-02-25 18:41:56",,,Jimbo,45df3d33-eedd-4707-81fe-f1478f7d11b4,Streets,Oddball,,,,0,0,Eagle,0,,19815,2,,Cobra,0,,16355,1,,1,1,1,0,,Win,52.81,9362,8733,909,480,429,1.33,14.66,36,6,2,23,3,0,0,4,27,17,0,0,9,0,0,,,5615,1,19,1181
"2023-06-01 15:39:44",,,Jimbo,1e4bf95f-6aab-4fef-bacd-7564e0ac5c19,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.39,3960,4641,384,205,179,0.78,-1.00,14,2,0,12,1,0,0,0,18,9,0,0,3,0,0,,,1850,0,5,481
"2023-06-01 15:49:06",,,Jimbo,3b1ca2a3-ebf9-469c-8c4a-cc45bca8b8ce,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.54,3339,4473,358,206,152,0.53,-7.33,10,1,0,9,0,0,0,0,19,5,0,0,1,0,0,,,1250,0,1,274
"2023-06-01 17:04:50",,,Jimbo,22143dba-f511-4ae8-ba0e-b10ba01dc91d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.61,4756,4192,446,248,198,1.06,1.66,19,0,1,18,0,0,0,0,18,2,0,0,3,0,0,,,2000,0,6,359
"2023-06-01 17:40:51",,,Jimbo,b099955f-c608-4701-8c94-8ba6683ddd71,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-06-01 21:36:55",,,Jimbo,cefb93bb-1030-42fd-8acb-206167c68804,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.69,3598,2896,352,189,163,2.14,9.66,15,0,2,12,0,0,0,1,7,5,0,0,4,0,0,,,1760,0,7,521
"2023-06-01 21:47:05",,,Jimbo,99cc6868-521b-479f-944c-97e97f091328,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.13,3711,3769,422,220,202,0.91,0.66,10,1,0,6,0,0,0,0,11,5,0,0,3,0,0,,,1250,0,3,515
"2023-06-01 21:56:50",,,Jimbo,ca4f4aa5-4565-4f57-a57b-c60e8aae7c9f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.97,4769,4464,486,238,248,1.23,4.33,16,0,2,14,0,0,0,1,13,4,0,0,7,0,0,,,1810,0,3,630
"2023-06-01 22:08:20",,,Jimbo,1a943d04-cd71-41c6-abf3-c3ad3d0e6714,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.95,3368,3863,380,186,194,1.10,2.33,11,2,0,9,0,0,0,0,10,4,0,0,4,0,0,,,1300,0,3,487
"2023-06-01 22:17:14",,,Jimbo,a55b678a-df5c-42ef-b622-bce4af03954c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.57,3165,3952,433,193,240,0.73,-3.66,11,2,0,8,0,0,0,0,15,1,0,0,3,0,0,,,1150,0,4,565
"2023-06-01 22:27:30",,,Jimbo,03863d38-55d1-4547-ae8a-ac20673c02d8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.18,3578,3325,341,195,146,1.57,5.66,11,0,0,11,0,0,0,0,7,5,0,0,4,0,0,,,1350,0,2,489
"2023-06-02 14:02:17",,,Jimbo,c2dc0034-b6e3-419c-8455-a075c320c8ba,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.7,4746,5529,479,262,217,1.05,3.00,21,1,0,19,1,0,0,0,20,6,0,0,5,0,0,,,2400,0,10,520
"2023-06-02 14:39:52",,,Jimbo,2d02cc06-c141-48a1-8c1b-5fdc4f8c2509,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.32,3310,3566,387,187,200,0.82,0.33,9,2,1,4,0,0,0,1,11,7,0,0,2,0,0,,,1260,0,2,423
"2023-06-02 15:14:10",,,Jimbo,7c6562ba-6572-4342-b7b5-ccaac6450ce9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.9,8346,9359,974,486,488,1.03,7.00,34,2,0,28,0,0,0,0,33,18,0,1,5,0,0,,,4200,0,16,920
"2023-06-02 15:33:26",,,Jimbo,988466f3-6e5c-4e68-8c1f-6ea997b9b9e4,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.41,6565,6582,752,349,403,0.77,0.33,17,4,1,12,0,0,0,0,22,16,0,0,3,0,0,,,2625,0,6,771
"2023-06-02 16:00:14",,,Jimbo,1a1c7b16-9dcf-4ebe-820b-c395a34b9ff5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.18,3787,3213,425,209,216,1.27,5.33,14,2,0,12,0,0,0,0,11,7,0,0,6,0,0,,,1750,0,4,447
"2023-06-02 16:03:14",,,Jimbo,db9917f7-c32e-4c29-896b-2f30db9cb099,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.75,8569,14771,911,517,394,0.32,-40.00,19,0,0,19,2,0,0,0,59,0,0,0,2,0,0,,,1900,0,9,1513
"2023-06-02 16:12:22",,,Jimbo,a2cf0697-644b-45d4-8fbb-104304674771,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.5,7389,5330,619,294,325,1.50,10.33,21,2,1,14,2,0,0,0,14,10,0,0,6,0,0,,,3000,0,11,686
"2023-06-02 17:06:58",,,Jimbo,5a6d1e19-3f65-4071-b4e8-5dd923535c8f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-06-02 17:27:51",,,Jimbo,7165f5d6-0235-435c-8441-60bc348740bf,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.14,3534,5935,457,220,237,0.53,-6.00,10,0,0,9,0,0,0,1,19,9,0,1,2,0,0,,,1710,0,2,754
"2023-06-02 17:54:05",,,Jimbo,8f8de94e-f091-48a0-be25-17927802a23b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,4511,5724,459,255,204,0.75,-2.33,15,2,1,12,0,0,0,0,20,8,0,0,4,0,0,,,2250,0,2,707
"2023-06-02 18:06:50",,,Jimbo,68d7b486-886a-4dab-8f06-11c6943d5554,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.98,3266,2952,408,208,200,1.25,5.66,10,0,0,8,0,0,0,3,8,11,0,0,5,0,0,,,1580,0,5,404
"2023-06-02 18:14:53",,,Jimbo,9079a554-432a-4ef5-a019-d62db7214f52,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-06-02 18:34:56",,,Jimbo,157a4683-67af-40af-8542-b127581216a4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.21,7282,8938,898,406,492,0.89,1.00,25,4,2,16,0,0,0,0,28,12,0,0,4,0,0,,,3650,0,10,931
"2023-06-02 18:59:50",,,Jimbo,27460d89-aeca-49d7-b662-de9ccdaa4ee0,Aquarius,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5340,40,,1,1,1,0,,Win,48.66,3761,2970,372,181,191,1.33,6.33,16,7,1,7,0,0,0,0,12,7,0,0,4,0,0,,,1950,0,5,408
"2023-06-02 19:10:03",,,Jimbo,4498c59b-30c5-4cf3-a56a-292ca5a08dc7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-06-02 19:15:36",,,Jimbo,05fe8a8a-d42a-4fd1-97e0-91f2d807a46a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.19,7782,9820,998,471,527,0.59,-6.33,20,7,0,7,2,0,0,1,34,23,0,0,2,0,0,,,3390,0,9,1070
"2023-06-02 19:37:33",,,Jimbo,06ed144b-6425-4a49-a047-f5718df7eb12,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,31.07,606,702,103,32,71,0.50,-1.00,1,0,0,1,1,0,0,0,2,0,0,0,1,0,0,,,100,0,1,125
"2023-06-02 19:43:21",,,Jimbo,8db83439-c9ee-4f0f-9076-3cb867cd1453,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,10345,2,,Cobra,0,,7560,1,,6,1,1,0,,Loss,52.23,5143,5677,448,234,214,0.95,-0.33,18,3,1,13,3,0,0,1,19,2,0,0,3,0,0,,,1970,0,5,755
"2023-06-02 21:43:05",,,Jimbo,8dcfb676-1cf3-4acc-b5fc-ab3f04382a9a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.29,4175,4688,471,251,220,0.76,-1.66,13,1,1,10,0,0,0,0,17,7,0,0,2,0,0,,,2100,0,6,621
"2023-06-02 22:08:26",,,Jimbo,8801aca2-18c5-4527-845b-d55a2cb2c782,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,3714,4114,423,235,188,1.14,3.33,16,0,3,10,1,0,0,0,14,4,0,0,4,0,0,,,1800,0,3,498
"2023-06-02 22:19:28",,,Jimbo,673b8120-0309-4262-a6de-817d3fb933d9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,300,0,0,69
"2023-06-02 22:25:05",,,Jimbo,90c65e3e-c75c-4e9d-869d-00f1d446e0af,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.1,8067,7571,836,469,367,1.04,6.66,26,3,1,22,0,0,0,2,25,17,0,0,3,0,0,,,3680,0,6,895
"2023-06-02 22:42:54",,,Jimbo,a2d174b8-5c3f-495e-baa9-a09474d4eb0d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.08,5875,6908,769,339,430,0.90,2.66,18,0,0,14,0,0,0,0,20,14,0,0,4,0,0,,,3100,0,4,871
"2023-06-02 23:00:10",,,Jimbo,4cf73b76-70d6-4523-8d5f-8f30909b8897,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.15,3997,2146,177,110,67,2.50,10.33,15,0,0,13,8,0,0,0,6,4,0,0,10,0,0,,,1700,0,14,589
"2023-06-03 15:00:36",,,Jimbo,e1368232-eacb-4374-951d-59b47fd749e4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-06-03 15:04:33",,,Jimbo,8b2f83cc-f81c-4527-85a3-54adba52c151,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.11,4707,5007,450,212,238,0.94,1.33,17,3,0,12,3,0,0,0,18,7,0,0,5,0,0,,,2400,0,5,658
"2023-06-03 15:15:45",,,Jimbo,e4d1b2da-e3da-40ac-a659-30764afa406f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.65,8742,8441,788,407,381,1.04,7.00,28,1,0,21,3,0,0,0,27,18,0,0,3,0,0,,,4220,0,6,1103
"2023-06-03 15:35:22",,,Jimbo,e9f8cf8a-692b-45a1-9b0f-6092f4f2bd5e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.2,3736,3729,375,222,153,1.67,8.00,15,2,1,12,0,0,0,0,9,6,0,0,4,0,0,,,1800,0,2,509
"2023-06-03 15:44:48",,,Jimbo,ec5ba30f-36be-4d38-b3a1-9a76505ff7ac,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.98,4782,6293,535,246,289,0.63,-2.33,12,0,2,8,3,0,0,0,19,14,0,0,3,0,0,,,2135,0,8,762
"2023-06-03 16:00:56",,,Jimbo,1bc16e5b-c1db-4f0b-b67d-5f0527cd969e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.41,5152,5316,944,457,487,1.25,7.33,20,2,3,11,0,0,0,0,16,10,0,0,4,0,0,,,2875,0,5,715
"2023-06-03 17:15:27",,,Jimbo,ee8c3554-f61f-4d13-a1c8-770093d19b35,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,10530,2,,Cobra,0,,9835,1,,2,1,1,0,,Win,49.11,6727,5547,615,302,313,1.06,6.66,17,1,0,13,3,0,0,0,16,17,0,0,3,0,0,,,2625,1,7,764
"2023-06-03 17:35:42",,,Jimbo,69c534f8-d488-4be1-93dd-dbbeb6d679ba,Recharge,Slayer,,,,0,0,Cobra,0,,6510,50,,Eagle,0,,5150,38,,7,1,1,0,,Loss,44.36,3244,4522,417,185,232,0.53,-5.33,8,0,1,6,0,0,0,0,15,5,0,0,2,0,0,,,1050,0,2,604
"2023-06-03 17:48:19",,,Jimbo,a24619b3-1f68-4b02-9fe1-ddcd9fcd6389,Streets,Oddball,,,,0,0,Cobra,0,,10365,2,,Eagle,0,,6450,0,,6,1,1,0,,Loss,52.76,3154,4678,453,239,214,0.61,-5.33,11,2,2,5,1,0,0,0,18,5,0,0,2,0,0,,,1370,0,4,561
