Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-12 03:13:01",1,2,Sparrow115,5f0eef9f-68bc-4d89-a6e8-76742971efaf,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.94,2828,857,132,58,74,4.00,24.00,32,,,,,,,,8,0,0,0,,0,0,,,,0,25,340
"2022-03-12 03:20:43",1,2,Sparrow115,17e3dab9-8f23-4909-a069-699a88ff1a77,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,1657,1551,58,29,29,0.93,-0.67,13,,,,,,,,14,1,0,0,,0,0,,,,0,5,373
"2022-03-12 03:33:37",1,2,Sparrow115,5f538f47-0e47-45de-a9d8-b3cfaeaed25e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.86,2281,1375,140,46,94,1.92,12.00,25,,,,,,,,13,0,0,0,,0,0,,,,0,18,546
"2022-03-12 03:43:52",1,2,Sparrow115,479fb411-0bcc-4dab-8593-d0f60c5b2b1a,Behemoth,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,66.67,88,269,6,4,2,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,1,568
"2022-03-12 03:44:10",1,2,Sparrow115,a71e0167-a754-4e67-be0d-8b37b9309a3d,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,416
"2022-03-12 03:46:43",1,2,Sparrow115,570f9957-60bb-438e-b911-456dd6f9968d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.53,1276,1011,85,37,48,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,11,355
"2022-03-12 03:53:55",1,2,Sparrow115,c463e10d-cd8d-459a-8d4e-b2f2e83288b4,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.83,1609,1313,53,28,25,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,7,356
"2022-03-12 04:01:24",1,2,Sparrow115,87cef409-fa28-4ffe-8d34-14162e63c84b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,71.28,3908,2528,289,206,83,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,16,393
"2022-03-12 04:09:00",1,2,Sparrow115,4046acb8-7279-48aa-b3ca-3e845ecc7aa1,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.98,4430,2564,263,163,100,3.80,15.67,19,,,,,,,,5,5,0,0,,0,0,,,,0,22,521
"2022-03-12 04:18:40",1,2,Sparrow115,dfaa95a0-1d48-468d-9b11-ca99d4e3e4b9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.76,6534,3008,478,300,178,4.14,24.33,29,,,,,,,,7,7,0,0,,0,0,,,,0,27,377
"2022-03-15 01:21:16",1,2,Sparrow115,90d81b1e-683c-4d61-80ab-0168e7e0c4cc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1482,1481,,,,,,,,,,,,,5,,,,,Loss,63.9,4027,3986,349,223,126,1.50,5.67,15,,,,,,,,10,2,0,0,,0,0,,,,0,20,513
"2022-03-15 01:31:04",1,2,Sparrow115,31e5b5de-8d6b-4559-984e-448519d499be,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1481,1492,,,,,,,,,,,,,2,,,,,Win,60,3745,3138,425,255,170,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,15,465
"2022-03-16 00:35:15",1,2,Sparrow115,fb6bff67-18b5-4cbc-9431-f81fe97a7e33,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1492,1505,,,,,,,,,,,,,2,,,,,Win,58.1,8677,8760,716,416,300,1.13,8.33,34,,,,,,,,30,13,0,0,,0,0,,,,0,23,1141
"2022-03-16 00:56:06",1,2,Sparrow115,adf78767-aff1-486d-9c77-c006df34562d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1505,1514,,,,,,,,,,,,,1,,,,,Win,60.9,6725,6264,624,380,244,1.00,4.33,20,,,,,,,,20,13,0,0,,0,0,,,,0,21,831
"2022-03-16 01:11:33",1,2,Sparrow115,c488e48c-f79d-4c26-b07c-c92dfb617a3e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1514,1523,,,,,,,,,,,,,3,,,,,Win,60.17,3693,3611,344,207,137,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,11,554
"2022-03-16 22:23:52",1,2,Sparrow115,675437dd-a47a-44c9-9c66-098d6bd1bea3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1523,1511,,,,,,,,,,,,,5,,,,,Loss,52.9,6508,7276,707,374,333,0.95,3.00,21,,,,,,,,22,12,0,0,,0,0,,,,0,12,858
"2022-03-16 22:40:07",1,2,Sparrow115,1cdd4d4b-e649-4fd3-8bdb-222425f21e5c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1511,1512,,,,,,,,,,,,,3,,,,,Win,47.51,3294,3703,362,172,190,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,4,457
"2022-03-16 22:49:12",1,2,Sparrow115,41b5a26b-1544-427b-a2f6-0883e4876d4a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1512,1522,,,,,,,,,,,,,1,,,,,Win,59.71,4896,4771,417,249,168,1.55,10.00,17,,,,,,,,11,12,0,0,,0,0,,,,0,13,707
"2022-03-16 23:02:21",1,2,Sparrow115,d8d7ebd4-5f4d-4de6-8655-e92cee7c3a31,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1522,1516,,,,,,,,,,,,,5,,,,,Loss,55.24,7782,9302,773,427,346,0.91,-0.67,29,,,,,,,,32,7,0,0,,0,0,,,,0,17,1156
"2022-03-16 23:23:09",1,2,Sparrow115,1b802b24-8857-408a-9189-d09758cec111,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1516,1526,,,,,,,,,,,,,1,,,,,Win,54.39,3769,3252,399,217,182,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,11,433
"2022-03-17 15:03:54",1,2,Sparrow115,648f25c5-34d4-47fc-b404-d79266408eee,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1526,1532,,,,,,,,,,,,,2,,,,,Win,55.88,5931,6355,621,347,274,0.90,2.67,19,,,,,,,,21,14,0,0,,0,0,,,,0,14,772
"2022-03-17 15:19:18",1,2,Sparrow115,18ccb7cf-732d-4095-920d-fcea208b167c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1532,1526,,,,,,,,,,,,,5,,,,,Loss,60.91,6819,7256,573,349,224,0.92,1.33,24,,,,,,,,26,10,0,1,,0,0,,,,0,19,825
"2022-03-17 15:35:50",1,2,Sparrow115,6ce8722b-72e2-4a3a-8d33-cdeade9f8ded,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1526,1529,,,,,,,,,,,,,2,,,,,Win,53.62,7242,7141,733,393,340,0.83,0.00,20,,,,,,,,24,12,0,0,,0,0,,,,0,15,907
"2022-03-17 15:54:53",1,2,Sparrow115,b1ed117e-b959-4690-b8e4-081e4d320380,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1529,1530,,,,,,,,,,,,,3,,,,,Win,60.34,4101,3892,411,248,163,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,13,505
"2022-03-17 22:32:04",1,2,Sparrow115,4cba8e2d-5cd1-44c6-9813-383ede3c67f2,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.54,5680,3796,287,168,119,1.92,12.67,25,,,,,,,,13,2,0,0,,0,0,,,,0,12,465
"2022-03-17 22:40:55",1,2,Sparrow115,cea2d820-73bc-4234-bf73-3347f14fb5cf,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1530,1540,,,,,,,,,,,,,4,,,,,Win,62.21,5777,4474,479,298,181,2.44,17.00,22,,,,,,,,9,12,0,0,,0,0,,,,0,17,649
"2022-03-17 23:00:36",1,2,Sparrow115,9c87e16c-647e-415a-8c01-79e2821d7360,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1540,1540,,,,,,,,,,,,,5,,,,,Loss,44.64,3843,4142,392,175,217,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,14,447
"2022-03-18 02:23:54",1,2,Sparrow115,b61158b7-d5a4-4b11-8d6b-69ae8811f17c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1540,1535,,,,,,,,,,,,,5,,,,,Loss,52.21,5066,4969,521,272,249,0.76,-0.33,13,,,,,,,,17,11,0,0,,0,0,,,,0,9,705
"2022-03-18 02:36:49",1,2,Sparrow115,801664f6-d824-40de-a861-b7beca1edd42,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1535,1540,,,,,,,,,,,,,3,,,,,Win,49.87,3805,3068,377,188,189,1.22,5.00,11,,,,,,,,9,9,0,0,,0,0,,,,0,11,434
"2022-03-18 02:45:18",1,2,Sparrow115,ee13c53a-b2b7-426c-b0b5-d3827ca4ee95,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1540,1541,,,,,,,,,,,,,1,,,,,Win,63.78,7670,7636,682,435,247,0.92,1.67,22,,,,,,,,24,11,0,0,,0,0,,,,0,21,990
"2022-03-18 03:03:53",1,2,Sparrow115,c7f3cc48-bb27-47a5-b3b0-3df0cb4b5219,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1541,1549,,,,,,,,,,,,,1,,,,,Win,49.76,3807,3460,414,206,208,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,15,440
"2022-03-18 03:12:16",1,2,Sparrow115,74b0bc2c-20b8-451d-a32d-0be28f997a56,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1549,1563,,,,,,,,,,,,,2,,,,,Win,52.62,3768,3864,458,241,217,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,13,481
"2022-03-18 03:22:08",1,2,Sparrow115,0e8948df-ef1d-4798-b466-7cb8cc5f79e4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1563,1563,,,,,,,,,,,,,5,,,,,Loss,69.33,631,2409,75,52,23,0.00,-9.67,0,,,,,,,,10,1,0,0,,0,0,,,,0,0,284
"2022-03-18 03:28:12",1,2,Sparrow115,db3d1b0b-6051-418e-b212-fef1679427b0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1562,,,,,,,,,,,,,6,,,,,Loss,59.5,3500,3143,358,213,145,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,6,395
"2022-03-18 03:36:10",1,2,Sparrow115,63cd6c2f-ea2d-4771-94c6-c9b428f1dd83,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1562,1555,,,,,,,,,,,,,5,,,,,Loss,64.31,3967,4675,353,227,126,0.72,-4.00,13,,,,,,,,18,3,0,0,,0,0,,,,0,13,547
"2022-03-18 03:46:24",1,2,Sparrow115,9d2181d6-23a5-40c7-9713-721c69ade601,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1555,1564,,,,,,,,,,,,,1,,,,,Win,52.1,4713,4502,501,261,240,1.54,10.33,20,,,,,,,,13,10,0,0,,0,0,,,,0,19,730
"2022-03-18 04:00:41",1,2,Sparrow115,d58ca89d-7d39-4133-bd9b-a9ede65a6884,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1564,1574,,,,,,,,,,,,,2,,,,,Win,69.57,4319,3719,322,224,98,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,9,469
"2022-03-18 14:01:54",1,2,Sparrow115,a106f794-b9f9-4def-aff3-82bd04a13973,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1574,1565,,,,,,,,,,,,,8,,,,,Loss,54.28,6225,5626,689,374,315,0.95,3.00,18,,,,,,,,19,12,0,0,,0,0,,,,0,15,784
"2022-03-18 14:17:26",1,2,Sparrow115,81da737c-01d5-4efe-bed9-9f32a27be783,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1565,1555,,,,,,,,,,,,,8,,,,,Loss,56.66,3650,4270,353,200,153,0.43,-5.33,6,,,,,,,,14,8,0,0,,0,0,,,,0,3,535
"2022-03-18 14:27:21",1,2,Sparrow115,82e73088-4797-407c-b23b-badd70a4e7ea,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1555,1563,,,,,,,,,,,,,1,,,,,Win,60,4320,3341,365,219,146,1.23,5.00,16,,,,,,,,13,6,0,0,,0,0,,,,0,13,468
"2022-03-18 14:36:17",1,2,Sparrow115,d67d66b1-17d6-4ffd-9abf-5926108ab4b8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1563,1569,,,,,,,,,,,,,1,,,,,Win,61.77,9211,10078,824,509,315,1.03,4.67,32,,,,,,,,31,11,0,0,,0,0,,,,0,23,1285
"2022-03-19 01:27:32",1,2,Sparrow115,01dc31a1-1c54-4d37-a154-6ff7bfcc3985,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1569,1560,,,,,,,,,,,,,5,,,,,Loss,53.35,5324,6421,626,334,292,0.84,-0.33,16,,,,,,,,19,8,0,0,,0,0,,,,0,16,859
"2022-03-19 01:43:03",1,2,Sparrow115,94c2f2ab-6847-4acb-a59a-69393be425cf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1560,1566,,,,,,,,,,,,,1,,,,,Win,55.01,4890,3238,409,225,184,3.20,13.00,16,,,,,,,,5,6,0,0,,0,0,,,,0,9,462
"2022-03-19 01:53:16",1,2,Sparrow115,ee683cb8-20d4-4105-ac53-e8c8f3592b0a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1566,1574,,,,,,,,,,,,,1,,,,,Win,60.12,4446,4436,331,199,132,1.14,4.67,16,,,,,,,,14,8,0,0,,0,0,,,,0,8,570
"2022-03-19 02:04:08",1,2,Sparrow115,ffad7796-e6e5-437b-813c-b4e133cb013c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1574,1574,,,,,,,,,,,,,5,,,,,Loss,69.51,2969,2614,246,171,75,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,9,301
"2022-03-19 02:10:21",1,2,Sparrow115,5b0205aa-deab-4978-9354-26132af31f8b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1574,1573,,,,,,,,,,,,,5,,,,,Loss,57.69,4204,3711,442,255,187,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,9,487
"2022-03-19 02:19:43",1,2,Sparrow115,a0b97c0b-c59c-4884-9d1a-4e3d1fa45796,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1573,1574,,,,,,,,,,,,,1,,,,,Win,57.43,4672,5630,451,259,192,0.68,-3.67,13,,,,,,,,19,7,0,0,,0,0,,,,0,5,852
"2022-03-19 02:35:08",1,2,Sparrow115,b6703a1b-769a-4a9d-89ff-a5bcbc0283f6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1574,1581,,,,,,,,,,,,,2,,,,,Win,58.41,5140,5220,440,257,183,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,7,665
"2022-03-19 02:47:56",1,2,Sparrow115,e21af6a9-76a4-4b60-a095-f94f2736bf0b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1581,1580,,,,,,,,,,,,,5,,,,,Loss,55.94,4154,3848,320,179,141,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,6,467
"2022-03-20 03:33:06",1,2,Sparrow115,d87c300d-358a-4b46-a78a-b3f76cafb9fd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1580,1581,,,,,,,,,,,,,1,,,,,Win,53.29,4588,5122,426,227,199,0.82,-1.00,14,,,,,,,,17,6,0,0,,0,0,,,,0,14,671
"2022-03-20 03:46:29",1,2,Sparrow115,5156eb7b-5470-422e-9c29-9cd085bbd76b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1581,1572,,,,,,,,,,,,,5,,,,,Loss,51.3,4628,4079,423,217,206,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,13,515
"2022-03-20 03:56:36",1,2,Sparrow115,98990cf1-ea33-417d-a340-92b2d4b27701,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1572,1582,,,,,,,,,,,,,1,,,,,Win,56.74,5462,5640,564,320,244,1.00,2.33,16,,,,,,,,16,7,0,0,,0,0,,,,0,11,709
"2022-03-20 04:10:07",1,2,Sparrow115,20c7e454-1e1e-47d5-a44a-3a35173dc366,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1582,1590,,,,,,,,,,,,,1,,,,,Win,58.54,4495,3506,398,233,165,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,14,523
"2022-03-21 01:46:11",1,2,Sparrow115,58e69b86-484e-4745-8a46-a92e8c03f4e9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1590,1595,,,,,,,,,,,,,3,,,,,Win,58.87,5324,6726,372,219,153,1.16,5.33,22,,,,,,,,19,7,0,0,,0,0,,,,0,13,807
"2022-03-21 02:01:15",1,2,Sparrow115,6dc87b39-349a-4cee-bfde-b398531b9284,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1595,1596,,,,,,,,,,,,,4,,,,,Win,59.75,2618,4031,241,144,97,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,4,533
"2022-03-22 00:34:03",1,2,Sparrow115,bb7e7fb2-0a65-490e-9e8a-26b0bb89d198,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1596,1602,,,,,,,,,,,,,4,,,,,Win,75.64,1965,2075,156,118,38,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,9,294
"2022-03-22 00:40:29",1,2,Sparrow115,33897862-33e5-4452-b01b-7e5e0782d65a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1602,1607,,,,,,,,,,,,,2,,,,,Win,59.96,10534,9721,949,569,380,1.13,8.67,36,,,,,,,,32,14,0,0,,0,0,,,,0,23,1343
"2022-03-22 01:04:55",1,2,Sparrow115,5cb0ce1e-c9c7-4831-b6ae-84f424f119de,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1607,1608,,,,,,,,,,,,,2,,,,,Win,55.28,7676,8623,729,403,326,1.00,4.33,28,,,,,,,,28,13,0,0,,0,0,,,,0,19,1175
"2022-03-22 22:33:32",1,2,Sparrow115,fa385b29-6987-4e10-ac72-a12f06fee961,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1608,1614,,,,,,,,,,,,,1,,,,,Win,56.48,4719,3512,471,266,205,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,9,492
"2022-03-22 22:42:44",1,2,Sparrow115,159d0168-c194-40ce-a1d7-397c45dbc88b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1614,1615,,,,,,,,,,,,,1,,,,,Win,58.98,6706,8077,590,348,242,0.95,3.67,20,,,,,,,,21,14,0,0,,0,0,,,,0,13,1050
"2022-03-22 23:02:09",1,2,Sparrow115,a05f1071-db09-414d-b1fe-390ceca0dda0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1615,1604,,,,,,,,,,,,,8,,,,,Loss,57.63,2775,3717,295,170,125,0.54,-4.67,7,,,,,,,,13,4,0,0,,0,0,,,,0,3,464
"2022-03-22 23:14:18",1,2,Sparrow115,cc27d529-6eef-4f06-b9af-bea6a3f60c35,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1604,1609,,,,,,,,,,,,,1,,,,,Win,53.88,3657,3553,451,243,208,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,13,428
"2022-03-22 23:22:23",1,2,Sparrow115,1c94b233-9bf5-428b-b1dd-f7d90cbf24aa,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1609,1598,,,,,,,,,,,,,5,,,,,Loss,48.34,2787,3477,302,146,156,0.67,-4.00,8,,,,,,,,12,0,0,0,,0,0,,,,0,5,393
"2022-03-23 00:06:07",1,2,Sparrow115,e5dfc044-b1b2-4cd6-9073-7ac504907e56,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1598,1590,,,,,,,,,,,,,6,,,,,Loss,53.88,4256,4239,451,243,208,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,11,573
"2022-03-26 01:43:27",1,2,Sparrow115,6ef6af2e-b60a-42f0-a080-348161e1ac9b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1590,1586,,,,,,,,,,,,,6,,,,,Loss,62.07,2952,3373,319,198,121,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,6,384
"2022-03-26 01:51:00",1,2,Sparrow115,9447b87c-6629-4541-abc3-8e5cd9b463fc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1586,1592,,,,,,,,,,,,,3,,,,,Win,58.15,3821,2858,184,107,77,2.00,7.33,12,,,,,,,,6,4,0,0,,0,0,,,,0,9,442
"2022-03-26 01:59:53",1,2,Sparrow115,8ecf97ca-8fa2-4f94-93c4-76e27089fe00,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1592,1593,,,,,,,,,,,,,1,,,,,Win,55.16,4879,8703,455,251,204,0.48,-10.67,14,,,,,,,,29,13,0,0,,0,0,,,,0,10,1095
"2022-03-26 02:19:53",1,2,Sparrow115,5b1009ee-1133-429a-ba4c-52ef90e1b77b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1593,1599,,,,,,,,,,,,,4,,,,,Win,67.36,3244,2485,193,130,63,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,11,381
"2022-03-26 02:27:29",1,2,Sparrow115,c99b43d0-979f-4775-b934-fd669cb9d4db,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1599,1601,,,,,,,,,,,,,4,,,,,Win,55.33,3258,3855,347,192,155,1.38,5.33,11,,,,,,,,8,7,0,0,,0,0,,,,0,10,458
"2022-03-26 02:36:02",1,2,Sparrow115,023ed21c-7bf8-4acd-82a0-e05dac607df0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1601,1602,,,,,,,,,,,,,2,,,,,Win,62.52,6431,6934,531,332,199,0.68,-5.00,19,,,,,,,,28,12,0,0,,0,0,,,,0,11,888
"2022-03-28 17:27:11",1,2,Sparrow115,55518059-5480-40d7-8aed-3198aa834bd8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1602,1591,,,,,,,,,,,,,8,,,,,Loss,51.3,2183,3405,269,138,131,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,4,438
"2022-03-28 17:35:55",1,2,Sparrow115,b82da7c2-adf2-4c8a-a8cc-83d81cbc430d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1591,1596,,,,,,,,,,,,,3,,,,,Win,62.89,3404,3621,318,200,118,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,13,462
"2022-03-28 17:45:30",1,2,Sparrow115,6a1b2b64-f288-4292-bd6b-3e1a44126dc4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1596,1603,,,,,,,,,,,,,1,,,,,Win,62.35,4687,5568,332,207,125,1.00,1.67,18,,,,,,,,18,5,0,0,,0,0,,,,0,12,653
"2022-03-28 17:57:36",1,2,Sparrow115,b140d184-cd25-4426-8978-39585528c61a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1603,1608,,,,,,,,,,,,,2,,,,,Win,50.38,3383,2206,393,198,195,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,11,421
"2022-03-28 18:07:57",1,2,Sparrow115,338f4376-0a8e-46dd-8dcf-d1efbf04cab0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1608,1608,,,,,,,,,,,,,5,,,,,Loss,75.72,2923,3069,173,131,42,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,6,431
"2022-03-28 18:16:15",1,2,Sparrow115,f2f5d2c2-3a94-491e-b625-b61c7d3a7f58,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1608,1608,,,,,,,,,,,,,3,,,,,Draw,63.89,9131,8831,803,513,290,0.91,1.00,30,,,,,,,,33,12,0,0,,0,0,,,,0,26,1080
"2022-03-28 18:36:34",1,2,Sparrow115,e38ce46d-b444-4247-9741-4a21029eafc0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1608,1598,,,,,,,,,,,,,7,,,,,Loss,70.66,4915,4685,426,301,125,1.13,4.67,17,,,,,,,,15,8,0,0,,0,0,,,,0,11,597
"2022-03-28 18:48:13",1,2,Sparrow115,7b30bb3f-6f5a-4f87-99f0-8271116fc265,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1598,1589,,,,,,,,,,,,,5,,,,,Loss,54.92,3035,4259,366,201,165,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,3,521
"2022-03-28 19:00:08",1,2,Sparrow115,c856771c-eb5d-451a-ab1c-0138c922d496,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1589,1580,,,,,,,,,,,,,5,,,,,Loss,56.37,2720,3203,259,146,113,1.00,0.00,11,,,,,,,,11,0,0,0,,0,0,,,,0,6,431
"2022-03-29 00:38:28",1,2,Sparrow115,f3b20c67-440f-42e5-9dd2-cb3f257d0641,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.68,6281,3454,419,271,148,3.13,18.67,25,,,,,,,,8,5,0,0,,0,0,,,,0,7,544
"2022-03-29 00:49:42",,,Sparrow115,d4021ddd-4efd-40a6-ad47-d426f6e85747,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,50.97,5358,4300,465,237,228,1.71,11.33,24,,,,,,,,14,4,0,0,,0,0,,,,0,9,534
