Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-06 19:30:05",,,"Europe Mike",c532df02-c95d-4d72-98af-f1574fd0d8e9,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,36,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,919
"2023-02-06 19:41:35",,,"Europe Mike",7aa65ef9-0178-4f38-85a4-c0190d34a78d,"JZ Octagon Sml - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,61.29,612,3176,62,38,24,0.14,-12.00,2,0,0,2,0,0,0,0,14,0,0,0,1,0,0,,,200,0,0,71
"2023-02-07 01:38:30",,,"Europe Mike",5fa20933-a7fd-4076-b426-3e59157ea61c,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2023-02-07 01:40:11",,,"Europe Mike",6b9948c6-d11d-4764-9ccd-c4715cf90c67,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,47.22,4158,628,144,68,76,16.00,15.33,16,0,0,9,13,0,0,0,1,1,0,0,16,0,1,,,1675,0,17,560
"2023-02-07 01:41:10",,,"Europe Mike",b230e95b-b827-4a40-bcc5-a2820dc9b987,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,62.86,1564,648,105,66,39,5.00,4.33,5,1,0,3,0,0,0,0,1,1,0,0,4,0,0,,,550,0,3,617
"2023-02-07 01:50:04",,,"Europe Mike",c0526a42-f0c4-405a-9707-0e196206c993,"BRT 1.2",Octagon,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,54.21,44111,60085,2575,1396,1179,0.68,-63.00,179,19,2,110,65,0,0,0,263,63,0,0,4,0,0,,,21050,0,113,2136
"2023-02-07 02:23:50",,,"Europe Mike",aebfb0ba-63c3-42f6-a33b-192ff7dacd0d,Deception,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,50.8,1871,1411,187,95,92,1.50,3.33,9,0,0,7,2,0,0,0,6,1,0,0,3,0,0,,,950,0,4,946
"2023-02-07 16:08:47",,,"Europe Mike",39eeba41-466c-4743-959b-afc7dcbed66f,Corrosion,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,44.51,5424,3699,528,235,293,1.58,10.00,19,5,1,5,0,0,0,0,12,9,0,0,4,0,0,,,2350,0,7,594
"2023-02-10 14:37:55",,,"Europe Mike",26981589-e2e5-4bd5-9437-af0cb1ac2f28,"MLG Octagon",Octa,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,58.8,24129,21241,1080,635,445,1.07,18.66,102,5,1,73,29,0,0,0,95,35,0,0,5,0,0,,,11950,0,70,915
"2023-02-10 16:31:48",,,"Europe Mike",63e29014-b813-4809-b06c-1b74b0e79b17,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,62.78,13156,22516,841,528,313,0.57,-43.00,57,4,0,51,7,0,0,0,100,0,0,0,3,0,0,,,5700,0,24,531
"2023-02-10 16:41:58",,,"Europe Mike",1d3814d0-64ac-4776-b919-a834aaf7fe57,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.08,7341,6038,308,222,86,1.19,5.00,32,1,0,31,6,0,0,0,27,0,0,0,4,0,0,,,3200,0,22,183
"2023-02-10 16:49:45",,,"Europe Mike",bee6512e-1e4a-4410-9b33-6e0dd2db0f5f,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.97,5449,4039,186,132,54,1.33,6.00,24,0,0,23,8,0,0,0,18,0,0,0,8,0,0,,,2400,0,21,134
"2023-02-10 16:54:33",,,"Europe Mike",f749ec2d-ae0c-4bae-bb13-514650380a2d,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.73,14792,22462,791,512,279,0.65,-35.00,65,5,0,52,14,0,0,0,100,0,0,0,3,0,0,,,6500,0,29,481
"2023-02-10 17:03:48",,,"Europe Mike",70e99b2d-ad1a-4d7e-af12-f9cda55f102a,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.88,12460,22565,639,421,218,0.53,-47.00,53,2,0,46,13,0,0,0,100,0,0,0,3,0,0,,,5300,0,34,465
"2023-02-10 17:12:36",,,"Europe Mike",7f59c26c-7cb1-46c2-99a3-17a3aa7ddd55,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,0,1,0,,Loss,63.11,17952,22748,797,503,294,0.81,-18.00,77,2,0,57,29,0,0,0,95,0,0,0,7,0,0,,,7700,0,63,761
"2023-02-16 13:06:51",,,"Europe Mike",0f5c2c12-0459-465d-b323-97dabd5eec23,Walmart,"BR TEAM",,,,0,0,,,,,,,,,,,,,22,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,439
"2023-02-16 13:28:13",,,"Europe Mike",794793e2-5712-4d21-ad08-bba211b64f29,"Octagon HCS 2042","Oct0.1 BR n S7",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,58.76,33601,57438,2185,1284,901,0.59,-94.66,150,4,0,119,32,0,0,0,253,25,0,0,3,0,0,,,16250,0,76,1643
"2023-02-16 13:56:52",,,"Europe Mike",6f9b92a3-2801-4852-b102-e1540611de33,"BRT 1.2","Oct0.1 BR n S7",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,51.92,28480,23527,1069,555,514,1.28,29.66,119,4,0,82,59,0,0,0,93,11,0,0,9,0,0,,,12450,0,90,2725
"2023-02-16 19:31:03",,,"Europe Mike",e7848bd5-a81f-4bab-9e8b-30bfc39c3dbc,"Octagon HCS 2042","Octagon Slayer FFA",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,67.39,16141,8685,871,587,284,2.05,43.00,76,0,0,62,25,0,0,0,37,12,0,0,7,0,0,,,8200,0,89,432
"2023-02-16 19:39:45",,,"Europe Mike",b47b6816-ee87-4fd3-a975-941cfc85fba8,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,65.03,3752,3147,183,119,64,1.14,4.33,16,1,0,10,6,0,0,0,14,7,0,0,4,0,0,,,1950,0,15,327
"2023-02-16 20:15:22",,,"Europe Mike",925a5a61-7c28-422f-b508-b559b57ffde6,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1838
"2023-02-17 05:03:44",,,"Europe Mike",4a9f316c-d836-4409-93ba-a33322d52f9a,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,35.31,3705,2695,422,149,273,1.45,6.33,16,1,2,1,3,0,0,0,11,4,0,0,2,0,0,,,1800,0,4,452
"2023-02-17 05:21:44",,,"Europe Mike",44dd936b-58eb-49b4-9023-7f8278d21b8f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,62.08,8046,10023,799,496,303,0.64,-7.66,27,3,0,21,0,0,0,0,42,22,0,0,5,0,0,,,3800,0,11,917
"2023-02-17 05:38:26",,,"Europe Mike",41f46c98-9066-424c-b475-affc7811f2fd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,57.84,2649,3465,268,155,113,0.50,-4.66,7,1,0,6,0,0,0,0,14,7,0,0,3,0,0,,,1050,0,2,917
"2023-02-17 14:16:06",,,"Europe Mike",5f308132-81a6-4ba5-9166-fef7921a1edc,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,52.78,909,0,36,19,17,4.00,4.00,4,0,0,4,1,0,0,0,0,0,0,0,3,0,0,,,400,0,1,2126
"2023-02-19 19:41:20",,,"Europe Mike",f546d617-a4b1-4b6d-bee6-0b0954dd9277,"Splatter Monkey",Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,408
"2023-02-19 19:44:16",,,"Europe Mike",2c2eb38d-d00d-4437-bd49-a5b33aa02697,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.43,41110,11642,1831,1015,816,6.00,159.33,186,7,2,150,61,0,0,0,31,13,0,0,29,0,0,,,19250,0,182,1311
"2023-02-19 21:57:50",,,"Europe Mike",e9a4fb69-a23a-4f75-a156-30f6b4cd84d9,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,60.56,46608,48602,2520,1526,994,0.91,-0.66,194,10,0,143,71,0,0,0,214,58,0,0,5,0,0,,,22300,0,146,2398
"2023-02-19 22:32:42",,,"Europe Mike",8390f7bd-e365-4b93-b12f-4bc1e50349fb,"Tardis Octagon Phaseshift WIP",Slayer,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,50,229,96,12,6,6,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,2,737
"2023-02-20 07:26:53",,,"Europe Mike",52751d82-79c7-45c2-959e-4e2b1f1bb464,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.53,33262,9293,1023,609,414,5.75,117.00,138,4,0,114,61,0,0,0,24,9,0,0,21,0,0,,,14250,0,142,1067
"2023-02-20 07:52:00",,,"Europe Mike",86ddcce7-b085-4218-8914-b413934c57ca,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-02-20 07:54:14",,,"Europe Mike",39d05c12-f4e5-4412-a996-3b8f6094d190,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.57,229,1145,7,2,5,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,3,1,0,0,,,-200,0,0,46
"2023-02-20 07:55:14",,,"Europe Mike",eab44491-5c3e-494b-b14c-785a0b906360,"Hang 'Em High - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,51.04,5739,2993,480,245,235,2.50,16.33,25,2,0,16,0,0,0,0,10,4,0,0,8,0,0,,,2700,0,8,572
"2023-02-20 07:56:06",,,"Europe Mike",8e38583f-5997-42dc-9956-73291f40fcc4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,19,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-02-20 08:00:16",,,"Europe Mike",c77449bb-f2eb-48b0-b522-94650251786e,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,691
"2023-02-20 08:04:12",,,"Europe Mike",854ada93-93a4-41bc-ae5e-21229762eeff,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,62.69,1809,693,134,84,50,5.50,9.00,11,0,1,6,0,0,0,0,2,0,0,0,5,0,0,,,1100,0,12,224
"2023-02-20 08:16:14",,,"Europe Mike",3f9d55ce-23ff-4107-8dcf-95bf8c49c56b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.59,49831,6740,2622,1615,1007,20.67,241.33,248,4,4,217,0,0,0,0,12,16,0,0,80,0,0,,,25600,0,252,1299
"2023-02-20 08:32:57",,,"Europe Mike",bcb22c9c-df7d-4e7a-8c75-ca1606fb4082,Plaza,"BR FFA",,,,0,0,,,,,,,,,,,,,18,0,1,1,,Loss,34.78,339,455,23,8,15,0.50,-0.66,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,390
"2023-02-20 13:43:02",,,"Europe Mike",dfdbb2db-f015-488c-80f9-21893f11b4f6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.73,31167,4948,1457,914,543,12.91,134.00,142,0,1,118,29,0,0,0,11,9,0,0,43,0,0,,,14650,0,145,782
"2023-02-20 14:30:17",,,"Europe Mike",1a2974f8-425c-499c-b04a-f373b90c0cc8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.8,22439,6218,906,569,337,6.06,92.33,109,3,2,82,34,0,0,0,18,4,0,0,25,0,0,,,11100,0,118,588
"2023-02-21 05:06:57",,,"Europe Mike",9f327b4f-52ac-4b55-9f88-fce37e391bc7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,496
"2023-02-21 05:18:23",,,"Europe Mike",3faba3db-a0c9-4442-9a94-732549a413d9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.06,27240,6695,1311,735,576,6.78,106.00,122,2,2,90,40,0,0,0,18,6,0,0,34,0,0,,,12500,0,114,929
"2023-02-21 06:53:27",,,"Europe Mike",e1270857-e65a-4465-a112-5895cf6da06d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.94,9936,1532,444,275,169,23.50,47.33,47,1,1,31,12,0,0,0,2,7,0,0,41,0,0,,,5050,0,44,291
"2023-02-21 08:25:56",,,"Europe Mike",e3e5a627-fa79-4b41-baf1-2b3928a4b634,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,51.2,1655,2057,125,64,61,0.67,-2.00,6,0,0,6,1,0,0,0,9,3,0,0,2,0,0,,,750,0,4,1225
"2023-02-21 08:57:36",,,"Europe Mike",7d1ee92e-bba7-460e-b1cd-dd557c00c937,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.98,18628,5732,723,412,311,5.27,65.66,79,0,0,65,25,0,0,0,15,5,0,0,18,0,0,,,8150,0,75,638
"2023-02-21 18:12:38",,,"Europe Mike",de1c56f3-b471-45ea-9191-dfbb9dc98503,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.07,28415,9622,1481,860,621,5.16,106.33,129,5,0,102,29,0,0,0,25,7,0,0,25,0,0,,,13250,0,123,964
"2023-02-21 18:59:30",,,"Europe Mike",24bb497d-7ce0-434e-b418-476c5a7e7429,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,56.07,17623,22380,1120,628,492,0.78,-22.00,78,0,0,74,6,0,0,0,100,0,0,0,3,0,0,,,7800,0,27,965
"2023-02-23 11:30:43",,,"Europe Mike",dd355d14-02c6-415f-b738-54514c083ff5,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.78,8987,3731,357,217,140,2.54,21.00,33,1,0,25,11,0,0,0,13,3,0,0,5,0,0,,,3450,0,32,326
"2023-02-23 11:41:05",,,"Europe Mike",ca89439f-7a31-49ec-8dbc-f6cb48915098,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,223
"2023-02-23 16:21:01",,,"Europe Mike",abb9f546-4870-4e21-886d-6dc545643371,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,59.46,24988,25192,1248,742,506,0.91,6.00,98,3,0,72,39,0,0,0,108,48,0,0,3,0,0,,,12200,0,71,2733
"2023-02-23 18:40:58",,,"Europe Mike",7fbaad50-60b8-4051-8386-e6b13b6db920,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.65,9762,8977,1039,547,492,1.13,10.00,36,2,2,28,0,0,0,0,32,18,0,0,5,0,0,,,4500,0,15,916
"2023-02-23 19:03:04",,,"Europe Mike",7513ea72-295c-4b8a-9351-62c353a78065,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.88,6325,4938,539,285,254,1.40,10.33,21,1,3,14,2,0,0,0,15,13,0,0,5,0,0,,,3670,0,11,749
"2023-02-23 19:16:53",,,"Europe Mike",d14a6311-2ff9-46c5-be2b-5b92b4ba08b0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.03,3567,2600,468,178,290,1.38,6.00,11,0,2,7,0,0,0,0,8,9,0,0,3,0,0,,,1550,0,2,371
"2023-02-23 19:26:31",,,"Europe Mike",b680ff55-1b70-4e68-942a-2c65323262f9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.4,7155,6175,657,364,293,1.43,10.00,30,2,3,23,0,0,0,0,21,3,0,0,5,0,0,,,3250,0,11,741
"2023-02-24 17:17:19",,,"Europe Mike",dcd2a7d2-6f9a-4922-91e6-531218dcbbe6,"MLG Octagon",Octa,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,40,126,225,10,4,6,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,169
"2023-02-24 17:21:15",,,"Europe Mike",b292d453-9c54-4cca-b074-7d23db34acbb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.84,5336,5658,678,304,374,0.62,-4.33,13,0,0,11,0,0,0,0,21,11,0,0,4,0,0,,,1850,0,8,494
"2023-02-24 18:21:29",,,"Europe Mike",fe037e37-15f5-4097-b02f-3508cd8801d1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,47.31,7413,6496,873,413,460,1.09,5.33,25,1,0,20,1,0,0,0,23,10,0,0,3,0,0,,,3000,0,8,915
"2023-02-24 20:27:43",,,"Europe Mike",2705eaac-7079-469f-92f2-74238b300d88,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,63.19,3526,2669,288,182,106,1.67,7.66,15,0,0,13,0,0,0,0,9,5,0,0,6,0,0,,,1750,0,8,517
"2023-02-24 23:01:18",,,"Europe Mike",6e47f6ee-191a-474a-8020-5432a5735812,"Octagon HCS 2042","Uber Octagon Settings",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,40,372,697,5,2,3,0.33,-2.00,1,0,0,1,1,0,0,0,3,0,0,0,1,0,0,,,100,0,2,442
"2023-02-24 23:10:27",,,"Europe Mike",eac22e5b-fabb-4c8f-bbeb-cbb19c3be894,"Octagon HCS 2042","Uber Octagon Settings",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.45,5850,2988,247,174,73,1.92,15.00,25,0,0,19,9,0,0,0,13,9,0,0,4,0,0,,,2950,0,26,126
"2023-02-24 23:48:21",,,"Europe Mike",4843d47a-df1e-4546-8f25-a57b713f6adc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-02-25 00:56:54",,,"Europe Mike",79cac336-9558-44c2-85b8-e9888725ece5,Institute,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,46.19,21779,14417,1299,600,699,1.53,33.66,84,1,1,67,31,0,0,0,55,14,0,0,9,0,0,,,9100,0,58,1327
"2023-02-25 01:35:57",,,"Europe Mike",64731483-0d50-4d54-b667-6ee7466a8340,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,52.14,19396,16221,1400,730,670,1.45,41.66,103,0,2,78,19,0,0,0,71,29,0,0,6,0,0,,,11750,0,92,1445
"2023-02-25 02:50:05",,,"Europe Mike",ccfbc6e6-23bb-4788-bfba-e169cc3c3e59,"MLG Octagon",Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,51.91,8335,8291,551,286,265,0.95,2.00,35,0,0,26,14,0,0,0,37,12,0,0,4,0,0,,,4100,0,36,811
"2023-02-25 04:54:43",,,"Europe Mike",a9a00452-ad67-4287-94ad-7cc0e99d68e2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.51,49001,9690,3759,1974,1785,9.40,214.33,235,1,1,163,38,0,0,0,25,13,0,0,21,0,0,,,24150,0,228,1383
"2023-02-25 13:04:53",,,"Europe Mike",29b9fa86-43b9-4208-9d21-414f342eaa2f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.75,8507,4350,1052,334,718,6.75,23.00,27,1,0,21,2,0,0,0,4,0,0,0,14,0,0,,,2700,0,11,915
"2023-02-25 17:46:34",,,"Europe Mike",8ad08e07-9de8-4db5-95dd-3b7bc316b543,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40.21,624,370,97,39,58,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,91
"2023-02-25 19:07:58",,,"Europe Mike",193a9813-1a35-4879-a1e3-49d20ede6d45,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.29,1954,1714,126,81,45,1.20,1.00,6,1,0,5,0,0,0,0,5,0,0,0,3,0,0,,,600,0,1,385
"2023-02-26 11:19:10",,,"Europe Mike",7765f4c4-f1e1-40c8-ab96-108696554e82,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,45,0,0,266
"2023-02-26 15:31:27",,,"Europe Mike",94abf2e3-49ef-4376-9704-a83f810dbe00,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,1,,Loss,47.72,9393,8538,1142,545,597,1.11,9.33,31,1,2,28,1,0,0,0,28,19,0,0,4,0,0,,,4050,0,10,915
"2023-02-26 16:38:56",,,"Europe Mike",18968af1-e003-48be-b8cb-1890aa28956d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,52.96,6690,4323,557,295,262,2.27,14.66,25,1,0,22,4,0,0,0,11,2,0,0,6,0,0,,,2600,0,7,606
"2023-02-26 16:56:12",,,"Europe Mike",15133c90-3106-426d-8a5e-d2ddc2f7047e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.33,2570,1864,300,121,179,2.50,6.33,10,1,0,3,2,0,0,0,4,1,0,0,4,0,0,,,1050,0,4,316
"2023-02-26 17:19:38",,,"Europe Mike",884128db-a624-4f81-b9d2-1174ce972418,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.48,5598,3132,620,313,307,3.00,14.33,18,0,1,16,0,0,0,0,6,7,0,0,6,0,0,,,2150,0,7,490
"2023-02-26 17:30:26",,,"Europe Mike",8b72efaf-7013-472a-961b-11f54d6d1992,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.48,8510,5694,977,503,474,1.83,15.33,22,1,0,16,1,0,0,0,12,16,0,0,5,0,0,,,3115,0,8,764
"2023-02-26 17:45:44",,,"Europe Mike",cfcd7d5d-5a01-4d2f-bd37-4d7b0051d460,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.71,3061,2208,348,173,175,0.88,3.66,7,0,1,5,0,0,0,0,8,14,0,0,3,0,0,,,1525,0,3,379
"2023-02-26 18:01:51",,,"Europe Mike",23aa6e57-8437-4207-b4fa-5d468d03bc6d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,71.43,258,0,21,15,6,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,93
"2023-02-26 18:08:18",,,"Europe Mike",d5733b4d-3279-4c8a-8724-4e96aa66ec7f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.7,5023,4984,587,280,307,1.12,3.66,19,1,1,15,1,0,0,0,17,5,0,0,4,0,0,,,2350,0,6,680
"2023-02-26 18:22:27",,,"Europe Mike",e9a7a468-7c6d-4a0e-a517-1df239c6d295,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.47,5054,6170,657,279,378,0.60,-5.66,12,1,0,9,1,0,0,0,20,7,0,0,3,0,0,,,1785,0,4,791
"2023-02-26 18:38:03",,,"Europe Mike",d028cec6-be80-46c6-a548-3967a0ebaa8c,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.16,4005,4023,511,195,316,0.85,-1.33,11,0,0,8,3,0,0,0,13,2,0,0,4,0,0,,,1200,0,8,488
"2023-02-26 19:09:26",,,"Europe Mike",1f2818b1-51b3-440c-a5a5-3cdf6adab735,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.65,6451,5789,711,353,358,1.29,8.00,22,0,1,16,2,0,0,0,17,9,0,0,5,0,0,,,2850,0,7,694
"2023-02-26 19:24:11",,,"Europe Mike",8e12130b-2dc5-44a8-949a-c60982ba2879,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.5,7487,5799,747,310,437,1.33,9.00,24,1,1,19,4,0,0,0,18,9,0,0,5,0,0,,,3000,0,9,748
"2023-02-26 19:37:40",,,"Europe Mike",0b06d2ee-c26d-4319-bacf-9ca014e96cfb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.36,2674,2674,384,155,229,1.17,2.66,7,0,0,5,1,0,0,0,6,5,0,0,2,0,0,,,950,0,1,448
"2023-02-26 20:50:20",,,"Europe Mike",1c8329a5-0d61-4c4d-bef7-f7472fdd51c3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.51,3101,3070,536,185,351,0.70,-1.00,7,0,0,7,0,0,0,0,10,6,0,0,2,0,0,,,1000,0,1,541
